tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4a25acabd1076cff5b602a95282ac5e69da97b1f43db4f4b92cded9ee1d517,1,0,1,40,1578375805,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
65a099971999addfc15d6fa50c0e35d1340f4a378e2b76ca0c991bc636725fc0,-1,8,1,10,1576992424,Regular,912dc197dbaada349c506b705266f503b141d8dce27d9f29162a1b456a46295f
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,7,1,50,1576992424,Regular,fef5bba185c0db5f715fbe5d5142503d2f022e767c187fbbe89378caf9acc813
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,23,1,50.38300231,1576992424,Regular,be6386dc08da66750b628f2b9a98b0bd1243c5991c01bd9a3a25aded6f587019
be6386dc08da66750b628f2b9a98b0bd1243c5991c01bd9a3a25aded6f587019,1,0,1,50.38300231,1576855351,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
fef5bba185c0db5f715fbe5d5142503d2f022e767c187fbbe89378caf9acc813,1,1,1,50,1576853979,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
912dc197dbaada349c506b705266f503b141d8dce27d9f29162a1b456a46295f,1,1,1,10,1576794077,Regular,65a099971999addfc15d6fa50c0e35d1340f4a378e2b76ca0c991bc636725fc0
1ff5b8729b9261c9407bf22f4bf56c686037ead98251a7c28a7c37f1c053b0f3,-1,0,1,90,1576049297,Regular,dcda1673ced335152eb9329f1ab68206181ee6b0ec3617aefc4f8e9439205139
ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8,-1,32,1,6,1576049297,Regular,e7d962fb6831c76a89e8c90e167e7b2529cfdc51916ee1b32c1c826bb1b6329f
dcda1673ced335152eb9329f1ab68206181ee6b0ec3617aefc4f8e9439205139,1,1,1,90,1575878747,Regular,1ff5b8729b9261c9407bf22f4bf56c686037ead98251a7c28a7c37f1c053b0f3
e7d962fb6831c76a89e8c90e167e7b2529cfdc51916ee1b32c1c826bb1b6329f,1,0,1,6,1575823429,Regular,ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8
510e61423c0ced52930c7b340f2908423ce2b641179b68940c6d47180e4f9891,-1,0,1,25,1575114110,Regular,27d135e967265752109149df35aa30ca4a1a8749fe0ef36af4ab5809a3b90ff4
238e352ecd3c45d06b25f8e3e659f287ca0c47f349817094615d014d10f150df,-1,10,1,9.89,1574928804,Regular,510a6e2dc24437b7560ae5b7611f8b3cde878408b55d234174d55c82ce10b135
510a6e2dc24437b7560ae5b7611f8b3cde878408b55d234174d55c82ce10b135,1,0,1,9.89,1574698912,Regular,238e352ecd3c45d06b25f8e3e659f287ca0c47f349817094615d014d10f150df
595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b,-1,39,1,200,1574340862,Regular,75edafee0c06f4d5c5071302e70188caf8916cff0b4815665d3d43d5dee26e28
75edafee0c06f4d5c5071302e70188caf8916cff0b4815665d3d43d5dee26e28,1,1,1,200,1574109787,Regular,595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b
27d135e967265752109149df35aa30ca4a1a8749fe0ef36af4ab5809a3b90ff4,1,0,1,25,1574108615,Regular,510e61423c0ced52930c7b340f2908423ce2b641179b68940c6d47180e4f9891
06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96,-1,0,1,4.95,1574056451,Regular,137a384491298202e91f1d844ce28adf259eefdf364049afb9a3dd084de04f08
137a384491298202e91f1d844ce28adf259eefdf364049afb9a3dd084de04f08,1,1,1,4.95,1574051604,Regular,06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96
c9582b4f0b8e86e49a9160db6560f2192e211a439ed343bc31be66e5bf6fe0eb,-1,8,1,9.9,1573472897,Regular,d50af50ec4afc2bf8c1533891deb4f64da2a787fd369b4f52a2fe23492de4c0b
d50af50ec4afc2bf8c1533891deb4f64da2a787fd369b4f52a2fe23492de4c0b,1,1,1,9.9,1573344851,Regular,c9582b4f0b8e86e49a9160db6560f2192e211a439ed343bc31be66e5bf6fe0eb
397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f,-1,12,1,40,1573100549,Regular,8756fc97ad64706e380c93ffd6da31108f68f6a03c1f227d39109c735d219cd8
dbd46a055a016b3e67f67243b5255f7ab82a8a231d2198a54457baafe7d3ed6d,-1,24,1,142,1573100549,Regular,640156a81c8c4e888521bca407a494064f1f820b6f6044b9b69d9c7d87e8b955
640156a81c8c4e888521bca407a494064f1f820b6f6044b9b69d9c7d87e8b955,1,0,1,142,1572890389,Regular,dbd46a055a016b3e67f67243b5255f7ab82a8a231d2198a54457baafe7d3ed6d
5869d1abb5efc92ab9eca7410b13f65fc4ca772b0a946c8b2e775ecf9f62387f,-1,2,1,22,1572865503,Regular,94426a458858e4efaa499b6f207278a4c891b740aa6a699a95597ef8b426dd51
94426a458858e4efaa499b6f207278a4c891b740aa6a699a95597ef8b426dd51,1,0,1,22,1572747680,Regular,5869d1abb5efc92ab9eca7410b13f65fc4ca772b0a946c8b2e775ecf9f62387f
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,38,1,15,1572404164,Regular,b1bc1d4e9678331dbbc339d3778ca9edf8778b85f625a57d07e6aee5ae66981d
30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1,-1,3,1,11.5362608,1572404164,Regular,d7a2574e4d5ad30c57f47ff4978739d30129a190c93737d4e9fccbf1368dac89
d7a2574e4d5ad30c57f47ff4978739d30129a190c93737d4e9fccbf1368dac89,1,0,1,11.5362608,1572398778,Regular,30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1
8756fc97ad64706e380c93ffd6da31108f68f6a03c1f227d39109c735d219cd8,1,0,1,40,1572223504,Regular,397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f
b1bc1d4e9678331dbbc339d3778ca9edf8778b85f625a57d07e6aee5ae66981d,1,0,1,15,1572153627,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,52,1,3.25,1572061737,Regular,d611f85655519cb71689a66bb10c770c38b225214db1777b0fb98ca974921775
d611f85655519cb71689a66bb10c770c38b225214db1777b0fb98ca974921775,1,1,1,3.25,1572053831,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6,-1,25,1,18.06,1571910088,Regular,fc4d5f32214d8bb73dcc8fc3c1cbd4d25308382fb504524c4cabf23c0829692e
fc4d5f32214d8bb73dcc8fc3c1cbd4d25308382fb504524c4cabf23c0829692e,1,0,1,18.06,1571749921,Regular,035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6
121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b,-1,12,1,100,1571488397,Regular,a0fad7c40a7535afb78b0be0ee0c011d7d4a8b29c51d681921a729c07b7252d4
a0fad7c40a7535afb78b0be0ee0c011d7d4a8b29c51d681921a729c07b7252d4,1,1,1,100,1571436371,Regular,121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b
5a3ed281a91c6a4d9475a4e4d6cb9da32d576ca45dc6d8730c16dcd3cf04fa1c,-1,3,1,200,1571390362,Regular,e278defd9dc05b50a4ddf37c8d6a251b6d04dca04ea0105e66dd40aaed199952
5a3ed281a91c6a4d9475a4e4d6cb9da32d576ca45dc6d8730c16dcd3cf04fa1c,-1,10,1,129.1501687,1571390362,Regular,c0a16008836f4a8e683a0fb3a7f10a4278188dbbed9e71e5d835b7c01c50855c
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,7,1,194,1571390362,Regular,a0997709cc78f6d4c379effb208e3538b7fce9bedd51ae1ba586e7c609134683
c0a16008836f4a8e683a0fb3a7f10a4278188dbbed9e71e5d835b7c01c50855c,1,0,1,129.1501687,1571300042,Regular,5a3ed281a91c6a4d9475a4e4d6cb9da32d576ca45dc6d8730c16dcd3cf04fa1c
e278defd9dc05b50a4ddf37c8d6a251b6d04dca04ea0105e66dd40aaed199952,1,1,1,200,1571224876,Regular,5a3ed281a91c6a4d9475a4e4d6cb9da32d576ca45dc6d8730c16dcd3cf04fa1c
a0997709cc78f6d4c379effb208e3538b7fce9bedd51ae1ba586e7c609134683,1,0,1,194,1571173808,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
75c86f4ac36caf84d0032907640cccf569596c1fffd6af17b9b667d0ca338deb,-1,5,1,121.24940714,1570697208,Regular,d551978aeb5e73b73776fc2a39a7191acd256578b9380d4c481fb0f72ffc17ed
d76ec148536f492da3530c0e49b8782270078b1a4e72f4eba80a7616715376e9,-1,1,1,85,1570365519,Regular,a7052720394208a18e1be2f82aa1e7bfeda89ecc68621e75570db775eb45eb51
a7052720394208a18e1be2f82aa1e7bfeda89ecc68621e75570db775eb45eb51,1,0,1,85,1570053867,Regular,d76ec148536f492da3530c0e49b8782270078b1a4e72f4eba80a7616715376e9
d551978aeb5e73b73776fc2a39a7191acd256578b9380d4c481fb0f72ffc17ed,1,0,1,121.24940714,1569121928,Regular,75c86f4ac36caf84d0032907640cccf569596c1fffd6af17b9b667d0ca338deb
fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d,-1,18,1,93.98389198,1569071240,Regular,678c4a97afc3add1c8ab23895173e1a6504ec8dbb037ef76e1e7c21cf73bc0a5
678c4a97afc3add1c8ab23895173e1a6504ec8dbb037ef76e1e7c21cf73bc0a5,1,0,1,93.98389198,1568844751,Regular,fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d
c7059045986ef6b22bc1e70d115a61265ec85678d631c0177a4c80599d31719a,-1,19,1,170,1568123480,Regular,ddf46070504ffd10b5a40bf84b68ccb993f5f8a3d4f0bc374682cdaf3e3fa611
ddf46070504ffd10b5a40bf84b68ccb993f5f8a3d4f0bc374682cdaf3e3fa611,1,1,1,170,1567651731,Regular,c7059045986ef6b22bc1e70d115a61265ec85678d631c0177a4c80599d31719a
