tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,633,1,0.45829377,1529201765,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,846,1,0.30393599,1529115308,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,15,1,0.41967918,1529053376,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,14,1,0.76883842,1529053376,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,13,1,0.81798618,1529053376,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,12,1,0.84121235,1529053376,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,11,1,0.81636405,1529053376,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,9,1,0.43539897,1529053376,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,8,1,0.47286852,1529053376,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,7,1,0.37132048,1529053376,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,6,1,0.65105037,1529053376,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,5,1,1.00008954,1529053376,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,4,1,1.31627314,1529053376,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,3,1,0.33598743,1529053376,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,2,1,0.51920018,1529053376,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,1,1,0.57000978,1529053376,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,0,1,0.77102652,1529053376,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,1,1,1,0.10429847,1529053376,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,30,1,0.62685376,1529053376,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,29,1,0.40755608,1529053376,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,28,1,0.35145119,1529053376,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,27,1,0.56229981,1529053376,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,26,1,0.8053939,1529053376,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,25,1,0.3977596,1529053376,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,24,1,0.42449294,1529053376,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,23,1,0.87595919,1529053376,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,22,1,0.30523128,1529053376,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,21,1,0.3687169,1529053376,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,20,1,0.43057745,1529053376,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,19,1,0.88206729,1529053376,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,18,1,0.78424114,1529053376,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,17,1,0.89847075,1529053376,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303,-1,16,1,0.91676673,1529053376,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,580,1,0.30359672,1529029078,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,866,1,0.30523128,1528946322,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,754,1,0.33598743,1528860612,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,113,1,0.37132048,1528776136,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,280,1,0.35145119,1528686420,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,253,1,0.3687169,1528593723,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,83,1,0.3977596,1528515914,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,52,1,0.43057745,1528430321,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,60,1,0.43539897,1528341401,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,543,1,0.41967918,1528257939,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,394,1,0.40755608,1528161767,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,75,1,0.42449294,1528085116,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,249,1,0.47286852,1528000925,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,259,1,0.56229981,1527915772,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,504,1,0.62685376,1527820972,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,434,1,0.77102652,1527732871,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,362,1,0.57000978,1527649386,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,465,1,0.65105037,1527565843,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,404,1,0.84121235,1527487696,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,340,1,1.31627314,1527402668,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,112,1,0.78424114,1527322045,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,125,1,0.8053939,1527229931,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,171,1,0.87595919,1527146846,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,148,1,0.81798618,1527059107,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,129,1,0.76883842,1526965731,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,62,1,0.81636405,1526889997,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,133,1,0.88206729,1526792572,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,161,1,0.89847075,1526705934,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,127,1,0.91676673,1526624393,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,137,1,1.00008954,1526537106,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,177,1,0.51920018,1526454368,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
