tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c03d8240c973c357fe315acc696395a95bcda221ad053a1109ca5acc7fbce15c,-1,9,1,0.22716488,1632027001,Regular,535de64981ed6dcde1fec8066fdd3e5a2683afd51d60579e8f2becf88a0338ee
4293e98d53325c20a6d09ae0cf14c2c6173d11491e301d794e4b2d2eee8f65fe,1,3,1,0.24054982,1632013313,Regular,64dcc705e63d7245b3ab5f25e96ab3dfb62230857f1a6540ebd88981c97e6e58
736d55707511794a5b01eb64541af493c7503ea225458f22b08f9d6c6d1f640a,1,0,1,0.25508046,1631998645,Regular,8ff8e898bd3c0ef1ba2130284896fd6c5f52f70e3c28e98ea0dfb36c40a568b9
9e42795cdc5ac3ae0edc84f1ef5208031c9e3e3757d6a7b159bed0f57a2ebd68,1,2,1,0.25525628,1631984501,Regular,9f3481f1641ffb0021068f7ffc785ac814bf6b55f4d689fb773970807301590b
dc5b22208c747b8d380030baae2f62119eab93059d4ccbcdec8171948c0aadf7,-1,0,1,0.21162334,1631979253,Regular,2696d93d7d469f72cc32c05824ffa5b2e9a27c9b246f9a78f922d139aa592273
16c0f32257c0c47bd9bf1d0327bca6c5d8f5274b04e68211603da1230a769526,1,1,1,0.21150812,1631970273,Regular,635436edec21ba1b4c57f84c76f574c14f2d3b62b7d6684940b8cc77022099a9
e4ee50154451228c4e96d6bf5fc0c283ce5a20e993057c11d863b83c93c5994b,-1,1,1,0.2203145,1631965431,Regular,ee4a6f03835f9d69ff64c9045287eea2c0fcf4750edc4e3b509119dc6de9a2fe
2696d93d7d469f72cc32c05824ffa5b2e9a27c9b246f9a78f922d139aa592273,1,0,1,0.21162334,1631959049,Regular,dc5b22208c747b8d380030baae2f62119eab93059d4ccbcdec8171948c0aadf7
fe14953028a02d6625e350de05ad8245884fe6f1e560be9b1420ec026f6d21af,1,0,1,0.21266464,1631948955,Regular,1db942e82022da053ddd4c00988d24e2fc20600d3cd1792c15e3532193b80992
065b355f55e42329dc34fd217180c48fa9825d0e3f805dae67a41a29d5b7b803,-1,5,1,0.22380993,1631938896,Regular,7b0786ce8dd457ba7825179c60df41514bb6afcc0e600ecbb4e0b1515f2b7231
de183f61d1c8abf44d9b4e72fad39469197f817324c37b681778faf780c76e82,1,3,1,0.21629702,1631938157,Regular,52f34ffe6ec399c6533e1c4e31aecd15dff020e19a8b08f042c04836c954d9c3
ee4a6f03835f9d69ff64c9045287eea2c0fcf4750edc4e3b509119dc6de9a2fe,1,0,1,0.2203145,1631926675,Regular,e4ee50154451228c4e96d6bf5fc0c283ce5a20e993057c11d863b83c93c5994b
09e71b2f150cd18bd8b10b806dba360655f556ae0f9f4a9537c99ad90c10141c,1,2,1,0.21987584,1631916097,Regular,efc79a43a9e6ffe5dd76a64ffe2479930a7d7d94114d58d606ccdc86929ede5e
b40c735600b87babc74e406e74f733b9bcbd382b6ac0ed71ea63843bd4cd1e41,-1,3,1,0.26471275,1631913412,Regular,550b28f314d42b72b6417fd2ca7a29b42105066152c9b6107743dd61f5a401f1
b40c735600b87babc74e406e74f733b9bcbd382b6ac0ed71ea63843bd4cd1e41,-1,10,1,0.26500493,1631913412,Regular,b3b6ce6fdca504c52612f5fca745fc06c3672bffdb51ca8151d2f67689fb5e39
b40c735600b87babc74e406e74f733b9bcbd382b6ac0ed71ea63843bd4cd1e41,-1,6,1,0.21101673,1631913412,Regular,4a0f56a44df70ff7f4bcf77a758f3db3ea7711322fe14a2439dba99f4893db74
b40c735600b87babc74e406e74f733b9bcbd382b6ac0ed71ea63843bd4cd1e41,-1,4,1,0.26648746,1631913412,Regular,afa13f751f1451a8163d03522bf725f27e991ed154ed2b7397416081e82a3c18
71a9bff47ef9de34a742b215fc53dedd0078571ba01febe186b71c657d52003f,1,1,1,0.22088931,1631905048,Regular,b0445a78ea72f29b27269e6e138a074ec696a4d0012cf9e139969dc5ec300b93
535de64981ed6dcde1fec8066fdd3e5a2683afd51d60579e8f2becf88a0338ee,1,1,1,0.22716488,1631894324,Regular,c03d8240c973c357fe315acc696395a95bcda221ad053a1109ca5acc7fbce15c
41053e204971325fa992f9ed6081a5a659bc5e679cd3bfc2b972e2e0b9e94887,1,1,1,0.22860426,1631883924,Regular,afd4fd68aa9d332affaa1d922331adc1ea7259bf1dd8b674d1194c9704660667
211ad4f83657013fa7ed32ce353e1ec0a1248a83c5e0465390d622d2ffc1cef3,-1,5,1,0.22362232,1631883213,Regular,138980782cdc17de5ed27fae12ebfcba7a3cf0543c2805dfa8727c5e61489e4f
211ad4f83657013fa7ed32ce353e1ec0a1248a83c5e0465390d622d2ffc1cef3,-1,2,1,0.22203291,1631883213,Regular,2a99d31427042a7c64aa52f7b317aead87845c74731fed14dafd9530ecf3bd8b
211ad4f83657013fa7ed32ce353e1ec0a1248a83c5e0465390d622d2ffc1cef3,-1,0,1,0.25031452,1631883213,Regular,f9fed781ceff9cde29693627c63b419e058cb120b7dc8f1409099ad36593e406
59aec588ef93737fb347938576b1fe78a7abf521148805eb0f45fec5ad0389dc,1,1,1,0.22932248,1631872839,Regular,8ab2bac51c035e3f87e3739938ba543bb98a2f6f948cb03b63e94ef379eff7f0
2a99d31427042a7c64aa52f7b317aead87845c74731fed14dafd9530ecf3bd8b,1,1,1,0.22203291,1631861845,Regular,211ad4f83657013fa7ed32ce353e1ec0a1248a83c5e0465390d622d2ffc1cef3
a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e,-1,25,1,0.2437591,1631854602,Regular,d06307cc4143013bc89506d2158139aa253b2b0ca3a7ce39932273e2d868c406
a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e,-1,16,1,0.20328579,1631854602,Regular,1dd4788245097dff432f8a9adea79af82949c1356efef3336012b65d3d84881e
a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e,-1,24,1,0.26366922,1631854602,Regular,43ef3fcffa39aaac28568bc4568ad4adacd8ec2bd23c0e8bed40d135ca65f927
a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e,-1,0,1,0.24881844,1631854602,Regular,01158192962a52181480482f374d16e667d060186045c8b6d59f99e87b3b5736
71a3c542be835aa938e25ae441b686e5bc5d6ce69c2c5b9279040656689ee1a9,1,1,1,0.21413439,1631851438,Regular,6784c3ee4a05f4c28c8ae513ac3f0018c737e2229130d2cd901f0aeaaf3c196a
2628c5a2abc4a32f5a4a024516dbc1de930f0c729bd75b256946edd1e767c4e7,-1,0,1,0.22895041,1631847491,Regular,6c9fcda1705826cfb0da06017100b4961f41ad62995ac7d0c0c0464ce483e0f2
608bcd2ddd0a075da8d8283829e0835bfbc7d54e2437220a8526cb490a152faa,1,2,1,0.21361155,1631840570,Regular,3f175f41c02a63ddb1114f53867544415cbe7393e8643ef4e310f335c1c60a6f
92b9da9654b39e52c8eb50e7a96879013f9b0ce77e5f0682857c8a21f772ea9b,1,1,1,0.2119126,1631829942,Regular,11fb550974dd07272ce94d72a685eafb1118fbe906b8432030dc3dec08fe919d
4a19d5267fa8558c2e7b7d6277fb23aca18c016bd88d2a168e9c1618526e9f38,-1,1,1,0.23264025,1631825731,Regular,939e11283c185a889dd9facc4dfea12d0e7f6a0be65363dad4fabdcf6bbb2051
76394950f5dfbc4dff46e93d9df9d14cf152acbb4eedc40d50fda45c96836fee,1,1,1,0.21294513,1631818846,Regular,f3813972d92f903b02e3409e35128dca0666f89e13c83787bd620435114c343e
b3b6ce6fdca504c52612f5fca745fc06c3672bffdb51ca8151d2f67689fb5e39,1,2,1,0.26500493,1631807847,Regular,b40c735600b87babc74e406e74f733b9bcbd382b6ac0ed71ea63843bd4cd1e41
2143207bfa81fe88d76a0ecbceef7de7f9e733030fa1a0ab6ceb1d874f2bb862,-1,0,1,0.21271245,1631804570,Regular,dcf5ade82a8f5ea2f1ea77c866d21be159f562aed9ce8aa882b60a0ad9c09f82
2143207bfa81fe88d76a0ecbceef7de7f9e733030fa1a0ab6ceb1d874f2bb862,-1,1,1,0.23711856,1631804570,Regular,4a1634104f2b62f6922c630472079d70dcd46fa5c798716d43a8028080299092
a208ba443ffed5bf6c5ba5d7007c9341c2eff7eac59cda41ee267a15d53fcb83,-1,6,1,0.20360277,1631797628,Regular,d3dd70f041fde2532885cae32810221e82e968988381ba444544280967aff095
a208ba443ffed5bf6c5ba5d7007c9341c2eff7eac59cda41ee267a15d53fcb83,-1,10,1,0.21002544,1631797628,Regular,f900bb2487c72f366c50aad271b13065d187f0363afc37f6ce731f8ecbc9badc
b7db11ef9f96ea8005cbeb5fa1344b11adc2b7a078a8560d25bc0671af716048,1,2,1,0.26381844,1631793722,Regular,1e9523e5ec1d86ccfd611d9876fd067a69badb644af795c75888c748b3fc59f2
1f948a481cb0b258f7d1b4bc954c6bdf9e0aa7cb3024d9efec333685971faf80,1,2,1,0.26571705,1631779045,Regular,4f8726653dbc43d5365fc201f2eb8d45ff3e260b2911e6df6f05266ce0131ca5
d3dd70f041fde2532885cae32810221e82e968988381ba444544280967aff095,1,0,1,0.20360277,1631765845,Regular,a208ba443ffed5bf6c5ba5d7007c9341c2eff7eac59cda41ee267a15d53fcb83
4b9e1d4e1dd98aa908448e294d4a3558a39ea12f1bd335661e41908fca97c8a0,-1,2,1,0.21613264,1631762926,Regular,ceaec73a919de88412c90217c9311d8b03d8b233e1a23d683f8f63e2c4ecd71f
dcf5ade82a8f5ea2f1ea77c866d21be159f562aed9ce8aa882b60a0ad9c09f82,1,3,1,0.21271245,1631754722,Regular,2143207bfa81fe88d76a0ecbceef7de7f9e733030fa1a0ab6ceb1d874f2bb862
f900bb2487c72f366c50aad271b13065d187f0363afc37f6ce731f8ecbc9badc,1,0,1,0.21002544,1631744064,Regular,a208ba443ffed5bf6c5ba5d7007c9341c2eff7eac59cda41ee267a15d53fcb83
4a0f56a44df70ff7f4bcf77a758f3db3ea7711322fe14a2439dba99f4893db74,1,0,1,0.21101673,1631732594,Regular,b40c735600b87babc74e406e74f733b9bcbd382b6ac0ed71ea63843bd4cd1e41
550b28f314d42b72b6417fd2ca7a29b42105066152c9b6107743dd61f5a401f1,1,4,1,0.26471275,1631721759,Regular,b40c735600b87babc74e406e74f733b9bcbd382b6ac0ed71ea63843bd4cd1e41
c5e9911d97eb64064eb39c891df87f5d480e94fc1f801e78db90ccbcef6514ae,1,2,1,0.20099669,1631707109,Regular,98b56ce805393ad7e58b86eefe0eef2b13e5ca7eba27aa8a12d7461f46e3ce7a
43ef3fcffa39aaac28568bc4568ad4adacd8ec2bd23c0e8bed40d135ca65f927,1,1,1,0.26366922,1631696462,Regular,a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e
afa13f751f1451a8163d03522bf725f27e991ed154ed2b7397416081e82a3c18,1,2,1,0.26648746,1631682467,Regular,b40c735600b87babc74e406e74f733b9bcbd382b6ac0ed71ea63843bd4cd1e41
a05886a676aa6064d7cddf8bee8a9a838aba3d390f267992fd8a1d6e64821840,-1,1,1,0.22305242,1631675116,Regular,211e998ebfa651a3e456c8ac250529409375e96be8a506aed7cfaf2db6e8bd8e
a05886a676aa6064d7cddf8bee8a9a838aba3d390f267992fd8a1d6e64821840,-1,2,1,0.23253025,1631675116,Regular,94ace6c6aff33a5969c62584076f1bd03817e661e6564ccfe176aa077c42894a
a05886a676aa6064d7cddf8bee8a9a838aba3d390f267992fd8a1d6e64821840,-1,3,1,0.26188387,1631675116,Regular,34ac96fcb999a3d61137e5e9974e6c1eab073e5fd86b3096a8300b2f10fc79ea
f169f1f2594e5d7fcde423c3a2a40c17fb2f64911fb4a856f249932cfa1acba0,1,1,1,0.26533436,1631667451,Regular,9fc24a25aea48ab249db94e8c37fc2e70c3edba6f751e0f544075dd6603bbdf1
34ac96fcb999a3d61137e5e9974e6c1eab073e5fd86b3096a8300b2f10fc79ea,1,2,1,0.26188387,1631653228,Regular,a05886a676aa6064d7cddf8bee8a9a838aba3d390f267992fd8a1d6e64821840
17cf6b1925d98a20bcb3b1991fd4d6c0d2e9b95f0f149f47df6272d3d165d32a,-1,0,1,0.20736328,1631638837,Regular,a7df76aa95e49752be7eda9b3adf21d30b690f68bf1ed35c3a0b6526f78f6b8b
17cf6b1925d98a20bcb3b1991fd4d6c0d2e9b95f0f149f47df6272d3d165d32a,-1,3,1,0.21815414,1631638837,Regular,c2993d75a9e8f3e34aa28813c70a7be1aa38b8ec08f916d7d77a85f773838fdc
6c9fcda1705826cfb0da06017100b4961f41ad62995ac7d0c0c0464ce483e0f2,1,2,1,0.22895041,1631638837,Regular,2628c5a2abc4a32f5a4a024516dbc1de930f0c729bd75b256946edd1e767c4e7
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,21,1,0.22344884,1631638276,Regular,c6754fa2e25b34cc975b7c81c50e81997660e4452e0bdab8edcc503315d3e7a7
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,20,1,0.20687165,1631638276,Regular,10022431a6026bb0c160103dbb24b8588e0363bdbecaa462d3b3637968bec695
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,6,1,0.24294579,1631638276,Regular,bee09192ee2ac2d23e3417be5bd8a2a39af45cee2eee03863c5277c29bb16cdc
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,3,1,0.23574668,1631638276,Regular,1ab898f1b53c8450e36ff2ea193d33a02bdc5e5d6298e3970e539d731cd6a888
138980782cdc17de5ed27fae12ebfcba7a3cf0543c2805dfa8727c5e61489e4f,1,0,1,0.22362232,1631624250,Regular,211ad4f83657013fa7ed32ce353e1ec0a1248a83c5e0465390d622d2ffc1cef3
a25fcc0ebcabb83b00325240fb7adbfaf4a8bb946791bd9cdaa7c3edc8982225,1,0,1,0.2229767,1631610055,Regular,a1511959766d762085048f4e4e7a2173d186652b1520a36add97f63ff1af1a95
61b1ebe2be393c9e82193564a7e116a884ad0ca45bdb41edc2d92a218b4d8da0,-1,2,1,0.24879592,1631603886,Regular,b0a232e5ba6adb6c0378fbdcce6b51910cc66208daca70995f796af2ff8e7ec3
29c184e67c923e964b7485bd078f122bfebf75b77acd602277efc8d84f2271cd,-1,7,1,0.24166962,1631603349,Regular,1ce52072023c3b1c15be0be35d177af0250cb2e45654fbda5827e2543af931be
29c184e67c923e964b7485bd078f122bfebf75b77acd602277efc8d84f2271cd,-1,6,1,0.23055068,1631603349,Regular,5fa2ed8ca74216e7e0f24f24168bce796d2b8eca16dd867c2bc806162a5074e7
ceaec73a919de88412c90217c9311d8b03d8b233e1a23d683f8f63e2c4ecd71f,1,1,1,0.21613264,1631596308,Regular,4b9e1d4e1dd98aa908448e294d4a3558a39ea12f1bd335661e41908fca97c8a0
d06307cc4143013bc89506d2158139aa253b2b0ca3a7ce39932273e2d868c406,1,2,1,0.2437591,1631582930,Regular,a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e
24fed7c5c7110cbba9c24ed62d8d66d11cac2bc0721842af88d41382a5237c22,1,1,1,0.24346994,1631563195,Regular,b4de532df6e7eba43188aa6df2d54c69359bc8411324408d92930d7a0052206e
7b0786ce8dd457ba7825179c60df41514bb6afcc0e600ecbb4e0b1515f2b7231,1,4,1,0.22380993,1631545331,Regular,065b355f55e42329dc34fd217180c48fa9825d0e3f805dae67a41a29d5b7b803
b696bca22cd91ebf25e3f922b8043df2e4ebfc691bfe9f1732e3f49bcecf5663,-1,3,1,0.25217205,1631543348,Regular,473d1a9c23a965ac9c845406c1a01a65c9eb04e1eb5c44f3655dd4076c767fa4
a7df76aa95e49752be7eda9b3adf21d30b690f68bf1ed35c3a0b6526f78f6b8b,1,2,1,0.20736328,1631527481,Regular,17cf6b1925d98a20bcb3b1991fd4d6c0d2e9b95f0f149f47df6272d3d165d32a
10022431a6026bb0c160103dbb24b8588e0363bdbecaa462d3b3637968bec695,1,1,1,0.20687165,1631509200,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
193dd509728a76aeb9cbd8e649458307974eb01fdd40c23670ea5a3a4a67e224,-1,1,1,0.22793633,1631493752,Regular,bf0cb49f9002e3e045b463b2b83bfaadae769f458616db84b0bec230527256f5
3c5cb41c21542d0d5a6dd8f27bd63844f5e54599c670dc5314751a51cfa5c318,1,0,1,0.20194004,1631491044,Regular,623dbace176f739fa6f2724ca35155994396ca74778e986f83ffe56777ab55b4
649d7c431484443dd8c618276a81e99c0b32f036234ed898c84316b48d4a5a70,-1,1,1,0.21147454,1631474865,Regular,164e0e903db0406bc63fb457e5f941950d16163d90987969e855bf656529feba
94ace6c6aff33a5969c62584076f1bd03817e661e6564ccfe176aa077c42894a,1,0,1,0.23253025,1631473346,Regular,a05886a676aa6064d7cddf8bee8a9a838aba3d390f267992fd8a1d6e64821840
fa5e5f1bf23c7bacf8001990300f1bec45eb5d3a61cfa466f16ae0b0e2dceda7,-1,1,1,0.20868726,1631472980,Regular,78e1ea9e23b020e8df2cadf4f43d2ac3b30e1591bb37822c1986354c478448e0
fa5e5f1bf23c7bacf8001990300f1bec45eb5d3a61cfa466f16ae0b0e2dceda7,-1,4,1,0.21357194,1631472980,Regular,d43e9422733dcb0bbcb7aaaa8cc4bcd2e01c33a777920735880c4f88c1579167
5fa2ed8ca74216e7e0f24f24168bce796d2b8eca16dd867c2bc806162a5074e7,1,1,1,0.23055068,1631451758,Regular,29c184e67c923e964b7485bd078f122bfebf75b77acd602277efc8d84f2271cd
78e1ea9e23b020e8df2cadf4f43d2ac3b30e1591bb37822c1986354c478448e0,1,0,1,0.20868726,1631430888,Regular,fa5e5f1bf23c7bacf8001990300f1bec45eb5d3a61cfa466f16ae0b0e2dceda7
d43e9422733dcb0bbcb7aaaa8cc4bcd2e01c33a777920735880c4f88c1579167,1,0,1,0.21357194,1631411952,Regular,fa5e5f1bf23c7bacf8001990300f1bec45eb5d3a61cfa466f16ae0b0e2dceda7
e598a887d0b95bd6d40a7bc8b5bb40a0fdec5e3a789b51bcb5ada9869dcea839,-1,0,1,0.24364166,1631402645,Regular,ec4a65f3baad13a488fd928570854931f693162435fab609650ce9b4555bbe89
939e11283c185a889dd9facc4dfea12d0e7f6a0be65363dad4fabdcf6bbb2051,1,0,1,0.23264025,1631393873,Regular,4a19d5267fa8558c2e7b7d6277fb23aca18c016bd88d2a168e9c1618526e9f38
93e82e7e578d51d8182d4b95bce4955bf90e49a2770cc8ca14fe7b0c695674b4,-1,0,1,0.20725761,1631379708,Regular,293ed3cc6e15ede55360bbf7f16e6d013b89ad28cbd291f6cf1b794f8122c234
bffbdf1f1fd57e5a23f9a936a7ab733eb08bfe778316aed02791482744263231,-1,0,1,0.25471579,1631377937,Regular,c4f697b513676088eb444cb286160ebf47e68b4ad191e966d6953de187c5364f
79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a,-1,6,1,0.20425854,1631376379,Regular,cedf80f7007fb9ff5739e8286e94e4ef1dce81a05b3d379c6551463780dc9963
79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a,-1,1,1,0.23246957,1631376379,Regular,be10a190c5434aac2b879cc4cc352c1ab12cdc297d6173c77620b29e8425cee8
79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a,-1,5,1,0.25582859,1631376379,Regular,d530daf3d9b5ea34da012e1dac43e5078b95312e7c416b251f292053296b64a7
1ce52072023c3b1c15be0be35d177af0250cb2e45654fbda5827e2543af931be,1,2,1,0.24166962,1631375903,Regular,29c184e67c923e964b7485bd078f122bfebf75b77acd602277efc8d84f2271cd
1dd4788245097dff432f8a9adea79af82949c1356efef3336012b65d3d84881e,1,0,1,0.20328579,1631357946,Regular,a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e
c6754fa2e25b34cc975b7c81c50e81997660e4452e0bdab8edcc503315d3e7a7,1,0,1,0.22344884,1631343703,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
24f395f1dbd1d41ebab485cf1ecc21d625233ceda67ec9698708213f02d54efd,1,0,1,0.22409343,1631329089,Regular,ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293
bee09192ee2ac2d23e3417be5bd8a2a39af45cee2eee03863c5277c29bb16cdc,1,1,1,0.24294579,1631314837,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
01158192962a52181480482f374d16e667d060186045c8b6d59f99e87b3b5736,1,1,1,0.24881844,1631300558,Regular,a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e
01f85e8779add63def72cbb4bedfad14e8148f048b82a3059dc91d95a73bbe16,-1,6,1,0.23948506,1631294841,Regular,45ab4b10fef729c36e2bbc954035528ab420ec41b346c459778d721f609bab4e
01f85e8779add63def72cbb4bedfad14e8148f048b82a3059dc91d95a73bbe16,-1,2,1,0.23111234,1631294841,Regular,f97ae523c07db23767f11806756cd6930e285f123633bbae805e0dbb25522db8
236d1567f19cb79645c8ed6fe5082307b3edee1a17cba77a6668810ae774bdb6,-1,5,1,0.24515728,1631292064,Regular,692415069723d1f80f9ba28d4d29f5493c35ae597d7cfe692d8f591016b2410a
addcc12d03a880f06728e293983d6f842260cf166edcd62e8a11ff5c62eaf22b,-1,10,1,0.23466083,1631290163,Regular,42885e49ec72718fa2429e483e0035c75e8c19da0012f05cb2f257ed41f38de0
addcc12d03a880f06728e293983d6f842260cf166edcd62e8a11ff5c62eaf22b,-1,1,1,0.22199599,1631290163,Regular,e9ebd0cd1cd0dfe669b505c9216c2e72d42faae494c44d59a3a30ee2ccf8250c
addcc12d03a880f06728e293983d6f842260cf166edcd62e8a11ff5c62eaf22b,-1,16,1,0.20015584,1631290163,Regular,3dca83ea56007d2d5913a2423a28dc53f8b98b30492368aed31cb81dd25948df
60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b,-1,19,1,0.24452855,1631289225,Regular,aec1e75c7fa7c01147481f39ab54b2101b69e1c11de29fe39f36d95f6e82ec6a
60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b,-1,0,1,0.22523829,1631289225,Regular,5625c6dc249cfbc8569bda4745ce35b62d592062b1dba5771dcdadf07dc09cae
60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b,-1,12,1,0.21482011,1631289225,Regular,5f5cb975cb39e3c6d983211d1ed961cd91823581a5e39d30580f6f260c184445
6acd30f9f18611d54d40cc77b412984ba13b573801102bfc89f0145ec2c0d082,-1,0,1,0.24868883,1631286759,Regular,1fa1539b7645dcb4a1d68ae7f62d00c829eb5efc141f45c49d101799615e7989
f9fed781ceff9cde29693627c63b419e058cb120b7dc8f1409099ad36593e406,1,0,1,0.25031452,1631285946,Regular,211ad4f83657013fa7ed32ce353e1ec0a1248a83c5e0465390d622d2ffc1cef3
473d1a9c23a965ac9c845406c1a01a65c9eb04e1eb5c44f3655dd4076c767fa4,1,0,1,0.25217205,1631271794,Regular,b696bca22cd91ebf25e3f922b8043df2e4ebfc691bfe9f1732e3f49bcecf5663
d530daf3d9b5ea34da012e1dac43e5078b95312e7c416b251f292053296b64a7,1,0,1,0.25582859,1631257554,Regular,79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a
1fa1539b7645dcb4a1d68ae7f62d00c829eb5efc141f45c49d101799615e7989,1,2,1,0.24868883,1631242919,Regular,6acd30f9f18611d54d40cc77b412984ba13b573801102bfc89f0145ec2c0d082
db169029b4f62add8b55167d6583f9a70df8375e856b5c8f01e190804d5e9627,-1,6,1,0.22545889,1631229456,Regular,7fd6b10508fb12d3fb49690b75488f0b0463d81702c87dd6013d7acebfde2dae
ec4a65f3baad13a488fd928570854931f693162435fab609650ce9b4555bbe89,1,0,1,0.24364166,1631228607,Regular,e598a887d0b95bd6d40a7bc8b5bb40a0fdec5e3a789b51bcb5ada9869dcea839
692415069723d1f80f9ba28d4d29f5493c35ae597d7cfe692d8f591016b2410a,1,0,1,0.24515728,1631214965,Regular,236d1567f19cb79645c8ed6fe5082307b3edee1a17cba77a6668810ae774bdb6
45ab4b10fef729c36e2bbc954035528ab420ec41b346c459778d721f609bab4e,1,0,1,0.23948506,1631200093,Regular,01f85e8779add63def72cbb4bedfad14e8148f048b82a3059dc91d95a73bbe16
4f44d8012b780f5e4fda4276421b9097bd5057c340ea821ca162acc70980adcc,-1,0,1,0.22994141,1631192508,Regular,8bd816aab01f08085d89cdb6a95172b84332b4af45d21163333078a3bd6b9535
1ab898f1b53c8450e36ff2ea193d33a02bdc5e5d6298e3970e539d731cd6a888,1,1,1,0.23574668,1631185305,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
42885e49ec72718fa2429e483e0035c75e8c19da0012f05cb2f257ed41f38de0,1,1,1,0.23466083,1631170810,Regular,addcc12d03a880f06728e293983d6f842260cf166edcd62e8a11ff5c62eaf22b
8bd816aab01f08085d89cdb6a95172b84332b4af45d21163333078a3bd6b9535,1,0,1,0.22994141,1631156432,Regular,4f44d8012b780f5e4fda4276421b9097bd5057c340ea821ca162acc70980adcc
63ec243be9b2b4d8cc4c405c77efa0d34e2b0e62e6adb138390e42343e4b160a,-1,0,1,0.22504066,1631156230,Regular,30131fe3f4c9954a890d8a478f40ebb72e5d2d10a373c2782a31ca4b176bb834
30131fe3f4c9954a890d8a478f40ebb72e5d2d10a373c2782a31ca4b176bb834,1,1,1,0.22504066,1631142036,Regular,63ec243be9b2b4d8cc4c405c77efa0d34e2b0e62e6adb138390e42343e4b160a
6dabc3ee8c319893f8dc81e167379d1c9bb9ab77ce6df4a966dc78e28ef95873,1,2,1,0.23646061,1631127707,Regular,9f3481f1641ffb0021068f7ffc785ac814bf6b55f4d689fb773970807301590b
5f5cb975cb39e3c6d983211d1ed961cd91823581a5e39d30580f6f260c184445,1,1,1,0.21482011,1631113255,Regular,60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b
4c7245b6324c366e662732d997c675351cb0841c04348754402b9b69f1500a97,-1,10,1,0.23111371,1631111841,Regular,1cabf77866862a6d1e6857415e40d3f327db91c322c14abbe5fc15b8790e71a4
4c7245b6324c366e662732d997c675351cb0841c04348754402b9b69f1500a97,-1,15,1,0.2449522,1631111841,Regular,6d762adad8285f4761aa3baf4f552b5f8b288341731059bfeb4b14ef65ab7c37
4c7245b6324c366e662732d997c675351cb0841c04348754402b9b69f1500a97,-1,17,1,0.26277887,1631111841,Regular,9e090c06e36760ecefcdfc0c24fb76393175d4bea14bd341988679149e02dd9c
cedf80f7007fb9ff5739e8286e94e4ef1dce81a05b3d379c6551463780dc9963,1,2,1,0.20425854,1631098907,Regular,79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a
435b9691f65d914aeec6b344d2027b76964a699db3029276fbba25fa500a9196,-1,0,1,0.22694012,1631086058,Regular,8d9575af59bc764810a01387e3d1c7c5a23fdf17f794c8c76adee21fcf52705d
7e66c421db49718c368f820820dcf53d06b51d7959f85f10177284b3fb95f82b,-1,1,1,0.2067649,1631086058,Regular,d11d7e5cd8720d8defbceb2e9a9babed0e155442c9a7307447187b496b50f1e0
97ab04a0be4006f7e9db1467f6a7953ee5a9f65296bbe486203f37a43c0e3c8c,-1,3,1,0.20559779,1631086058,Regular,27e724b3e335ad1d0913ec01715e802efbef6434aec33346bdac02d64972a9f5
