tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
937fdbe6a946e87cff620e19340d92e06be90251777d075e552a9be8f814b7c3,-1,1,1,2,1456618492,Vote,6bbb5d9fb2b75d3c4a66e786f8e119e85063cb6a4473586721f8d4f1c317caba
46f17489da658412a530a2c4b141a63cd7e53ae8e353c8578147d5b333c40332,-1,1,1,2,1456565370,Vote,86da962d2fb073ddc51b975e377490a2384cd86b4fbb304c0050c7ea9e80dbb5
46f17489da658412a530a2c4b141a63cd7e53ae8e353c8578147d5b333c40332,1,2,1,3.87174959,1456565370,Vote,6ceabcdde74ca8707f55b7ef6c03a5c8e4c03a737aac4a823ea4ca9a09307f9f
fea0d792ec068fdc2b81b4a49843a045bcf93a25cef052578a786c831a0f1206,-1,0,1,3.87174959,1456562926,Regular,f9d8c0724fc9d0a3f0ba55678909363bd092716455ad7444459f9d8dd5902acb
fea0d792ec068fdc2b81b4a49843a045bcf93a25cef052578a786c831a0f1206,-1,1,1,3.87174959,1456562926,Regular,a7374e0a73a1c10ac24e2277a7e3bea3a00439dad27ca51992726fa91f9eb0fd
cfb3e0b3d379c442a6f0ea3e3aae4716b65a21a2acf2785c7e61be0f55cec49a,-1,1,1,2,1456503862,Vote,72a235c3b3323c80882e4c60aa3178da2ce79f471077dea64747a2462dd64957
cfb3e0b3d379c442a6f0ea3e3aae4716b65a21a2acf2785c7e61be0f55cec49a,1,2,1,3.87174959,1456503862,Vote,6ceabcdde74ca8707f55b7ef6c03a5c8e4c03a737aac4a823ea4ca9a09307f9f
ee9fdeca884425f1a498764371d49fac81f2d5cf82f8f137cb0386bd92b839c8,-1,1,1,3.87174959,1456472878,Regular,19ece9597e8e8400d3d358595559fb3962233097b862e256b8e16266bfc767af
ee9fdeca884425f1a498764371d49fac81f2d5cf82f8f137cb0386bd92b839c8,-1,0,1,3.87174959,1456472878,Regular,474e0eb40c8fdf3dc6d70daf275510e156030b0ad68a8fbd2b54f534919b9f3c
ee9fdeca884425f1a498764371d49fac81f2d5cf82f8f137cb0386bd92b839c8,-1,2,1,3.87174959,1456472878,Regular,25a57f7623f9885aa9e5a3a8237f1a87382eebf8e87b849d9fb6d2425c1f35c1
5aebcc8df39c147e476336768e79fb5cbce95dda837ab51ff87ba03cbfde9f9f,-1,1,1,3.87174959,1456424263,Regular,36357b0e2a2587162657894b5928efc2679f937abc0624dc3a1940b060ce98e7
5aebcc8df39c147e476336768e79fb5cbce95dda837ab51ff87ba03cbfde9f9f,-1,0,1,3.87174959,1456424263,Regular,cce70fa73440d0a638129cc11036e354804bcc9a26310af796b288316e3b39a9
a7374e0a73a1c10ac24e2277a7e3bea3a00439dad27ca51992726fa91f9eb0fd,-1,1,1,2,1456414374,Vote,21565b5833f407623859d3a65cfca48e33cbac30245bba71d5b24ef26316ab73
a7374e0a73a1c10ac24e2277a7e3bea3a00439dad27ca51992726fa91f9eb0fd,1,2,1,3.87174959,1456414374,Vote,fea0d792ec068fdc2b81b4a49843a045bcf93a25cef052578a786c831a0f1206
820a0064fbfa8cbfbf9b9eac86b7042e82b7f389f006cd7ea61d34e07ed5a93f,-1,0,1,1.925,1456406671,Regular,becf5ad161421f33be51ee7b263c4dba72c6a12e1f1937361c7b866bcc9c5f87
820a0064fbfa8cbfbf9b9eac86b7042e82b7f389f006cd7ea61d34e07ed5a93f,-1,1,1,1.925,1456406671,Regular,e417cc457e557fa8c3a2721c3f131cdd3dd8cc2e42a073982e655704df382fa0
820a0064fbfa8cbfbf9b9eac86b7042e82b7f389f006cd7ea61d34e07ed5a93f,-1,2,1,0.3033148,1456406671,Regular,17794bfda0059f8c51a970c6d2e52eaef4ed6e0eeecb8581159b2acc704f63b3
f9d8c0724fc9d0a3f0ba55678909363bd092716455ad7444459f9d8dd5902acb,1,2,1,3.87174959,1456397692,Vote,fea0d792ec068fdc2b81b4a49843a045bcf93a25cef052578a786c831a0f1206
f9d8c0724fc9d0a3f0ba55678909363bd092716455ad7444459f9d8dd5902acb,-1,1,1,2,1456397692,Vote,cae4011e254ebeb7d6450fc8c871445581d38a03b28ed6f1a7acce2071743748
19ece9597e8e8400d3d358595559fb3962233097b862e256b8e16266bfc767af,-1,1,1,2,1456390134,Vote,b054bb38e6bac1f53aa09058c544d4f60fdb53cebc7489a1d868df0ee49931d0
19ece9597e8e8400d3d358595559fb3962233097b862e256b8e16266bfc767af,1,2,1,3.87174959,1456390134,Vote,ee9fdeca884425f1a498764371d49fac81f2d5cf82f8f137cb0386bd92b839c8
25a57f7623f9885aa9e5a3a8237f1a87382eebf8e87b849d9fb6d2425c1f35c1,1,2,1,3.87174959,1456383656,Vote,ee9fdeca884425f1a498764371d49fac81f2d5cf82f8f137cb0386bd92b839c8
25a57f7623f9885aa9e5a3a8237f1a87382eebf8e87b849d9fb6d2425c1f35c1,-1,1,1,2,1456383656,Vote,b411e16de14a6942935f165bda670e3d8f0691f8d99c5fd93cd9321f37324ef3
17794bfda0059f8c51a970c6d2e52eaef4ed6e0eeecb8581159b2acc704f63b3,1,2,1,0.3033148,1456381044,Ticket,820a0064fbfa8cbfbf9b9eac86b7042e82b7f389f006cd7ea61d34e07ed5a93f
17794bfda0059f8c51a970c6d2e52eaef4ed6e0eeecb8581159b2acc704f63b3,-1,0,1,3.87174959,1456381044,Ticket,bd5dee3bd406c7c3cf797d4b213012efb4532665075e59bf9d6a44a054803717
17794bfda0059f8c51a970c6d2e52eaef4ed6e0eeecb8581159b2acc704f63b3,1,0,1,3.51843479,1456381044,Ticket,cce803f63cd267c3f41b4cf1a8a8eed12a7aa17aba28b3c310b55772a81c6134
474e0eb40c8fdf3dc6d70daf275510e156030b0ad68a8fbd2b54f534919b9f3c,1,2,1,3.87174959,1456367408,Vote,ee9fdeca884425f1a498764371d49fac81f2d5cf82f8f137cb0386bd92b839c8
474e0eb40c8fdf3dc6d70daf275510e156030b0ad68a8fbd2b54f534919b9f3c,-1,1,1,2,1456367408,Vote,66f5910928e111fccffa468fda545174dcf1958315d661e24dcdf719de82e249
36357b0e2a2587162657894b5928efc2679f937abc0624dc3a1940b060ce98e7,1,2,1,3.87174959,1456342636,Vote,5aebcc8df39c147e476336768e79fb5cbce95dda837ab51ff87ba03cbfde9f9f
36357b0e2a2587162657894b5928efc2679f937abc0624dc3a1940b060ce98e7,-1,1,1,2,1456342636,Vote,e16eeaa9f7bf010182d578f84d109b4b9876d848f9ffa5e7f214e6e9cd82116f
cce70fa73440d0a638129cc11036e354804bcc9a26310af796b288316e3b39a9,-1,1,1,2,1456336904,Vote,c3e355dd163990620d7a77906c77998240e8503bde355553d4d359f47016b237
cce70fa73440d0a638129cc11036e354804bcc9a26310af796b288316e3b39a9,1,2,1,3.87174959,1456336904,Vote,5aebcc8df39c147e476336768e79fb5cbce95dda837ab51ff87ba03cbfde9f9f
79dbb5f30589d7eab67267e92ac2c4536b8d1cc9e8757454996390df5b1c84c4,-1,2,1,3.87174959,1456332628,Regular,569ff08ffe8457e41c8901a06cbe01a216e2033166854d8936a939f783a63286
79dbb5f30589d7eab67267e92ac2c4536b8d1cc9e8757454996390df5b1c84c4,-1,4,1,1.925,1456332628,Regular,cd032c744707fdb9caf092253147af27e17a65d2501569f9d6a0fe1f8fa6f73f
79dbb5f30589d7eab67267e92ac2c4536b8d1cc9e8757454996390df5b1c84c4,-1,0,1,3.87174959,1456332628,Regular,66a6bd798ee848ed0dbf2c4266eac37a98ee824d7e180f76a8bf07e9f974183f
79dbb5f30589d7eab67267e92ac2c4536b8d1cc9e8757454996390df5b1c84c4,-1,1,1,3.87174959,1456332628,Regular,dd70373255f1d2b2225df0f73a50cc0dda47668e2b5c4e8ea0fff0bf0572ed45
79dbb5f30589d7eab67267e92ac2c4536b8d1cc9e8757454996390df5b1c84c4,-1,3,1,3.87174959,1456332628,Regular,97df5d8c1bd4648b2b0a091820db61672feaa8213853322d1ca647b50d3bba8e
e417cc457e557fa8c3a2721c3f131cdd3dd8cc2e42a073982e655704df382fa0,1,0,1,1.925,1456320844,Revocation,820a0064fbfa8cbfbf9b9eac86b7042e82b7f389f006cd7ea61d34e07ed5a93f
e417cc457e557fa8c3a2721c3f131cdd3dd8cc2e42a073982e655704df382fa0,-1,0,1,2,1456320844,Revocation,2b9f184239318187ca0b8a8714c6d7c39677b240fed190d8499b7faf8ffd201a
439466e404c359d518708564b1434937f10f7f2e9851aa6751ac1e9f66dab8b4,-1,2,1,3.87174959,1456293539,Regular,4be6283df4106abc97d4f290187d3ef6d5558c91a110598bf7305209aed9656c
439466e404c359d518708564b1434937f10f7f2e9851aa6751ac1e9f66dab8b4,-1,0,1,3.87174959,1456293539,Regular,31c15885197e520bb856e9308364a31fb6a8a2a377ee2f258d135e08709a9e56
439466e404c359d518708564b1434937f10f7f2e9851aa6751ac1e9f66dab8b4,-1,3,1,1.925,1456293539,Regular,0a43ce52d9e0b114c21e571ef0a6d07b1f03fcba5242492a716e883af7c24c7c
439466e404c359d518708564b1434937f10f7f2e9851aa6751ac1e9f66dab8b4,-1,1,1,3.87174959,1456293539,Regular,f7a18a564c3f8f7266ce0eb0928c7e5ae3edda2a9fbac4c1747d0f73d243f064
bd5dee3bd406c7c3cf797d4b213012efb4532665075e59bf9d6a44a054803717,1,2,1,3.87174959,1456281604,Vote,17794bfda0059f8c51a970c6d2e52eaef4ed6e0eeecb8581159b2acc704f63b3
bd5dee3bd406c7c3cf797d4b213012efb4532665075e59bf9d6a44a054803717,-1,1,1,2,1456281604,Vote,3a27cf88e601c79607afb325991e80cf676d300a86b5724f5b3b7bcf9eb0bdd3
becf5ad161421f33be51ee7b263c4dba72c6a12e1f1937361c7b866bcc9c5f87,1,0,1,1.925,1456279410,Revocation,820a0064fbfa8cbfbf9b9eac86b7042e82b7f389f006cd7ea61d34e07ed5a93f
becf5ad161421f33be51ee7b263c4dba72c6a12e1f1937361c7b866bcc9c5f87,-1,0,1,2,1456279410,Revocation,85285654b858c4962b2184587bd5ed06bb70b3e7f0293c3dd20853502dc167f4
cd032c744707fdb9caf092253147af27e17a65d2501569f9d6a0fe1f8fa6f73f,-1,0,1,2,1456268181,Revocation,1c1b30ec4fed0bba7e8bf74f905f72222916a6dacdfd111dbb19a291cdc51438
cd032c744707fdb9caf092253147af27e17a65d2501569f9d6a0fe1f8fa6f73f,1,0,1,1.925,1456268181,Revocation,79dbb5f30589d7eab67267e92ac2c4536b8d1cc9e8757454996390df5b1c84c4
3a08356725b0de3fe0c5908e01e7a80d2e417e10e8f2f5449e9729a7fec8c34c,-1,4,1,1.925,1456259965,Regular,00fc2a0179400af36fb460ed510c0cb85344b05651a559f2f9be37bc4a8da1f9
3a08356725b0de3fe0c5908e01e7a80d2e417e10e8f2f5449e9729a7fec8c34c,-1,0,1,1.925,1456259965,Regular,dd0bbf28b3aaf0e5083d1601dacbc6bf59cf8db29dfe8344d8260f5eea7cb11f
3a08356725b0de3fe0c5908e01e7a80d2e417e10e8f2f5449e9729a7fec8c34c,-1,1,1,1.925,1456259965,Regular,ce37713b9ddf3004071f894c67d9098c1bd1f0006bef61adf260f5195dbda373
3a08356725b0de3fe0c5908e01e7a80d2e417e10e8f2f5449e9729a7fec8c34c,-1,2,1,1.925,1456259965,Regular,74f915486446bee23e3cf7eb2197dd43d138cd5d0126f4e6492a2831f007a2b0
3a08356725b0de3fe0c5908e01e7a80d2e417e10e8f2f5449e9729a7fec8c34c,-1,3,1,1.925,1456259965,Regular,ded2d111f7c2a07a650d423752cd23a7b9bb58c76a5c3e54c8f04ed34a4193f8
dd70373255f1d2b2225df0f73a50cc0dda47668e2b5c4e8ea0fff0bf0572ed45,-1,1,1,2,1456256949,Vote,8f7ca34d1b7af0ee0e83a550e169b9c3119a2ca45ba3121b456d1cbf741a5ea6
dd70373255f1d2b2225df0f73a50cc0dda47668e2b5c4e8ea0fff0bf0572ed45,1,2,1,3.87174959,1456256949,Vote,79dbb5f30589d7eab67267e92ac2c4536b8d1cc9e8757454996390df5b1c84c4
97df5d8c1bd4648b2b0a091820db61672feaa8213853322d1ca647b50d3bba8e,1,2,1,3.87174959,1456247833,Vote,79dbb5f30589d7eab67267e92ac2c4536b8d1cc9e8757454996390df5b1c84c4
97df5d8c1bd4648b2b0a091820db61672feaa8213853322d1ca647b50d3bba8e,-1,1,1,2,1456247833,Vote,287688b26f5ae6b5902e61c68db20832d6b4059644c625bddf6c155d6bcd0b48
569ff08ffe8457e41c8901a06cbe01a216e2033166854d8936a939f783a63286,-1,1,1,2,1456246601,Vote,5394190d142a8a7a675e2236155a528e509d0383acd4014dee1625b02d29d815
569ff08ffe8457e41c8901a06cbe01a216e2033166854d8936a939f783a63286,1,2,1,3.87174959,1456246601,Vote,79dbb5f30589d7eab67267e92ac2c4536b8d1cc9e8757454996390df5b1c84c4
66a6bd798ee848ed0dbf2c4266eac37a98ee824d7e180f76a8bf07e9f974183f,-1,1,1,2,1456237753,Vote,c9e1ba284e3d18a82436b632c108bb80a216fd81bc9f5045aaf8716518e495ee
66a6bd798ee848ed0dbf2c4266eac37a98ee824d7e180f76a8bf07e9f974183f,1,2,1,3.87174959,1456237753,Vote,79dbb5f30589d7eab67267e92ac2c4536b8d1cc9e8757454996390df5b1c84c4
f7a18a564c3f8f7266ce0eb0928c7e5ae3edda2a9fbac4c1747d0f73d243f064,-1,1,1,2,1456220432,Vote,02586d8933c7d81322f675755e7c038fee6d41fdd8207f004db669e445452f95
f7a18a564c3f8f7266ce0eb0928c7e5ae3edda2a9fbac4c1747d0f73d243f064,1,2,1,3.87174959,1456220432,Vote,439466e404c359d518708564b1434937f10f7f2e9851aa6751ac1e9f66dab8b4
31c15885197e520bb856e9308364a31fb6a8a2a377ee2f258d135e08709a9e56,1,2,1,3.87174959,1456213688,Vote,439466e404c359d518708564b1434937f10f7f2e9851aa6751ac1e9f66dab8b4
31c15885197e520bb856e9308364a31fb6a8a2a377ee2f258d135e08709a9e56,-1,1,1,2,1456213688,Vote,7c15b97dde5e9c80c2ecdcac58a03be542092fc07d2951a3acefa55d903d97e2
4be6283df4106abc97d4f290187d3ef6d5558c91a110598bf7305209aed9656c,-1,1,1,2,1456184938,Vote,d33b39769ad0c671e027de3d8c69a88d6055962ce418cc10f1776c7c4acd7a09
4be6283df4106abc97d4f290187d3ef6d5558c91a110598bf7305209aed9656c,1,2,1,3.87174959,1456184938,Vote,439466e404c359d518708564b1434937f10f7f2e9851aa6751ac1e9f66dab8b4
0a43ce52d9e0b114c21e571ef0a6d07b1f03fcba5242492a716e883af7c24c7c,1,0,1,1.925,1456179248,Revocation,439466e404c359d518708564b1434937f10f7f2e9851aa6751ac1e9f66dab8b4
0a43ce52d9e0b114c21e571ef0a6d07b1f03fcba5242492a716e883af7c24c7c,-1,0,1,2,1456179248,Revocation,b2f33b4fe8a4dbe66f96686d1d0bda94efaba093f3d870682f0e7ceadfa3c487
74f915486446bee23e3cf7eb2197dd43d138cd5d0126f4e6492a2831f007a2b0,1,0,1,1.925,1456177915,Revocation,3a08356725b0de3fe0c5908e01e7a80d2e417e10e8f2f5449e9729a7fec8c34c
74f915486446bee23e3cf7eb2197dd43d138cd5d0126f4e6492a2831f007a2b0,-1,0,1,2,1456177915,Revocation,9217a3ab1d960d39164627f54108fedfe5a46851beaa70288a768e95bce00c8d
00fc2a0179400af36fb460ed510c0cb85344b05651a559f2f9be37bc4a8da1f9,1,0,1,1.925,1456173037,Revocation,3a08356725b0de3fe0c5908e01e7a80d2e417e10e8f2f5449e9729a7fec8c34c
00fc2a0179400af36fb460ed510c0cb85344b05651a559f2f9be37bc4a8da1f9,-1,0,1,2,1456173037,Revocation,6ed7b9bd5b7943bc8bef45ba79e3cb0a7685bbf1db865892de22185a17891fbd
ce37713b9ddf3004071f894c67d9098c1bd1f0006bef61adf260f5195dbda373,1,0,1,1.925,1456173037,Revocation,3a08356725b0de3fe0c5908e01e7a80d2e417e10e8f2f5449e9729a7fec8c34c
ce37713b9ddf3004071f894c67d9098c1bd1f0006bef61adf260f5195dbda373,-1,0,1,2,1456173037,Revocation,fd1c5379b15ef6b039fb4e737975f2e430dfb4e2f6d115ccf00e3372bd9885c5
dd0bbf28b3aaf0e5083d1601dacbc6bf59cf8db29dfe8344d8260f5eea7cb11f,-1,0,1,2,1456173037,Revocation,afcffcbe4c5d4772f13b38c33eb9157f62e51a928c72f8242fd2b092969640ad
dd0bbf28b3aaf0e5083d1601dacbc6bf59cf8db29dfe8344d8260f5eea7cb11f,1,0,1,1.925,1456173037,Revocation,3a08356725b0de3fe0c5908e01e7a80d2e417e10e8f2f5449e9729a7fec8c34c
ded2d111f7c2a07a650d423752cd23a7b9bb58c76a5c3e54c8f04ed34a4193f8,1,0,1,1.925,1456173037,Revocation,3a08356725b0de3fe0c5908e01e7a80d2e417e10e8f2f5449e9729a7fec8c34c
ded2d111f7c2a07a650d423752cd23a7b9bb58c76a5c3e54c8f04ed34a4193f8,-1,0,1,2,1456173037,Revocation,00b74c9f1d247dd0a7370af74bb1febb7e0ec20c55556e5d79768b585dafb217
f3501a93ac76e4b866862e3271ff61a4ed535108951925a47c638bab84a42465,-1,0,1,40.73795424,1455085560,Regular,afcffcbe4c5d4772f13b38c33eb9157f62e51a928c72f8242fd2b092969640ad
afcffcbe4c5d4772f13b38c33eb9157f62e51a928c72f8242fd2b092969640ad,-1,0,1,42.78795424,1455055673,Ticket,ca5bfcf1ea2a7a05492c6e774356a0aab980a216f0378bb19b694716c1f35e25
afcffcbe4c5d4772f13b38c33eb9157f62e51a928c72f8242fd2b092969640ad,1,2,1,40.73795424,1455055673,Ticket,f3501a93ac76e4b866862e3271ff61a4ed535108951925a47c638bab84a42465
afcffcbe4c5d4772f13b38c33eb9157f62e51a928c72f8242fd2b092969640ad,1,0,1,2,1455055673,Ticket,dd0bbf28b3aaf0e5083d1601dacbc6bf59cf8db29dfe8344d8260f5eea7cb11f
ca5bfcf1ea2a7a05492c6e774356a0aab980a216f0378bb19b694716c1f35e25,1,0,1,2,1455046664,Ticket,a53c99758994832c553fb629e9b58be190d9f1702b80041f3c25cf229e662b52
ca5bfcf1ea2a7a05492c6e774356a0aab980a216f0378bb19b694716c1f35e25,-1,0,1,44.83795424,1455046664,Ticket,44e6e6808afb53fbe76ff57d4747aa4de6d553477f41dab2d70c34b3870dcdfa
ca5bfcf1ea2a7a05492c6e774356a0aab980a216f0378bb19b694716c1f35e25,1,2,1,42.78795424,1455046664,Ticket,afcffcbe4c5d4772f13b38c33eb9157f62e51a928c72f8242fd2b092969640ad
44e6e6808afb53fbe76ff57d4747aa4de6d553477f41dab2d70c34b3870dcdfa,1,0,1,2,1455040089,Ticket,19524cefcaa74ca04dce5ed26d2fbfcb589c97e488139b7f83556e8d4cd2d73d
44e6e6808afb53fbe76ff57d4747aa4de6d553477f41dab2d70c34b3870dcdfa,-1,0,1,46.88795424,1455040089,Ticket,23de29349edc98df20a3c90207b190dc5127f304d9b530e58406095ea82651bf
44e6e6808afb53fbe76ff57d4747aa4de6d553477f41dab2d70c34b3870dcdfa,1,2,1,44.83795424,1455040089,Ticket,ca5bfcf1ea2a7a05492c6e774356a0aab980a216f0378bb19b694716c1f35e25
23de29349edc98df20a3c90207b190dc5127f304d9b530e58406095ea82651bf,1,0,1,2,1455034148,Ticket,bf1fc17dbde3e423bae73c921d969f04b00a89a5c31d7a2d31932566547e3e47
23de29349edc98df20a3c90207b190dc5127f304d9b530e58406095ea82651bf,-1,0,1,48.93795424,1455034148,Ticket,62aa98280952d23de36c1a91596c9fbd681394959332506227337a51b6a6c52a
23de29349edc98df20a3c90207b190dc5127f304d9b530e58406095ea82651bf,1,2,1,46.88795424,1455034148,Ticket,44e6e6808afb53fbe76ff57d4747aa4de6d553477f41dab2d70c34b3870dcdfa
62aa98280952d23de36c1a91596c9fbd681394959332506227337a51b6a6c52a,-1,0,1,50.98795424,1455031285,Ticket,287688b26f5ae6b5902e61c68db20832d6b4059644c625bddf6c155d6bcd0b48
62aa98280952d23de36c1a91596c9fbd681394959332506227337a51b6a6c52a,1,2,1,48.93795424,1455031285,Ticket,23de29349edc98df20a3c90207b190dc5127f304d9b530e58406095ea82651bf
62aa98280952d23de36c1a91596c9fbd681394959332506227337a51b6a6c52a,1,0,1,2,1455031285,Ticket,94629ffb55b45b272346c1de83dd752bd979a9e1410946c06766d679a211c05a
287688b26f5ae6b5902e61c68db20832d6b4059644c625bddf6c155d6bcd0b48,-1,0,1,53.03795424,1455028453,Ticket,59dc5603e4df8f7131c9444ddd74ed500bb098cbd9aa1362aa0feb06537d1c2e
287688b26f5ae6b5902e61c68db20832d6b4059644c625bddf6c155d6bcd0b48,1,0,1,2,1455028453,Ticket,97df5d8c1bd4648b2b0a091820db61672feaa8213853322d1ca647b50d3bba8e
287688b26f5ae6b5902e61c68db20832d6b4059644c625bddf6c155d6bcd0b48,1,2,1,50.98795424,1455028453,Ticket,62aa98280952d23de36c1a91596c9fbd681394959332506227337a51b6a6c52a
59dc5603e4df8f7131c9444ddd74ed500bb098cbd9aa1362aa0feb06537d1c2e,-1,0,1,55.08795424,1455021615,Ticket,9217a3ab1d960d39164627f54108fedfe5a46851beaa70288a768e95bce00c8d
59dc5603e4df8f7131c9444ddd74ed500bb098cbd9aa1362aa0feb06537d1c2e,1,2,1,53.03795424,1455021615,Ticket,287688b26f5ae6b5902e61c68db20832d6b4059644c625bddf6c155d6bcd0b48
59dc5603e4df8f7131c9444ddd74ed500bb098cbd9aa1362aa0feb06537d1c2e,1,0,1,2,1455021615,Ticket,7ab83247ec0a715814ea2895c96136ee232517e3bf09519da7db8b9b92c44509
9217a3ab1d960d39164627f54108fedfe5a46851beaa70288a768e95bce00c8d,1,2,1,55.08795424,1455018262,Ticket,59dc5603e4df8f7131c9444ddd74ed500bb098cbd9aa1362aa0feb06537d1c2e
9217a3ab1d960d39164627f54108fedfe5a46851beaa70288a768e95bce00c8d,1,0,1,2,1455018262,Ticket,74f915486446bee23e3cf7eb2197dd43d138cd5d0126f4e6492a2831f007a2b0
9217a3ab1d960d39164627f54108fedfe5a46851beaa70288a768e95bce00c8d,-1,0,1,57.13795424,1455018262,Ticket,2ba39ff745a54c18a92bd8dd68da2c2b346dc767a9aee74716a0b18816c6dc5a
2ba39ff745a54c18a92bd8dd68da2c2b346dc767a9aee74716a0b18816c6dc5a,-1,0,1,59.18795424,1455014472,Ticket,3721603306c6f37443a3de326a9aa6191dd24f5abe9e739d223d169343578426
2ba39ff745a54c18a92bd8dd68da2c2b346dc767a9aee74716a0b18816c6dc5a,1,0,1,2,1455014472,Ticket,5cbe92b1b310a1581a66dad238af767fef3a489612a838a8b559b2128f3b8cd5
2ba39ff745a54c18a92bd8dd68da2c2b346dc767a9aee74716a0b18816c6dc5a,1,2,1,57.13795424,1455014472,Ticket,9217a3ab1d960d39164627f54108fedfe5a46851beaa70288a768e95bce00c8d
3721603306c6f37443a3de326a9aa6191dd24f5abe9e739d223d169343578426,1,0,1,2,1455009239,Ticket,5059ba5235461290c9c8864412055afaf73e968823d270363605ebaae93c47ac
3721603306c6f37443a3de326a9aa6191dd24f5abe9e739d223d169343578426,1,2,1,59.18795424,1455009239,Ticket,2ba39ff745a54c18a92bd8dd68da2c2b346dc767a9aee74716a0b18816c6dc5a
3721603306c6f37443a3de326a9aa6191dd24f5abe9e739d223d169343578426,-1,0,1,61.23795424,1455009239,Ticket,14ebe6498c97936010f7d872117b6145f98fac0a4c0d4c4584d07c49aa2323a2
14ebe6498c97936010f7d872117b6145f98fac0a4c0d4c4584d07c49aa2323a2,-1,0,1,63.28795424,1455006391,Ticket,1c1b30ec4fed0bba7e8bf74f905f72222916a6dacdfd111dbb19a291cdc51438
14ebe6498c97936010f7d872117b6145f98fac0a4c0d4c4584d07c49aa2323a2,1,0,1,2,1455006391,Ticket,0b74eb9d8f05e31e6d52d010614f80ca5f135209e81126d7596cf2ef596a42d1
14ebe6498c97936010f7d872117b6145f98fac0a4c0d4c4584d07c49aa2323a2,1,2,1,61.23795424,1455006391,Ticket,3721603306c6f37443a3de326a9aa6191dd24f5abe9e739d223d169343578426
1c1b30ec4fed0bba7e8bf74f905f72222916a6dacdfd111dbb19a291cdc51438,-1,0,1,65.33795424,1455004922,Ticket,5394190d142a8a7a675e2236155a528e509d0383acd4014dee1625b02d29d815
1c1b30ec4fed0bba7e8bf74f905f72222916a6dacdfd111dbb19a291cdc51438,1,0,1,2,1455004922,Ticket,cd032c744707fdb9caf092253147af27e17a65d2501569f9d6a0fe1f8fa6f73f
1c1b30ec4fed0bba7e8bf74f905f72222916a6dacdfd111dbb19a291cdc51438,1,2,1,63.28795424,1455004922,Ticket,14ebe6498c97936010f7d872117b6145f98fac0a4c0d4c4584d07c49aa2323a2
5394190d142a8a7a675e2236155a528e509d0383acd4014dee1625b02d29d815,1,2,1,65.33795424,1455003529,Ticket,1c1b30ec4fed0bba7e8bf74f905f72222916a6dacdfd111dbb19a291cdc51438
5394190d142a8a7a675e2236155a528e509d0383acd4014dee1625b02d29d815,1,0,1,2,1455003529,Ticket,569ff08ffe8457e41c8901a06cbe01a216e2033166854d8936a939f783a63286
5394190d142a8a7a675e2236155a528e509d0383acd4014dee1625b02d29d815,-1,0,1,67.38795424,1455003529,Ticket,b57d82b0d0fbd62d4e2702c7e16b8439b07c320c8c4266750369f2cab81a9316
b57d82b0d0fbd62d4e2702c7e16b8439b07c320c8c4266750369f2cab81a9316,-1,0,1,69.43795424,1455002775,Ticket,ce903a59b3a1c38e2e439bc9c2a0d5cc2bb86271325065ac1acc63f69a4fb48f
b57d82b0d0fbd62d4e2702c7e16b8439b07c320c8c4266750369f2cab81a9316,1,2,1,67.38795424,1455002775,Ticket,5394190d142a8a7a675e2236155a528e509d0383acd4014dee1625b02d29d815
b57d82b0d0fbd62d4e2702c7e16b8439b07c320c8c4266750369f2cab81a9316,1,0,1,2,1455002775,Ticket,64db7cfd3302b9ec6f7eb38d5eb368e3a91f78785e287db4047e15840dc27489
ce903a59b3a1c38e2e439bc9c2a0d5cc2bb86271325065ac1acc63f69a4fb48f,-1,0,1,71.48795424,1455001826,Ticket,4b09b621d72ee8b8f38906e39d8b60607765df4dd0410bb1c13e8ca7e0611dc7
ce903a59b3a1c38e2e439bc9c2a0d5cc2bb86271325065ac1acc63f69a4fb48f,1,0,1,2,1455001826,Ticket,dbc1888761991b08bd16a1e4f0200d856e4e4fdb41c30ab17ca4e70585c14fea
ce903a59b3a1c38e2e439bc9c2a0d5cc2bb86271325065ac1acc63f69a4fb48f,1,2,1,69.43795424,1455001826,Ticket,b57d82b0d0fbd62d4e2702c7e16b8439b07c320c8c4266750369f2cab81a9316
4b09b621d72ee8b8f38906e39d8b60607765df4dd0410bb1c13e8ca7e0611dc7,-1,0,1,73.53795424,1455001181,Ticket,24a44144df9951679bf126f880a99ab2bdb2523f5b75ae11bb115090daf8e0cc
4b09b621d72ee8b8f38906e39d8b60607765df4dd0410bb1c13e8ca7e0611dc7,1,2,1,71.48795424,1455001181,Ticket,ce903a59b3a1c38e2e439bc9c2a0d5cc2bb86271325065ac1acc63f69a4fb48f
4b09b621d72ee8b8f38906e39d8b60607765df4dd0410bb1c13e8ca7e0611dc7,1,0,1,2,1455001181,Ticket,5c50bb253ca69b1ce0fb6f7a96998ee60425a7c39326a27e6332be717803cae3
24a44144df9951679bf126f880a99ab2bdb2523f5b75ae11bb115090daf8e0cc,1,0,1,2,1454999525,Ticket,bfb8ecb948142316c9f60d225ed9e9df42b5374c3c407e3c3f33cbf8cb47678c
24a44144df9951679bf126f880a99ab2bdb2523f5b75ae11bb115090daf8e0cc,-1,0,1,75.58795424,1454999525,Ticket,c40ffcd86bfd79ab4e833649fb034a0cd06dc90e4cb1cc1736de3b63512e0436
