tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77b5688a4240bdbd59d8e0201130cef91be071ddbb565056da384cd9e26b109e,1,0,1,145.93823872,1588600526,Regular,4e768a67cf00e5327539cd042ff96afd9a72a6016d6db1dc0781903f874cc15c
75fa1fe616eb59f832eb343e706be9fcadea8fb4a652c98bec51984f0d5eb210,1,1,1,162.49802958,1588587646,Regular,dd56ca4a0d7587086aaca63710635c7b8c9ca0b2ae449ff53f05e557e84f52f2
2c6c4893abdca7661aecc726b72755648062ea4a3f2c6dc6ca7a3ce50dccd2fd,1,2,1,140.77379865,1588576590,Regular,cf8d4f86ec397b5c8b817cccc25875b12e4e11e07bb1226d75fc640ec6ab8b37
a84e3840d860318ad3ebb45e744ad9c7a358de30e6e3274d89ddc332484fddfe,1,0,1,146.824019,1588564392,Regular,7883a9186a9227f9ddfc8f6e3a9ee07f08c30849cd2a82deb42e2ef6a4db870f
ff0b6a68728e2600d1c085c8683e12acca9cee1137288bf854944e22e6fe1950,1,0,1,111.642236,1588553064,Regular,259a0acf05fee40ea7911820e94d7aa6a7eb12de7cf7165553a95b7ab894bdb6
a8f41dac5cff075d16e16d9e2ec89580a5571c6b55e8db8eafe5e1d95108c0a0,1,2,1,71.774144,1588526233,Regular,916a34d1806c4daaeed99c094d54981204b537a0bc301743d83353d01d05653f
2c5d78ef3b283a1524cacf4c9a380bb08676702c9806a126682d19b1f2272986,1,1,1,159.01813536,1588499727,Regular,e89df298e7a77b0e9d105588ab04f50061cc8d9e4747658c90fba36a272f0b66
c8d97ccac69c4d423f7ad78a1e4997949cb8ec0040eed35b6bfe2bfd878d9bfb,1,1,1,147.25126864,1588462573,Regular,d9a991049dcb9c06e69a9ae14144c11fb395dbb57e222e26b7410df5fde0c55d
ff64b931523a8c41f774b2036c9f6c60fdfce4df08ac822569651bed2f966c9d,1,0,1,100.62680277,1588435972,Regular,722404764d730a90d0aadefcef3dcbf85255dac2ba264e51defdf7da411c8f1f
b1e00029154f3a4417dd6f23306825cd0b78bd1ec100237b693b2be819e387e5,1,0,1,157.53875323,1588412944,Regular,728e9928002d9faddd37f8082b41c4387372da23155083fd002b814f8dc20bd2
5d2723fe0839e4e3be7c85140ceeee70570e6e1d99d1d927891eca4b781e7e88,1,0,1,114.767108,1588394423,Regular,765d258aa2af0ebe5061dd59244f09c220da10cd4b4271958231f7b84840ea9f
01505a39f238a36d4b50c3da7d84a83923bdd2ed91604395a40cdae86ac4fbd6,1,1,1,93.012884,1588384031,Regular,2d1db1f07c609fee15e189760b63e728fe7a53b0b58ced57a96fc5d1ed6c1697
c347484e4ced8231841d07ca21090288aff73ff1fbdccd2213764145f48a0b95,1,0,1,114.07671223,1588373351,Regular,f26d50c172dc20c6f33016d0597590dd5dc12eb2edaac8c6fe81c91f07d5dcce
50b15da43d2007fa44c52e1e06ba066db4072d0c9b8d4a742dc3e1f4bc22e3d1,1,0,1,170.26863777,1588360405,Regular,6392e198e5b05263a0ca6efe971bf2dd309f093784f0cb8db485fa6feae9237e
387afeeff49e9fe0df58b921abd84561be992ef2da313003d9b4d62996399622,1,1,1,96.192701,1588348056,Regular,9f4b4e96924f534da95fdd239919bfbdfbc0607aa9e5b27562d56d0e205f42bb
6c722f7972eed0743d8d3cabfa87dada674f88f10b2a67c4f4ded7b67134ad3a,1,1,1,154.622213,1588335307,Regular,004c9494d8a22e565876284b2c12134962f047d03063d1d9b2ae2eda4f147e4a
fc9f33cccd1b42b2418602579f43088a085812262e84ca416bfdceb155252bc4,1,0,1,155.49894532,1588323225,Regular,1e3ad0282f18072b62711863004b74163957b395596d60a89aa70a9d434243b1
13016a2907e4455c6153aa0c34a2ef5d9682b15810ea673082212371e1384160,1,1,1,150.92387593,1588311870,Regular,a8bab4919be64a864bab50cd9feb2a9141511c793401750742add91c88a0b7c6
70cb599c47d0f09abbdab3a4ab5f3fd14915727e73a7b760d7c38cefbaf59e63,1,1,1,79.36430976,1588301267,Regular,d59911ff740b5859c8afecfc995a882c09472408f6224fac44aaab601df18ddb
3dc8f42775168807a60e01933a744176dcf8f56e62dc6d792c7b50b1b68bed12,1,0,1,179.37682322,1588288424,Regular,bd74d647eab9209a3b0e796fa7d5b3c9385d37f87546bf1a41f642dc730478f4
a2c6e68fd8d9f8dad89575d056df5f542adfdfcc749edb0999266cd201e36f6e,1,1,1,161.32419615,1588276542,Regular,97b3f669cb01d21aa45bb9b5e57b388717896f4b8ed6ac36c5edb2842a2a2c80
780c597532eabd38a5885a7ea35a3acb02cf349a05c8beb76d24eab1e488c489,1,2,1,129.52374844,1588265754,Regular,12dd5dbe3c36858beb2c36d2b7f079dfca4c38bc6555562c69b2d1f3b5fb23a4
37828cd0fe18d2e16b7cf196985c7bae009bc6b41d8d1a8f67e92f43822580ea,1,0,1,182.1092053,1588252843,Regular,2a684d587c5b088280e0ae80cd8cfee634fbf96daaebe5970f60ce77e0c5a05d
22c3f5ee15ad3415849e49eb2b02743c191bc6b530d22bf2b1042792a854582e,1,2,1,178.09880829,1588240455,Regular,2400e7a0c5887b2bce4c6e8f00357222c6cd0dfb542f03a413afea4673e613a9
b45858e3f47ba67645196e1ee66bf2057e04637bff208877981fe050cd02c44e,1,0,1,179.96382199,1588227805,Regular,e46f9fd43f46cfcfaac96938e3700d06bdce256d0383e1a88ac0fd6c644ea0f0
9d43b5cdfcda2d65db56cf4d0b798daf4d97954307e5d0e6bfa7e30f0bfcb548,1,1,1,173.49157729,1588215612,Regular,c3e16f6a9f05f92e238b602346725cebf7b3128ee5e5eab4513fd5a17395f021
60eacc534518cacc10527354fd2d1dcf98ff706696e7a6790068bd8ad758f60b,1,1,1,110.77048881,1588204905,Regular,ee658b8194fc6bc0b1de1234fd3837c79092e7796251a4a7369490dfa600c7c7
33558b13c9210bcb7ea27300c286de883cc918b7fd0001af8ef284193ce4eb78,1,0,1,171.65042447,1588191892,Regular,567f27c4f5630719f6495fedb6ed9d4699a0951a3ee078b4aa47170183d652e9
4895bcdc0ef1bd20444f757b8e1fbb657df454e7413eb5e5cf73db2644cda590,1,0,1,153.70141572,1588180671,Regular,2d1db1f07c609fee15e189760b63e728fe7a53b0b58ced57a96fc5d1ed6c1697
08324899fe48118cf289a533a138742500cf3be57e1a80c03f9c20cf60185be9,1,0,1,122.6175179,1588170387,Regular,604f1c5721b8fc2a005cd754d736ec236a09c550c4c7def68751eb2438434467
4cf81e12d4d46923a55866c1f6f2f0a8a769864efd63e49943a03ab8a9aa12bb,1,0,1,167.67292683,1588158200,Regular,be0e6f2a3d4fb3f9f836310397a8889151b6240349d5c2ffaa4c2cc5f6b71196
c8bc671e824d9cbdaf8a01d0b759cee52bb374b35998031d044823494b157b6b,1,0,1,164.9570066,1588145843,Regular,69feec43d33623cb7e6f791d6ed7cc1b7aa566033777f4715615a37ec3c2e63c
d0f4b60164dc9d3ac029de0ff44991b0bc67426f16add26a63bc61c87b23744f,1,1,1,163.58309935,1588133548,Regular,3d5e0820f3fd28fd45fba1c77f0a8db537a1ba20741196519879d2ac935b5cae
4a6636c7648dbb9e773d364a4d8592726c46fb9fbc4f0c23e950c2027def1577,1,1,1,161.46974163,1588120713,Regular,d8ff43b7a7cf20b7085a7a36311c47b5fbb237ff0ef71863f18ebfa30fc8bc6f
dc74a4f68336b524c7092485726914815f2c8d3842c4e5893084afb9157d6f52,1,0,1,104.09742954,1588110268,Regular,8bf0e298fb096482e95ba65bed8125e1ba8af6235e98f575eb54152b389b46b3
de34a4f700cc058cdcca9247f6e7bf4f129e68fb7bc35c136b237b5348547398,1,1,1,161.94524146,1588097215,Regular,d8d45a0d1209a9b8f0fe12cbafdc904bccd5159a07e720eaa70f1af6b32e25ce
518f481043ab250afa2f67b08ff55f8f5808019aee9340b303864da440037ef1,1,0,1,145.825019,1588085937,Regular,2187630c1f107f7c1538fb5b8abd0143486a057a05f5f1509bfd9cee455db545
4b5b8f862385d162e021cb2baee615d1f33a0049ac4d10553b0c558f377bc843,1,0,1,77.363549,1588073808,Regular,6c415cc87703b26f6b2f1dbd3e4862fcaefc565b17e6a6fbcb3e773f7d42e7d4
e1ad8eb4a864a6bc2f4e9df9c33ffaa72fc055b8d4ed3edff0aceb05fd1ddad0,1,1,1,103.083803,1588061885,Regular,881c658efe4e6d00a720a95e1826360da471af53aefd054cbe18b9d7ba47b999
dcda14cca3eab09b41855a169f0f060f30485644efa63af9e00152fa9c36147c,1,1,1,103.53635,1588050652,Regular,b93bad7c0248117ce54ad0e6503472e791a922ff245e3319263567a956865a7c
f7212b88daa3321bd374e6f473ed2d56bd000ef8ad31ae578a5e7ad8320e7e15,1,0,1,91.76288019,1588034330,Regular,756ab0286e92e4a4b06daf5824b1359fc1f99b96df20999664c07b47ed57cb58
1b291ddf8e8ca6495140be9ab594a8ad5f76b51aae43962f39c8f0ac7ecaebb9,1,1,1,163.38869281,1588021792,Regular,cf996c8311ae4fe0244994d4e98dc5993b8483d46516ec5c825db7d5c5557cb9
917a1e9cc19959aaeb2f7f82b53ed79a6db600ede4b22691f951100a9ad1a120,1,0,1,99.632258,1588011288,Regular,3a1500bc6a202869b3445c7460bac4cd4a4ebbc224afce5dd9b4a8ee4d758fd5
a0a78fb2f7febb95a4ce5dac79850fa055e72169305422ccab6bb8567f03d385,1,1,1,97.704188,1588000844,Regular,12ff038dac23038b1b6346f664f082231f95549a8919c14436905b1debda51fd
61275e38761103c2cf3226cd98a56c045c253efa4a8806d6598725c89d32f172,1,0,1,137.798054,1587989754,Regular,8fedd192e1c35c1bccb352f51f9e6952f95d354608116b2b59ae2818316b021a
d75365a0b081d38136f50ccbbca7c4b17ee9617b65d7ea657576f48cee61fd1e,1,0,1,128.66628924,1587978487,Regular,f08ced56e0ad8e368f935df12de4b116504da1a62ed49ff10d82f3dbab272981
03f5690b44abd254b6267909255f033ab1d98709707e1b1ae2021912b79bde4c,1,1,1,157.63097905,1587960647,Regular,482a0aebca3988cb242a53abc34b5c8240d12d13ffdf62a2c8954aa50ee6644a
74f380cb387cd1468a3e402049ce78194a64fbada413a3841c2446a26ec68853,1,0,1,163.29166271,1587947733,Regular,c9870ba7f6f4848fb2ddf6f06de9e0cac322e6426ead6e3268810f0a8cac8d3d
a4337894b70b3c1dc9a1852a998b9aff8b345a3a65eb743aea0ce8ba93c429e9,1,1,1,139.78574205,1587936977,Regular,b7c8209da81e8dedf07e5fb6fe502bd0c5fecf13a76424b2b64b909868a29b0e
00d40977fa8857ad088be4ee1f8c0596295fd80e4e1bb40edb020d5575f40044,1,2,1,163.77796903,1587923095,Regular,1f0618c29daeca1c61306ba78487b94fd9f946137ec5dd2e185a84c8f514a28b
d175f6f2f044761b0525b796fbf866567f06ebfb625201f65ab71e3ec8beee68,1,0,1,144.20892502,1587911078,Regular,f62fa1a526fa32726f35066941d00a28747c2590778ce66e3c22cb06631fe986
813a1c69d931128e98a060c00e816e70f1571d46ea19ab60914e9e2a5c8b19ff,1,1,1,164.07114558,1587897860,Regular,75427708faad7f8013fd043d696ad13093dfe316bb67fa42deaa6f7e7ce8d39b
69c9ae22a599572554506fef6dbd0002c6b5d519a0a4bfdc3f668001bee34e9c,1,0,1,85.13924489,1587887344,Regular,4e768a67cf00e5327539cd042ff96afd9a72a6016d6db1dc0781903f874cc15c
000844ae6894a473d9693be57ae3ba5ed0d2956b54f5d46362c2183d89830d31,1,3,1,150.99140356,1587875841,Regular,87f16e2e89c9cde846f38d910923e94a428ce4fca2a1f50d7e4d8cc19b71273a
cd5187dc8c789f1e31752d6ccf0f3734298cf83d99b4a3799b8f874b2feef1d9,1,2,1,157.71497586,1587863592,Regular,fc8beed47e328871d0b0f6d44815619bc7a6565c1206423da91811360f1b37e1
94e9185699d4ed9d09b2dfea10eac02ac2c7247c68f1365b8eeda7cb1eec2877,1,0,1,155.06316761,1587851451,Regular,d76925822195dd883d062e29bda6023f6a47b6b90f2bfcded0cfe70b4ee67dc7
a0cca0fc922ae8085f76f39f91b971e269859ea51b303c4ab8a52814b954ab42,1,1,1,163.48583829,1587838598,Regular,0c6caf741cd765ea31dfa42d84a2e3debd0701885b0aee2ddb81d8fe3b9e5f04
0fc35e81cb33a31843ca4670a8cb4993e379dfe47fa9a868de438b22315e63a5,1,0,1,163.87557807,1587826160,Regular,fd62a854bc662e575e5b83437312822e60ee442291e0487a02429f6405112bdd
008e5665580a1f62692d65bb2bff3f6dd56ae1a977023179a421923317b2ca77,1,1,1,145.03792805,1587814795,Regular,96770b9ea698be377cfdf3e627ebf43258f269818036a2bd964cdcfb60078e75
5eaca8f9ee3e4cca1772c9188bf4dfbc834bf84431462bde1e2835976bb245d2,1,0,1,164.9570066,1587802093,Regular,57b2eeea4cd336869d76820733775cf3dd2cd94f0f605a7b3717d3c86b6f57f4
93df495645a9cada5975ddd0a98006ca820da89297293844b5029880768dae0c,1,1,1,84.40055721,1587791621,Regular,87f16e2e89c9cde846f38d910923e94a428ce4fca2a1f50d7e4d8cc19b71273a
baa718bec1b42299573238e2d29ee64377587a5ddcb14fdf5724482ddb87d634,1,0,1,140.78407678,1587775370,Regular,5ec1dc1cf66ec1e89d0991d80646733f40789f2ed2eb85be0adc4a0f8cc301c1
502a5d78f74e7816be8c93c4d1ed8183a91e6965503b1135338dc160a9da84e5,1,0,1,141.04634286,1587764210,Regular,6f839d01ab3dfecb2658a4a71a75be96c24655d7be7c5333598fabc58a2e5afd
cc2e647287ee77ecee9211583da610e16764e826d28d6bcf50e20b827b4514db,1,1,1,145.30226326,1587752623,Regular,25640061486036ed72f50e9c55456f62a650a4f79b633e1e1f249163ec6b9518
799c7c2d84f3546858325871f0b93c0ec126d3accef565ee70bfbd7a0ee6baf3,1,1,1,166.15314199,1587739826,Regular,93990b5a5e7f155c174ed236fed80c9ff81f3bbd610da723ae511d112e2b07b6
e8042147a8b189c6949860e99ceaa4919f7f2d40afa679f35ec03d7a4db66224,1,0,1,144.86968533,1587727785,Regular,f448b097d22c27c68532b1c7671f00c72fbe1f64643e4642fd2af6057049713b
45540bb3a179acc2a5b0505632abe4da08e5d13b8fa0cc2782f775676585c866,1,0,1,137.35954688,1587717207,Regular,f184f66fda7458557a7e5654895474aa9aa19899469d591669e19a1ede21aacf
ca3a1297f43b70470f211d4fde365cae2f514956d62aa8da10de7a4557d5b800,1,1,1,164.85810552,1587704616,Regular,34c2ccecbf66f6baa983bba3d170b0667dc5ba9afffaf92296772d2a31e24a09
d7eba4fd96053aafda4e810e74e6d805990c72f20c4c000c5da40ab8b88b0791,1,1,1,163.0139521,1587692547,Regular,dbb5c74ea6068dfdd720d008255e547cbb9792e18ee7fba3b81981deadfce92e
7e40ea0ad50140f572a47243b8c64c0f381caf671ef1211cd1cffbbbdc7e6ac7,1,0,1,139.27303569,1587681635,Regular,34c2ccecbf66f6baa983bba3d170b0667dc5ba9afffaf92296772d2a31e24a09
6da0c1ff54d30e8d25029ad4cf85623e1a77e54d3097048201ed50d8153799c1,1,0,1,140.20011201,1587669652,Regular,1f473b1edfeea75124e870d905a5c0ab722d56c253c5a671ac5b6a05a21c51d8
71ff028c04be21cf082b858d0f409c968df3756c7114f555ef19abb7584a09a9,1,1,1,143.04694522,1587658293,Regular,9f53680a89c90daa70cc5bf07a7a799bda98805ae4b895be2b91a8c792209f6c
908f3492e5b3901ac87279c49e030d11f4e62c623b7dc159d03a60c8d561d78d,1,0,1,160.90281451,1587646048,Regular,ee692d4eb9508dd1e41fba5c3e445c60db4d0768beffbdba30724d1ccce656c7
a7e8afa2654d2552297f5c9c9d7d28951ee62c038d0d84a3f7c2a632783ec4dc,1,0,1,139.64549977,1587635107,Regular,f4e7cb2d5832a6e0f909814363e52ba3b8115d5920dc917cae514f58928c100b
c15824adee718aa7cf65a4f9771b2e305bb8e05c4036952ab646aff9721c6a3c,1,0,1,133.92864582,1587623885,Regular,54dbc4f8310895f0bb3fd702a8d983a88e6ea8f8bbca36d3c3f25557b6746674
861ce8203a93f7e963d13982c6747a656b896ceb37951b673ec685bbf0dd4980,1,1,1,160.43340723,1587611522,Regular,954019247e0ad5e5e15a5f698bd63fe044b52b8cc05e6b4b413d0bff993fc102
2843ec5b2331d718af63bb3f12801ca44e254a4e9fa8ae7a314a6f58bc93d456,1,0,1,158.73635569,1587599202,Regular,2c901ec45d7086f9416ba0452c4e0f5862aa94ad6a9a77d154225792a33bdbe8
c269cbc524db1f8aeda1d7c49af36cb6a887ab54e78029b2ad9d08780ea448f4,1,1,1,135.45506921,1587588416,Regular,7ff5cbe34a61b91e9dba9b985a7479e2f8211f3b6c3c78f420ce1386b17fecc0
6ffb14171358473250b2a77fa435fb78910409de4951abcbdd8c758b55c51910,1,1,1,136.69320119,1587577591,Regular,8bf0e298fb096482e95ba65bed8125e1ba8af6235e98f575eb54152b389b46b3
5d9deae734ce2d5e7284f06ed61545685e1cd135a190887e10544cca0d107290,1,1,1,139.12182518,1587566517,Regular,4888cf3962edb8433d1c6f8dd283a282b34115331dd75e20edee1a60521bd36d
d830ed9252deea7c144d167875936ae8c23de96c609fe6fa0cbd85234ec532cd,1,1,1,158.0910453,1587554096,Regular,db926b52088f464801b77f77c03c0c0acaf42175ccbca872ca11929f271356d2
f1fc187e420811f929435d32e99755712fbf08c25722974d578f121b548d3942,1,1,1,140.99171135,1587543077,Regular,c58d86c31af01c17cf0863c9d4d4fa78ed91e1e7c999a1a958f90ae8ea23f667
448f71c4aeed3c108000167987a947b7e3e1c94176320abedf202f1a7195ff98,1,1,1,133.06394878,1587531902,Regular,b63004c9c09b5077451c99f91b9889ff975a91c43adb08ae4796befe8d43ced3
776cc4287cb4ba007d7ea8a88bb48f7d3ebec3c6dad3104f965080e69f6b5dfe,1,1,1,160.24641026,1587519236,Regular,7e70b7884e57c65f36e12be137eae835f58c4e1d507c6af5a093757016d684a1
36644b605d04b8b09444bb4d83186d214fad0274e787f55969e528b37cd34c07,1,2,1,159.78081929,1587506707,Regular,99f88b0598212723d2e1a12f21f651afd0326fb12bfc45dbc7061920e2ffb89e
7c4d4c52e9f4d94223585fc5e84ff3317b02361d0bda549c03421060dc167bd6,1,1,1,134.08733029,1587495828,Regular,6c11d1fb08f3501588423b58a72686df52fb17ae4e2feb8738bfbffaa3fa1368
9c63a6d2d610203f531a4275e03e238b384ee352f17be89075a64da3bd711bc1,1,1,1,134.5726676,1587485257,Regular,9f53680a89c90daa70cc5bf07a7a799bda98805ae4b895be2b91a8c792209f6c
4df4add80fa5a6458b80fc50741753aafd573b0c40d8e58be3cddb6aaf689557,1,0,1,135.64563548,1587474082,Regular,b3203280eb96ea6302e4268651e9fbe53de811095179fdb363ab6f36ebb65a71
e27309cefeaef1dad0826d46b3e93c74beb4c86838ac984b72190feb27168a13,1,1,1,156.30432535,1587461199,Regular,59d2d137195f2c9591fe049d51b7045808125507671b419a9c6f18a791c9234d
e49b3b34913a93b213d4cd288b8d7838aabe6cae1b2ffdc981acb967c299ad7f,1,1,1,137.83509524,1587450301,Regular,6d83d3d348d740c9b25e11dcebe90a445d724ee85a5a47decb5976111e4f6667
21f60e2401974dc8bbe9cefee26393ec7df6d0fa8fca317a50c4f892fd51fa95,1,0,1,128.2616,1587434576,Regular,61f52ffc850a3614b95d29f8d67087c05f79d6bc05848b0e4410243c99e8643c
53f078a06462d3e48dba66edc2c0fe0951b9bcf53bca0eb5837411891b8b1e15,1,0,1,102.096791,1587423961,Regular,0a6f13ccdf71407def23d9e0106f33e57e37c2df8c1beb196a369e65d9350c51
37ce0fd5803c123087a34624a271ee7d4c835b37772bae4876bb6df6bc2b93cb,1,0,1,86.015888,1587407007,Regular,7d636dc0fe0ac1a1169e3d5c6b115feb8b574214380fa03d8d6a09a25add8d1a
6973841086f2571a710c24df100a56276d2a1d7ef4531de26c0509554c5d7138,1,0,1,136.94995998,1587395474,Regular,b1085d6c67b8492a837afefb718d3fcac60c4016cfebebfd5a251b123de3461c
57f64260572446a867b3cc70a2d0d25f2c8d6606f77aedeeff9d0f8b4240f701,1,0,1,134.52627202,1587384680,Regular,9fca36362f1a261a2ef3e64214d48be7a9a09fb234929b16ab87200b35ba4c2b
4159ba08d7a3627f4f0687b73d4d50ecee36c823978c4328c4d56c6adad49995,1,0,1,126.28275647,1587374455,Regular,0979187344cbae1ff7218b840fc6236cb6d64ec17f408f0c40d6f2d9e865fc15
a01e8e4e099fcbc435af0716ec0ee46733d8e1af542e7c7c3ac8d0a2026663c2,1,1,1,152.15750453,1587362305,Regular,30a0726561ad24c4df49612ddc637787c1945a63e9049169af7de9edd3c2e599
a6c06fa52c1ad53838c5560215f7aa311f28335d079ef1d608bc2b5b1fb2970a,1,0,1,95.8040516,1587341649,Regular,f08ced56e0ad8e368f935df12de4b116504da1a62ed49ff10d82f3dbab272981
f43c8e0ff5868a39b9bac15a5e9ff0385887f924bce5b7c47c3dbb083847e015,1,1,1,89.052099,1587331326,Regular,fb65206c4e393002eead6dc125b6d69470db8645e412fe9144fd5d34898122bb
ae0c9d02405362eb0852157c27bdde21170071aa18284aa1444e9dc23312c019,1,0,1,137.56529503,1587319946,Regular,2822d2dd4389605ecd2bb83ab1134989c9c1e9dc3849b4654d2880d0e8439cd1
608838fdfcd7d73e2df47833e8c026477ee0ecd2db84d01261c30efa909af6ad,1,1,1,157.04311251,1587307567,Regular,2a07f8cab77059cb551e2a3e4c45cb7b65332801214774d429f3cfa9b57e2f1b
9d5a66b46d453d7ba2e280e20313bfd7944f59095e9f13a8adf9c069aee53dce,1,1,1,155.79736544,1587294035,Regular,dfff4fc2a6e29861f388112ffe173a8627c3adbd1495fed2ee76fe79fdd10209
880d7fc627730be524fb75ff5c1db92e1f6fb395ab5b442fe888994482d7f254,1,0,1,156.59592255,1587281171,Regular,6b5424ccb98db9fc61add77bffbfc4d3695a170d22306f583dc77e4f055bfc87
f6f7269dead30795249e06b83f98d5a552877765dca86686a6044edf6db3c4b8,1,1,1,154.31098765,1587268665,Regular,f184f66fda7458557a7e5654895474aa9aa19899469d591669e19a1ede21aacf
b77614aeb415944b2d9a013a1a9b54aa1e8157ebaca2b5bddfac8a2b4808620a,1,2,1,134.10988854,1587257857,Regular,6d83d3d348d740c9b25e11dcebe90a445d724ee85a5a47decb5976111e4f6667
371a7b1c8b656b0dd1ec20f1b66b2bd19e75668649107ca41af34317c433d739,1,2,1,150.16589745,1587245976,Regular,b63004c9c09b5077451c99f91b9889ff975a91c43adb08ae4796befe8d43ced3
9a18ed00ff1dd238ce05ad3242f19d58e2544b0ee4ad9d046219e2c7122dc115,1,0,1,87.88477511,1587235134,Regular,756ab0286e92e4a4b06daf5824b1359fc1f99b96df20999664c07b47ed57cb58
69fcb0515a1fd33f6fd56945a87bdd99394d88776ddb8057edd23d86ab0167e7,1,0,1,133.72580513,1587224549,Regular,6716a0f315e7a2b4072c08b623f7e41c19a260bd456a38b9f80c0146b536ccea
7b8dd01b8f7892f7989c4d185ff6ebfbd300472abc7b01ef87a295598463dbb6,1,1,1,150.26933579,1587212900,Regular,94e6c0d4834c4d0632ff2fae48a8899e0f45b5162f52add8dd879259ced84d6d
7be0463b86ba31a630b26321bd587080b69117b5e5524c0f09383d0bd73e534a,1,0,1,152.90244986,1587200543,Regular,96824f54b6c292fab4358b715b81c400fefb55affdb78c28563a151a66e073ac
3eb191dbef485410846a8a02f051df1a2cc573c7df8eab5d2de6c80623eca779,1,0,1,151.56217857,1587188235,Regular,a4d8566a7f3d1b919a598f1fa30413bfdfa5561670b0826c40c2b90b1f3f8f94
2db38114812b54bfdd4c35090ed0adbf1f213598c53b1b37555576fc039ada0a,1,1,1,157.31265446,1587175662,Regular,722404764d730a90d0aadefcef3dcbf85255dac2ba264e51defdf7da411c8f1f
1eded8389600ce6b6fc5f5f20350570f47565a07dfb7e05df4fbe6b3764d6390,1,0,1,156.41775882,1587163266,Regular,67f70c8de14ff0c723579129ed6a561546b5fb0ba292f014a03cf5995074856d
7eb8a5f86b9d31d8d6a939bb2e9b5fd29234851ba718170179179c9ac7a7c519,1,1,1,145.63338411,1587151476,Regular,d9a995a7f8e09b768043997a60af4e2f41a637f86f55a3cd8d17a841dbd07859
a520d29f9f1d22429fe77384b5890570dd341d9ada083a2ca92a7f7da1bd93b0,1,0,1,94.20456508,1587140768,Regular,c1377f2ba8d14c3af75a8d53217afe2b539f770ed32ef8f4a77573638c1ff3d8
05d8adbfad5f9aa86ef7edeec2ff121e30353c6e02dde7e341e24254960ff367,1,0,1,133.62878722,1587129966,Regular,7d636dc0fe0ac1a1169e3d5c6b115feb8b574214380fa03d8d6a09a25add8d1a
6dbaf600f4937cff440b78ac74d62096729c5d7e21654daa10be9ced29df5299,1,1,1,149.68791856,1587118048,Regular,8d8405159b252314c37e1642c6a67f18a5c1b102f55e43907bed87a16da177aa
950c83f9f75a35c10deb2692e6766f6de7c7bb6344ceff2f82311e5219dd8365,1,0,1,152.37847801,1587105850,Regular,765d258aa2af0ebe5061dd59244f09c220da10cd4b4271958231f7b84840ea9f
0cb711b5577893ee6c713cce1a4cc6b128004e5ef0b671c4418772cca7869fad,1,1,1,149.72540244,1587094172,Regular,6a2bc49df88c1e1f424df496dcbc4c6484b84c0ec8f33e7429a487918cd08869
6870981bc80d41731b5308ec160e0e0182cd749dedec261a92adbe8f0fe004ef,1,0,1,147.05391016,1587082242,Regular,0a6f13ccdf71407def23d9e0106f33e57e37c2df8c1beb196a369e65d9350c51
6e80a592a75349481592938d6a65ecf7073876b188ac672299049b0c2f88cc81,1,1,1,155.7091393,1587069449,Regular,8062c50dc887ed5cd2e77feaed9997794af5926295d4b77eab2622efc24d0f6b
3b021a4a50938418e1887f60841feccc815371b182eb0a02a69ae09535a68f91,1,1,1,154.31901666,1587056347,Regular,225a2b4c661c01e9873d9075a69cbf68e7bd0c815a1608595b682fb3ad50ed90
8810a94c64e7cea928bb1f7eba9a6c8bc34d167793cd9c86938f88d0bbb62f08,1,1,1,93.22230362,1587045981,Regular,19281d87a6857a2b0d1efbc900322e2f7d44997314a480ca73770c2337c4d076
9530577452059bc31828b8696a964fdbd16b1b5e0edcc1fc9709ac2b482aca4d,1,0,1,132.83780517,1587034971,Regular,2400e7a0c5887b2bce4c6e8f00357222c6cd0dfb542f03a413afea4673e613a9
534fe426efb1350bab7e3f939c5a8f24a377eb17cd3144517e05e95b8090ec8e,1,0,1,149.06812875,1587022926,Regular,386df5a48ebce7f0b3f459221e41edce06549c6d2d7dd968fbe98d75c8ca564c
9d462fb829afba9c03d631842d5a4d1dfe1c24879ef183fbaaf1e316ba0cb56d,1,0,1,152.81340647,1587009686,Regular,54dbc4f8310895f0bb3fd702a8d983a88e6ea8f8bbca36d3c3f25557b6746674
719d3bc333237ba1ee8cc6baa4b60050bd597fa4e75817b1582898b973d1c3b0,1,1,1,148.75313794,1586997821,Regular,d604e618bd3a7a94f33e262d3286a880b82affeb89c57f07adc16e514e6f8924
fa4a9198c9e274735b00701fcf8028273aa1ac46d3149152187bdfbf67f7815d,1,0,1,139.46088647,1586986508,Regular,604f1c5721b8fc2a005cd754d736ec236a09c550c4c7def68751eb2438434467
b2fde8cc1fcde112207a1d433027b357e2ecb06f3ac1f3d1d53677603f2f6820,1,0,1,156.2758783,1586973606,Regular,05ee136c964ae31690a8ed3e380e85131c29fb558468fec1fc1177425a871880
a4fa416d323ec7601dc007dbca649b13fa7dbea1ca2b7626b1f6ddb5bf2826ba,1,0,1,156.86393041,1586960823,Regular,c1377f2ba8d14c3af75a8d53217afe2b539f770ed32ef8f4a77573638c1ff3d8
1bd55745af6b766125dbb96be6132dce4e71a5bf8fc62a40714bba001da6e257,1,1,1,155.09434292,1586945765,Regular,4a9c03e2bf5b5ce9cb3b9cb66102a2c2100d16f25e0f42f6b6c89342e3382180
