tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73030c69263bee80c6098341db34f00ef871f6d0409a14630eeaeccf32091eec,1,2,1,0.0100008,1568934613,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
cb48783ca4df190e5755a3dee74534a30d12b58269e4e295cc5d06fc393f45ca,1,2,1,0.0100008,1568910930,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
4cdfc333decc958ed78579331a678fbf59a54dc02ecad71f6728f3810c1377c5,1,2,1,0.01010002,1568879253,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
2af8a1cf9f733ea17a5c49c3e05ed535e3949079f177f5ef9270d4aa1dc16fa6,1,2,1,0.01020102,1568856981,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
706c4d1ac7723c9abf6dd437d8a1ba9ffdbbe768fb0a4469949451e1ff63404b,1,2,1,0.01010079,1568850606,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
18b6ab5a5950f8a478a3c193dca4ba984e38a172a79e56f5fd1d6fe0175e4bc4,1,0,1,0.01049377,1568845102,Revocation,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
55a9dd0be5015c45a4f766e9dac1ecaf0fcca1bd86397ba9c612e6d15bbc2b38,1,2,1,0.0103022,1568841066,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
fc05a83fae02b2928e603dce49640cf8d985ee973647e91cabd009161f3a6754,1,2,1,0.01000154,1568820942,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
0b89bdbeadecdcd9319d4822f6db0ea0ed49b2e3ed73552d44d95ee4096f8d73,1,2,1,0.01000155,1568780627,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
8f606ed8cb2c241b6a8216a35a34b4a3134ebcab1c4f4cc311c451808d4153c3,1,2,1,0.01000153,1568689116,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
9fd1568d359602a9630520840fe19d18722d4ddcef66321d4e451885d4505ccf,1,2,1,0.01000153,1568585930,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
082c63b286d6986b216eb031d223b09ba96c3a242cd078118e1aad5057527be3,1,2,1,0.01020102,1568583230,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
e7ba6842d5908730e72be7b2fa4fb32e4a1d91f43afc531a4227254d1b8c72e4,1,2,1,0.01020102,1568558011,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
2be18774842c790bbfd28eceb0599819a7a85ea0bc4711100e6d2cb270c16bd6,1,2,1,0.01050735,1568474600,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
13bc24f4cf221b8d66b50c4fa0fde613d8b7dd83032306d28fc0f3f3fa5d12ef,1,2,1,0.01010083,1568469789,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
c000f5e8bdfbc0be45c0751e0ea1ada17538499254e8935618734366c963e22f,1,2,1,0.01010078,1568459726,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
6fb38b4fa1710f5d4767221109f9f3839b6e0bc1effb59aa779d889c204c3e38,1,2,1,0.01000155,1568405108,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
597968fc9e319c540cf345d82cee327342f40c7d4ba8432f3bb18eb6aa9f3a04,1,2,1,0.0101008,1568347555,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
f0876cd9bb367a043866ea5f6245370cd447635e22449db332b36f0f4bede0d1,1,2,1,0.01010081,1568183596,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
a75537bcd7f28562e5a7e0a17f3f4ed382c7f302473b727bb7e7a1ee9f62b34e,1,2,1,0.01050735,1568105666,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
8c341100be52ea37c053b47ea76539e59606477874a40ec8b3710b9406847c3e,1,2,1,0.01000155,1568081689,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
c996ef3e47551acc873e40acbfc303518ed0c13ac39bff064c903f2a486ecdb9,1,2,1,0.01010081,1568076828,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
fda1e3f6d89aff705b67ec08176ace7e5295022937d6e198091eefcdbadb06f0,1,2,1,0.01040428,1568034581,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
c58a603234cb8739d7def103c1ac10985e3178e013552fda04af400ee8f136c0,1,0,1,0.01060195,1567997054,Revocation,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
2610dfbbcea1fb4c9dfcc6c694149b65876b713aa80bfdf67f3574a368eff29d,1,2,1,0.0101008,1567913357,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
6b48c5298929774552bfcb52edc04b56c140daebcf88a3a3657e3eac8ecda4c4,1,2,1,0.01030222,1567884581,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
415ab3d6afe1b02413cbdf06db217c17bd648254879dfe957303977d31201501,1,2,1,0.01020102,1567874053,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
efb309a480d8a149422303a2615506f80741d8c1037fa6009f390c01564a45e3,1,2,1,0.01020102,1567845719,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
6cc9a2105299b36d81b35ae49268e1e40fb927dd4eae85dedc9c29d56c022a26,1,2,1,0.01000155,1567824218,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
3a6ae85740ff478329319a26ab1284aac248e60befdb4cd3727ab5249d9a5ac8,1,2,1,0.01000155,1567751228,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
bb02c2ee3791cfeab795e0607937dba6d5d5e255bc0fca12c0924c9fa8133f42,1,2,1,0.01020102,1567692342,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
b3be58434e1bf9508d55b2962f9810fb0df44cb31c80e21bb112de1c9ca9fa42,1,2,1,0.0101008,1567647877,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
d379b80d183960857a1acebad6366af33bb92252575a3b49332de2d3299b9de6,1,2,1,0.01010078,1567607572,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
861ac9a7c7fbac2e2c64cda0c9d84329c2990cc6711b42592b0247bfc9274145,1,2,1,0.01030218,1567567317,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
ea1c899c9cefc3c1e06f74ce3ffae6acab2650f3a4a69475223a89992fc28a47,1,2,1,0.01030221,1567550302,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
4ce85b6c247cda6e721074b75a4850d8d3c60843c90aeecd1e50f832f7d16ccf,1,2,1,0.01010081,1567546217,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
fcfb3f8343ddbacc0af10e26be095f4e90788cfd847afa52c3e16d4f2240ad11,1,2,1,0.01020102,1567544963,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
845a9f447b5e55851f6724be278dd7d8f47b7301ee841ccc044ffafb2645784f,1,2,1,0.01020102,1567449125,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
13a3296bdeee140869747b2cf148d7647a0f29d68b28084035aa4f5011b82b7f,1,2,1,0.01010083,1567413665,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
0e10ee38e17b4d6d128250ae397d5cec5e68536ecca447aa83b4455c5f087696,1,2,1,0.01020102,1567327188,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
764b771dc0a0c42799f4fe980c0fe8df3121c5bcb353834f56bc67e1c57ad873,1,2,1,0.01010083,1567325178,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
6b7075fec69394691bbee7b2bcf25281a2e3888244cfba1f2bf38947cf14af9e,1,2,1,0.01010079,1567271583,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
a5717b42aa2dbd94482125d399cc0cb8710c87b000bb207aa2e95525eb6c95f3,1,2,1,0.01010077,1567258044,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
150c4ef4fb3015988e69f368c5655f848026c3740ff51f27692e8102c77a2ea4,1,2,1,0.01020102,1567240271,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
ac1ceb8f546125da88cd13c7a33979e9d98b900539213880c7289eb2f005c4f4,1,2,1,0.01010079,1567227274,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
25ad9e3ce03a080804a9d12bcf079c267fa014276c4df11b322495d5296223b9,1,2,1,0.01020102,1567144927,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
63fa406846a1e288dfc6adfe09948f0c0b44124befe876d8eafac4377ec7a77c,1,2,1,0.01020183,1566819615,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
d8a8e92725f58b60d282614c76874f313bb09cc2cefd9ad9289ce2dc8a9e71dc,1,2,1,0.01010153,1566816935,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
4188e345f2092d8b0c330f2cd35c53e59b8118c1e125ac8e01a94ee42ff4a3ed,1,2,1,0.01010158,1566722949,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
a71b7638af4588daeb07a1a3c187f83f554a748af6521791721a0d6c0ca5f524,1,2,1,0.01010159,1566698285,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
7849e2acf3c7cb188c0c86195c4d7d82d405540a5e8808c810c63b6c5efbb76b,1,2,1,0.01020183,1566591631,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
1bee0ffc09f0ce0791a00ad26e005bc71ba61489c845118a4f59877645f4a1fb,1,2,1,0.01010157,1566576143,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
bb7c6466dab003e53cd79826e25847c9f6808b262b79569c97c95bd7b6b3f4f9,1,2,1,0.01020183,1566462446,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
87e09e492dba1936698222a10efadca9d6748e89647af7480c71d1f73de459d4,1,2,1,0.01010159,1566457667,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
2635aa621824fdf4e3215fd8de2e1ce4e7654f25744125341693ef8e88c9bf26,1,2,1,0.01020182,1566280965,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
11f5082dba7b9c3035aefcc615a8c6ead68954d3444ba0a207c7f1b6784e4b43,1,2,1,0.01010164,1566245235,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
41bec4e1852a06d9803cea540b9d17f0d676620a93aeb3d91db6b9b148b28088,1,2,1,0.01030303,1566178006,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
f34c75b5f8e260764a3ff4108c76f2efa6a07cc28cc0f9c09048c2ccff5af437,1,2,1,0.01020187,1566163709,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
21d5e394d826b7da6c989f11b24ead39d085aba811fd89aee5f9b0b6733007af,1,2,1,0.01010161,1566137828,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
133847b839b85d538bb4d2dd3cf8b4df9eb9bc2bac2b86b6bd7bc9b5a6cc2315,1,2,1,0.01020185,1566069330,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
41d0a21ef971c3d7a072107863ad699ad4ab87b087bf116c044d8234fe0fe9d1,1,2,1,0.01020183,1566044823,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
582e2e6e53017ab9ccec6b6deefff3baa570effa5a02ba2e022d8b1b5b8e7400,1,2,1,0.01010164,1566027403,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
9f757d0841dd25c7afd6a216971bd524d6ef64cb9a1ef94e2d17fe01d02c8fe6,1,2,1,0.01010158,1565989949,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
3d9d1aac955e0c6680c8004ce74b95e9ae5476bf0186a26fe22eb78b75868d9d,1,2,1,0.01020183,1565963978,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
4663fa04ea82c28afc8c3a98c342f1e543bbd20188ef08fdaa44d7c33fcb79d0,1,2,1,0.01020187,1565921071,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
74a8a70f315e892e8b9ea0a89c3b5922f7377be7cabfdfcabd7fc8078a7f0b31,1,2,1,0.01030303,1565888231,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
e7626731097c2e353b8fa0b89778a8210955f3cc770458829bf9850659a7a661,1,2,1,0.01020184,1565842089,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
3ee0116bd92ab515caabf8e85945b3d7f7588844bd3d91fcefabe0768e070f20,1,2,1,0.01030302,1565748868,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
357f3912c8662389e11e4b544272aab5374c6348d6a963babaa10bf4672e0549,1,2,1,0.01030303,1565711894,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
6690946d2da9e535e461146314b5df4af320fdb01f4aba1b990cd8e66bcd1282,1,2,1,0.01040522,1565570669,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
5346d61825f47b7023967ef7152deeeb61aa6f98a014e249cc78278fc07162c5,1,2,1,0.01030303,1565548514,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
97145ee92f431e9f2af66bc59e746669d932ad85eb97401af2b610d8e1448922,1,2,1,0.01040518,1565538498,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
3f6c42280e6c3e064e17588d54d95588035fd51a8e70dd62a974d206f37431c2,1,2,1,0.01050827,1565532943,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
a43a412011b1ec197b78e60d4000af6b41a201ff8b0662bc926fecfcb859bf0a,1,2,1,0.01020183,1565481710,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
674f7a1fe17af0a251c3278aeb2eda2c2a289bc1243acddc6385a09cc92e87bf,1,2,1,0.01020184,1565456903,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
a0412f6da2d7df5d9afe128cc4ab25d81011be28d71bdbd8655c51e37c234775,1,2,1,0.01010159,1565445621,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
55ac365707309eacb1ee265108af82f17112e96cbac695464fa59f31d598d1a1,1,2,1,0.01010158,1565417933,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
32840e4c489c98745d63d8fb64ffb3b1268a049bfbf1b826a210f9f5836fec00,1,2,1,0.01040517,1565347009,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
f4a68412c4b4b7b7bceb0c88514cb6371d2046c0f73db062fa36e884cce83ba9,1,2,1,0.01020187,1565303971,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
a361960f1783137b48069165a0e2901503b46e148d51cfff899939fc2b962cfb,1,2,1,0.01030302,1565296080,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
76be0adcbce9560e3d08b0f71c0be6d1cc7f0d50161c266a966af88aee71c1ef,1,2,1,0.01020187,1565256094,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
a574c01485f92e936c0b6a1fd2fcf794701bed2f714d0ee8fbf8cb61f366c03f,1,2,1,0.01030303,1565189095,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
623fee5970d84fb3fef10d878023c58397fbf396b10a08008dbf0e5080d1fbe4,1,2,1,0.01020265,1565131745,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
ead733414a9add46296352cb937fbbc4254fd52ccc2719a74032ea79cc8445f2,1,2,1,0.01030386,1565102088,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
62a710972641faf569b00c57aadf8262f24ff5f93de53bcfeb0fbc5d27857b29,1,2,1,0.01020274,1565033565,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
a26f001493e1f4f32d015fbb00532dc52619611c1943bea1f717a43f8fc8f7e1,1,2,1,0.01030388,1565006719,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
3c1d9237ed4aee649d613a0f9ea51a39a416dd0c5011c3511bc27a3f91b00457,1,2,1,0.01020264,1564998726,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
681149b4e8ee49c1412edd6d82a5179819ee04e352a54675523f8019f52696e5,1,2,1,0.0102027,1564980545,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
e8ad6fcf590e5d87f8d1048b0ef542cca7e97d0011db39df7bb05f41d751c9bf,1,2,1,0.01040606,1564976615,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
50e83426c61e2be457613bd3b98d590d905d7d57e51a2e03b93bbc8486be997e,1,2,1,0.01061337,1564934312,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
6834c8281a23fec57f50acccd0f510beb00aebd7137095e87d54067dfe0a27b9,1,2,1,0.01030385,1564896634,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
a6b959441e3714b6155c67adafd85860dd5bb4fbde876a9ed5f00d0e8caf6c1b,1,2,1,0.01020262,1564847381,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
a4f4f89a050e7dc26a819f8654f7b46cba50c01183079add6d5a8cd22e77609b,1,2,1,0.01040606,1564830224,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
1693dddefa7d1124dae019ec529d9132eb4f1a86ab1f28ff9e463812dd1c5765,1,2,1,0.01050919,1564822871,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
5af6081544c651f9033fbf748c49cc340729992674a91706c6880e851f73980a,1,2,1,0.01020262,1564789009,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
9349e57ddacbe774e2974a19c9d6d8a50361a81d028923a2c8f6f4199109e132,1,2,1,0.01030388,1564657543,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
5167d3affab8b45eba72cdb0df77e19cfab2dfc34fa6992b06aa2e1d34f7349f,1,2,1,0.01030385,1564630471,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
b41718408382abd7c228dfbb6c39a5c5d126f4f803cf4f76a9c7ca4e6705ef20,1,2,1,0.01030386,1564609808,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
8ed36658da702d1f27f0846ada89f2cfdbf9bfaf6cc0b6f163a1dbd52db34f4d,1,2,1,0.01020264,1564555311,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
4488c2ec21664a3a5e0d774b67ab5cf0b6ee8401241f856e4d6aaec4bafc3289,1,2,1,0.01050919,1564482295,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
b10ad5c7464020a9c2261cd73cbad873a9f28ff1470d15b4a4d146a9beb70160,1,2,1,0.01040606,1564463939,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
8872cb389ea1103bda1dcc4115ebab12818b1e20074a13d810234c9bc5f58ed3,1,2,1,0.01030385,1564417328,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
df8e54751089845e2a657b43d927a545b46ae7063660abddfdcdfdb26094bc36,1,2,1,0.01020262,1564397914,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
d36c92cab32826402ac37c2e52d7df57f1209b9a6ed9577dbdd37d52c4bde599,1,2,1,0.01030386,1564384376,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
46fa464a0363f7dda1406912cdea69b9994bb724abb9a84f32ebda486b730e28,1,2,1,0.01030391,1564249281,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
45bf53dc606e030182494a402eadf46d5818f51adecccf3a5b3fe0b1ffe56492,1,2,1,0.01020267,1564223134,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
59d0b4262404935237a5c6a7691f0ecffddbfd9b14f50b559378e70f9b011f1f,1,2,1,0.01050925,1564182167,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
7bdc3b06c8b060c2b339f9f2d8f31fe9f5ee2c0e669dd06cd03c54967e160c3d,1,2,1,0.01020266,1564132247,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
37fd88fcf9c7923ab740d4b1767650413ca16fe62758a870d3f67eee155ef594,1,2,1,0.01020263,1564121143,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
eaf6df23ccd8eef3e87dd6fe55d9c97996d345b9e1a16dba933d0240e385791d,1,2,1,0.01020263,1564100283,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
15b1fdafc5d9901ea7ca706b539450a815eef13006a44c59dbd62725dcbfa65f,1,2,1,0.01040606,1564062345,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
437435090c3322d4fb64a5aa7bacff556da0049a89efaf7e8d5d65995aaaa1d7,1,2,1,0.01071828,1564026283,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
88241349522782bdb08bebc08d27387143fadaa0a810af1846e16d297de3c84d,1,2,1,0.01020264,1564025012,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
3877e57c0051fac75947a0841ffa0e2c9a68cf8be70290c87378cacf510940cd,1,2,1,0.01030392,1564000537,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
0988ffbcf78640b45e609ddc55e509972bb3807189378729587f72d037543004,1,2,1,0.01030385,1563975358,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
c0c6fe0fd95902fc1984de7f77e48d7b557b2b37747e6df4714b9e95b9a11384,1,2,1,0.01050919,1563924377,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
1dba1726a0cafaa5784af4ec08f6b6a1d520ebce36b2176e101e1e7988cb982f,1,2,1,0.01030385,1563867905,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
5fda889d5a9d14413aa778e4b0afce8f6c619a23bf16c123e6e5dcb2b6444d88,1,2,1,0.01030392,1563822119,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
96b2659fc1c09e9efaa55bdf842e1fd9653462a72ef555436e398798c483fe0d,1,2,1,0.01030385,1563759384,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
90a82394c3747b193a750eb8b52de5ac47ecea190180a28986398b7c2e03c26f,1,2,1,0.01030392,1563747414,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
7d3c3962ade173548585bf47f087ba961b293bb46e94ebf56850765c29f4cf1d,1,2,1,0.01030392,1563705437,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
9ff56a36aff8880ce142108c3de752845b2a921f45938d0d414e916b615e85a5,1,2,1,0.01050919,1563687281,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
fd252a0e4867017727f021a630bda3fc60e58855e6d87732820b22ef557c4f64,1,2,1,0.01030386,1563683240,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
dfdc5c74321460c5a3726e8fe1f260efc0bbcfa89a5282b7707647e57605276d,1,2,1,0.01030386,1563601960,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
52c450550438818d0bc53d96931c2f65bc08a9c29d2b274d124d05359e0e3241,1,2,1,0.01030385,1563576557,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
d72a79ad0934960f53599d1236831ac5346795acac98bdd46637ff15866c682e,1,2,1,0.01040606,1563518637,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
d01eeb64c25398dc5c339f4a828da67635fb84c95aeb6b9d5a89b9b690a6dc12,1,2,1,0.01030392,1563507982,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
385edb239eb043c7dfd30fc85255ed6b348d5da9fb62aebeb8aea0766822dfc3,1,2,1,0.01030385,1563466274,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
de465b3f654b850885dfa6f4b8ef41f1648f43e25472f8f8a988ad0ac38f814c,1,2,1,0.01030386,1563458910,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
