tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,29,1,0.16379052,1533018727,Regular,c02c4401856169a6f28e0c5f47e35f90f0567c2ef3488e096f0544f70ef37039
2571504e49609a78b5631c1fc082994175b03feef17c25733da94e97546cf34a,-1,1,1,0.14976391,1532922464,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,72,1,0.14976391,1532918966,Regular,2571504e49609a78b5631c1fc082994175b03feef17c25733da94e97546cf34a
77d2d7f5e57788fe298a8f6011048b68e7448c83a1331d44d24e7f1b02ab5f08,-1,1,1,0.48214304,1532830675,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,96,1,0.48214304,1532829671,Regular,77d2d7f5e57788fe298a8f6011048b68e7448c83a1331d44d24e7f1b02ab5f08
ac617dffd6491dba9b44db64b05ac69ec87b6a9122ece8a5b43bc4f760a0aa9e,-1,1,1,0.1606,1532600893,Regular,19d9a32bebbc70c8eed0c7d8a0e79be6646a5aaa15b28044efc358f8a438c4de
19d9a32bebbc70c8eed0c7d8a0e79be6646a5aaa15b28044efc358f8a438c4de,1,0,1,0.1606,1532600745,Regular,ac617dffd6491dba9b44db64b05ac69ec87b6a9122ece8a5b43bc4f760a0aa9e
d6eee44be47b93d5256143ea4a103ceded8b2564d781d3ce6d09e087e1b495bc,-1,1,1,4.344,1532576258,Regular,11f334b92b497ff1293483259e477199c86d5d139a150574d1ceecd6bc1deb77
11f334b92b497ff1293483259e477199c86d5d139a150574d1ceecd6bc1deb77,1,0,1,4.344,1532572893,Regular,d6eee44be47b93d5256143ea4a103ceded8b2564d781d3ce6d09e087e1b495bc
4ba38feb8b37f9bbfd3b5e583f1127ad28108b8f28a9427055f7fac2437ae2dc,-1,1,1,4.095,1530436212,Regular,3dd43f68e3dcab302111b4bba3efb38a3b02247013e0afebdf6ecdf9266dd150
3dd43f68e3dcab302111b4bba3efb38a3b02247013e0afebdf6ecdf9266dd150,1,0,1,4.095,1530434198,Regular,4ba38feb8b37f9bbfd3b5e583f1127ad28108b8f28a9427055f7fac2437ae2dc
f826cb8934740adf4617d1c7b63bab4f9272c0445fa0d3e9ac12ca1a5fefcb4d,-1,0,1,2,1529118383,Regular,4b39ecc9cecfd4f83fa660815081a8ab563296bd13e731e70b515625a77e6e7b
4b39ecc9cecfd4f83fa660815081a8ab563296bd13e731e70b515625a77e6e7b,1,0,1,2,1529117856,Regular,f826cb8934740adf4617d1c7b63bab4f9272c0445fa0d3e9ac12ca1a5fefcb4d
