tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90,-1,6,1,0.13900791,1488543177,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,143,1,0.24704439,1488523142,Regular,a5808ec37a7f26b710fef5512fa2462326254aa89c472f2badb60fd7c15dc3bf
01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c,1,30,1,0.13900791,1488512133,Regular,2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,13,1,0.28440378,1488501089,Regular,df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,21,1,0.280761,1488490225,Regular,932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5
df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a,-1,7,1,0.13871444,1488472918,Regular,6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b
6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b,1,8,1,0.13871444,1488469238,Regular,df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a
1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe,-1,3,1,0.17922997,1488466463,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,90,1,0.26358835,1488457721,Regular,185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0
a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589,-1,23,1,0.16877368,1488455852,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589,-1,15,1,0.16842752,1488455852,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c,-1,22,1,0.11131242,1488428590,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,20,1,0.11131242,1488425832,Regular,06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,6,1,0.16060108,1488415247,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,150,1,0.27702266,1488414440,Regular,5b9f18feb70096f9bc8c475d303e743cc029c2387bd1b7c783de8afcb409692e
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,112,1,0.16842752,1488360091,Regular,a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,2,1,0.17922997,1488349189,Regular,1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,88,1,0.16877368,1488326829,Regular,a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,85,1,0.24135374,1488305168,Regular,c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,14,1,0.1319244,1488299701,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,67,1,0.16060108,1488294241,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,108,1,0.1319244,1488250979,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3,-1,4,1,0.1142142,1488235767,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,9,1,0.1142142,1488229513,Regular,ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3
