tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,67,1,1.34289162,1668652948,Regular,665ab9bbceee7c79e24de36d7ed3dcec38eda2c9e53e3889c5f161c28dff8777
043f427fbdc2259e83a916309fc8454f7f7679703a76da0d2d0112ce6ecf90fd,-1,3,1,1.28830621,1668619405,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,167,1,1.28830621,1668565439,Regular,043f427fbdc2259e83a916309fc8454f7f7679703a76da0d2d0112ce6ecf90fd
c4a6264f6dee3aae916e818e702097cea73184f09d0a8f42a822b12561d1dc02,-1,5,1,1.20074928,1668515204,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,56,1,1.20074928,1668484147,Regular,c4a6264f6dee3aae916e818e702097cea73184f09d0a8f42a822b12561d1dc02
69b7391fe6693b190edf7c6973efe087a3512e8fee90c1fb520e6b278946f7b9,-1,4,1,1.34944658,1668447646,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,107,1,1.34944658,1668394632,Regular,69b7391fe6693b190edf7c6973efe087a3512e8fee90c1fb520e6b278946f7b9
d916ad84e47f9a9afe3b8b549cb3c71a3c47070344590215638544d75e0df24a,-1,1,1,1.56916098,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,111,1,1.56916098,1668310575,Regular,d916ad84e47f9a9afe3b8b549cb3c71a3c47070344590215638544d75e0df24a
7805a63c3e226dc453eb66456fd39cb84ef0b857c5ca1433dee47f35f7024c5b,-1,5,1,1.57833495,1668260636,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,30,1,1.57833495,1668223119,Regular,7805a63c3e226dc453eb66456fd39cb84ef0b857c5ca1433dee47f35f7024c5b
12ab42c5ab60ed7c8a3a69cde5e78ed6674b9bafa74afc6d9aeba4eb2efcc9e3,-1,2,1,1.17851707,1668174068,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,168,1,1.17851707,1668150683,Regular,12ab42c5ab60ed7c8a3a69cde5e78ed6674b9bafa74afc6d9aeba4eb2efcc9e3
8800a2de538e99f3dcc8c68968837a702b5502fc3890e0cc6599320b8202a83c,-1,6,1,1.07465965,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,8,1,1.07465965,1668042568,Regular,8800a2de538e99f3dcc8c68968837a702b5502fc3890e0cc6599320b8202a83c
91ba7a23b7e198ba9aff64641442dcf60c983d523101e0429d24a89b817c99fc,-1,4,1,1.12085513,1667970011,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,4,1,1.12085513,1667962288,Regular,91ba7a23b7e198ba9aff64641442dcf60c983d523101e0429d24a89b817c99fc
1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5,-1,6,1,0.93425231,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,32,1,0.93425231,1667874359,Regular,1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5
b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa,-1,0,1,0.91105476,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,172,1,0.91105476,1667791483,Regular,b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa
af85e72bc0bcd3c9f5cf4ad6cb42d36e4e1c651b57117e24fd5343174ecd1d07,-1,5,1,0.87535394,1667730003,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
28d97a20ab04b8cd5be6a0350cfddd05c930def54cb8e68bd33dfaaf20b0d367,-1,5,1,0.83872377,1667712039,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,94,1,0.83872377,1667703133,Regular,28d97a20ab04b8cd5be6a0350cfddd05c930def54cb8e68bd33dfaaf20b0d367
493cf402770984dc295ef59a3a74986cf5b97c118700b03290899e15d1ca4a50,-1,2,1,1.17581409,1667678435,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,54,1,0.87535394,1667615368,Regular,af85e72bc0bcd3c9f5cf4ad6cb42d36e4e1c651b57117e24fd5343174ecd1d07
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,79,1,1.17581409,1667528488,Regular,493cf402770984dc295ef59a3a74986cf5b97c118700b03290899e15d1ca4a50
79e7f3b527482035d4c4e558b5390dc3c39785cd9508b7910719e879c6b32e90,-1,4,1,1.19903567,1667466662,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,169,1,1.19903567,1667452741,Regular,79e7f3b527482035d4c4e558b5390dc3c39785cd9508b7910719e879c6b32e90
3f1506668e277d85f72d6a3d27c6bff375fc14a349542fc6253104973ebcf45f,-1,1,1,1.05255423,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
70ace69d2ff7ce8838cd04698616235d04ee0b7f12a34fb7ca36f395495faf9b,-1,2,1,1.24608188,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
819e3cfc518d8c17d27b6f222c26ad6e21ddde2112863ed2dd31a2a357e2797d,-1,5,1,1.06569862,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3,-1,1,1,1.09119536,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
d8ee84098b52ae7a354761d35949b0ed74afe4320df5cf4de63a9140f5fb3be2,-1,9,1,0.77355834,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,164,1,1.05255423,1667360639,Regular,3f1506668e277d85f72d6a3d27c6bff375fc14a349542fc6253104973ebcf45f
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,164,1,1.09119536,1667265445,Regular,badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,153,1,1.24608188,1667180727,Regular,70ace69d2ff7ce8838cd04698616235d04ee0b7f12a34fb7ca36f395495faf9b
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,174,1,1.06569862,1667117048,Regular,819e3cfc518d8c17d27b6f222c26ad6e21ddde2112863ed2dd31a2a357e2797d
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,71,1,0.77355834,1667007519,Regular,d8ee84098b52ae7a354761d35949b0ed74afe4320df5cf4de63a9140f5fb3be2
6a07e2653287039fefa1a6f088855e19b0f41e4e7b5a4d88b04ac323c54db472,-1,3,1,0.9422307,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,134,1,0.9422307,1666922817,Regular,6a07e2653287039fefa1a6f088855e19b0f41e4e7b5a4d88b04ac323c54db472
1f00372e93c99b5f76a6c99d9224b39d3b2f1c876a76a852b920612c5aac243c,-1,7,1,0.97797061,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,51,1,0.97797061,1666836488,Regular,1f00372e93c99b5f76a6c99d9224b39d3b2f1c876a76a852b920612c5aac243c
850b5c2b9323a89ff66024adcbead94895668c847b6c1c069b56ed0ad8de59f2,-1,1,1,0.93654408,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,150,1,0.93654408,1666749176,Regular,850b5c2b9323a89ff66024adcbead94895668c847b6c1c069b56ed0ad8de59f2
6e7a5c6563757266d4137f2573fda6f79621356b37d5cc6c820f9c7efe31dcea,-1,2,1,0.92208297,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,18,1,0.92208297,1666663644,Regular,6e7a5c6563757266d4137f2573fda6f79621356b37d5cc6c820f9c7efe31dcea
4f9505969a3e61c30b1ba4fc214fd24773e7b61ae65b75995c8caaef0dbc3818,-1,6,1,0.94025115,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
edc4928954de7872c40a265a55d3115737e1bf773c246f2a1264410775efd5ff,-1,8,1,0.89800843,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,178,1,0.89800843,1666578955,Regular,edc4928954de7872c40a265a55d3115737e1bf773c246f2a1264410775efd5ff
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,86,1,0.94025115,1666498641,Regular,4f9505969a3e61c30b1ba4fc214fd24773e7b61ae65b75995c8caaef0dbc3818
399778412580a69481b2833f002919a2a747ff9ab5c940c2d023d87babd932f6,-1,3,1,0.99162714,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
8c376e708a783ed9318574c260739be05abf98a100141af38b96e36f41f2c315,-1,7,1,0.96915876,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,64,1,0.96915876,1666409920,Regular,8c376e708a783ed9318574c260739be05abf98a100141af38b96e36f41f2c315
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,34,1,0.99162714,1666327887,Regular,399778412580a69481b2833f002919a2a747ff9ab5c940c2d023d87babd932f6
755713bdcb3401dd68af6e7fba6f20b3fb812e015e1874246c8f33938e591e34,-1,1,1,0.6299549,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,17,1,0.6299549,1666235846,Regular,755713bdcb3401dd68af6e7fba6f20b3fb812e015e1874246c8f33938e591e34
bfc9ee01fdee5749a821d2676e7cc932c2baba8b5b63feb7c443ae28a3a5ab17,-1,2,1,0.98827918,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,69,1,0.98827918,1666158538,Regular,bfc9ee01fdee5749a821d2676e7cc932c2baba8b5b63feb7c443ae28a3a5ab17
0d374c73b4d13db75a4dadbbe127e832554faf2b6a9ba290616836a2409c364d,-1,5,1,1.02097487,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
2d98953f2bd61bcc7529c3cdcd7f0ac19bc5ad39937bc401e3d904bec9b75efa,-1,9,1,1.058058,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
68108f93fa1506bfa9cdc5dc2b1c5b94074c60504eed9f9c1c3c2f3c09109fec,-1,5,1,1.07216643,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
98de137c29e4853304f7ea662719e84e6e8b276edbfbfda7550f92cb38de1928,-1,1,1,1.21003294,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
98e7a23814b32c37b1972b405d05d116dac8783998b0e68e396a7030d183c3a4,-1,1,1,1.06956753,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
9a6b38adf00f06f2fefdb49cfeb0c930219f2a3d6ec22954307478bc2af29ce0,-1,7,1,1.00358088,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
cc9cfdb71efabbde07a34c7e0e1ac449239d2501d3db5076fabc80052bae6b40,-1,5,1,1.10213907,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,18,1,1.00358088,1666071600,Regular,9a6b38adf00f06f2fefdb49cfeb0c930219f2a3d6ec22954307478bc2af29ce0
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,14,1,1.02097487,1665973987,Regular,0d374c73b4d13db75a4dadbbe127e832554faf2b6a9ba290616836a2409c364d
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,44,1,1.06956753,1665886190,Regular,98e7a23814b32c37b1972b405d05d116dac8783998b0e68e396a7030d183c3a4
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,128,1,1.07216643,1665800566,Regular,68108f93fa1506bfa9cdc5dc2b1c5b94074c60504eed9f9c1c3c2f3c09109fec
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,5,1,1.10213907,1665721550,Regular,cc9cfdb71efabbde07a34c7e0e1ac449239d2501d3db5076fabc80052bae6b40
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,19,1,1.21003294,1665631640,Regular,98de137c29e4853304f7ea662719e84e6e8b276edbfbfda7550f92cb38de1928
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,48,1,1.058058,1665542386,Regular,2d98953f2bd61bcc7529c3cdcd7f0ac19bc5ad39937bc401e3d904bec9b75efa
0a6d4734758e8aad95c150f2cb8368f0b1cfb78bf673784d88268b0813b11ca4,-1,9,1,1.11043522,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
16da175b134a5461c3ef6909cf6a093849a262187e692f2a0b6255997f55c556,-1,2,1,1.04706972,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
3ca509c9aed4dbbc62576ba8b054bf4803bb0340f3edf8e6e64342020f818760,-1,3,1,1.01124953,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
5f68d369b8a3e2088fd858c503ac6ae2b084364f9c24fd4797189a57a4982867,-1,7,1,1.20347932,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
83ef7d3f31914bf8193847aa08a6d756daabcea8efd9c4eb44bbe65a06855179,-1,2,1,1.0182241,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,190,1,1.01124953,1665451334,Regular,3ca509c9aed4dbbc62576ba8b054bf4803bb0340f3edf8e6e64342020f818760
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,39,1,1.11043522,1665375607,Regular,0a6d4734758e8aad95c150f2cb8368f0b1cfb78bf673784d88268b0813b11ca4
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,120,1,1.04706972,1665279535,Regular,16da175b134a5461c3ef6909cf6a093849a262187e692f2a0b6255997f55c556
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,104,1,1.0182241,1665191119,Regular,83ef7d3f31914bf8193847aa08a6d756daabcea8efd9c4eb44bbe65a06855179
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,100,1,1.20347932,1665112050,Regular,5f68d369b8a3e2088fd858c503ac6ae2b084364f9c24fd4797189a57a4982867
f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86,-1,3,1,1.08994066,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,0,1,1.08994066,1665022114,Regular,f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86
baaa35f44911cdd0ebad126e919aea02521548756e9603fd4a38329138986d78,-1,5,1,0.79244619,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,101,1,0.79244619,1664936310,Regular,baaa35f44911cdd0ebad126e919aea02521548756e9603fd4a38329138986d78
55e6efcfb4c5dd846a6a3a20ab09a3ef142ff2f6960fdf4baad5cb86b00315b2,-1,0,1,1.77098186,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,84,1,1.77098186,1664851766,Regular,55e6efcfb4c5dd846a6a3a20ab09a3ef142ff2f6960fdf4baad5cb86b00315b2
b8d3b7c0f82080732bff2e51978b94a9d087a3a52ce382d5708cfc2682a711a2,-1,1,1,1.92016773,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,102,1,1.92016773,1664773358,Regular,b8d3b7c0f82080732bff2e51978b94a9d087a3a52ce382d5708cfc2682a711a2
7005f09bf9e2086af4a55c1dfde22ebe42a1ee070c52917cd77ecc41ab834829,-1,8,1,1.5699971,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,98,1,1.5699971,1664678912,Regular,7005f09bf9e2086af4a55c1dfde22ebe42a1ee070c52917cd77ecc41ab834829
897e88f5df83012d89545413c4f9b96793b2b12a47b0d179c7bd856faa7ef1fc,-1,4,1,1.2122762,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,30,1,1.2122762,1664596611,Regular,897e88f5df83012d89545413c4f9b96793b2b12a47b0d179c7bd856faa7ef1fc
51d60ce7972db10e9fb870da713246a882bb254a7cdb1c3d354ff905142f3713,-1,5,1,0.83767248,1659114282,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1,1,30,1,0.83767248,1659082588,Regular,51d60ce7972db10e9fb870da713246a882bb254a7cdb1c3d354ff905142f3713
3e632af39815e29bbabd3b59809b75aa1eac10be484c016161002af5535c7510,-1,9,1,0.71364084,1659075866,Regular,b329823ad91622cd136ce9ebad5c5c1282176211e1f6f7df2b96fac62436215b
b329823ad91622cd136ce9ebad5c5c1282176211e1f6f7df2b96fac62436215b,1,6,1,0.71364084,1658803910,Regular,3e632af39815e29bbabd3b59809b75aa1eac10be484c016161002af5535c7510
fc99e58ed132ad465b8a6c021c225b109eb310624ab1fe21fa8c7e46d61cf3c4,-1,1,1,3.03563226,1658767568,Regular,0beb9809b954b79bb483658201688500fafd4ffa20df9f6b6969484af4cc11c8
0beb9809b954b79bb483658201688500fafd4ffa20df9f6b6969484af4cc11c8,1,2,1,3.03563226,1658716878,Regular,fc99e58ed132ad465b8a6c021c225b109eb310624ab1fe21fa8c7e46d61cf3c4
0313c3bd0e8c8fa958c8c428c9d83ef9703a82c1f468df17f94222c5e023f040,-1,0,1,2.59020664,1658675132,Regular,70ad18f244525bbc0fda99644b5ea794bef290bc2a7fc43744dd5dbd8a1dd39f
70ad18f244525bbc0fda99644b5ea794bef290bc2a7fc43744dd5dbd8a1dd39f,1,13,1,2.59020664,1658635356,Regular,0313c3bd0e8c8fa958c8c428c9d83ef9703a82c1f468df17f94222c5e023f040
79639b5915eb7ba0b44b817f3f27e93883e9ab3d1a096824159891dc4d4119ef,-1,2,1,2.30316192,1658577748,Regular,73ca2c7ca9ca8b9d8a6c51f6a37071d47dca27ade721616c1b2661a64a87ff4c
b3a5c99f49125800d07fa5067f26310fcac4f6a0ed2ec8d2daa0c89ff301ef8f,-1,3,1,2.31651936,1658577748,Regular,74c9e06b1cb82e46fcf8f6f83f7b2afc5aaa7dc2b2613fcfca722066335a4605
74c9e06b1cb82e46fcf8f6f83f7b2afc5aaa7dc2b2613fcfca722066335a4605,1,20,1,2.31651936,1658570447,Regular,b3a5c99f49125800d07fa5067f26310fcac4f6a0ed2ec8d2daa0c89ff301ef8f
73ca2c7ca9ca8b9d8a6c51f6a37071d47dca27ade721616c1b2661a64a87ff4c,1,16,1,2.30316192,1658456970,Regular,79639b5915eb7ba0b44b817f3f27e93883e9ab3d1a096824159891dc4d4119ef
0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815,-1,1,1,2.40023423,1658453186,Regular,9207dadedec8a7a69635bc805512d1af162c9c630e1e60f5dda78c6c060f7478
9207dadedec8a7a69635bc805512d1af162c9c630e1e60f5dda78c6c060f7478,1,7,1,2.40023423,1658370297,Regular,0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815
cacdcd12d8e3fafabd1ea6438334d18a336413362e4390b143e712fca93e31a6,-1,7,1,2.22294639,1658292399,Regular,025c48381b75ab471ab8c1dc8057c780647afd184e7ba5471699b26784ec5767
025c48381b75ab471ab8c1dc8057c780647afd184e7ba5471699b26784ec5767,1,21,1,2.22294639,1658283546,Regular,cacdcd12d8e3fafabd1ea6438334d18a336413362e4390b143e712fca93e31a6
fffbe81a1f4520196724d5343ddcdd4ba9563ef113804eaeb0d0db06f1d2c5fb,-1,7,1,2.39314499,1658221234,Regular,a58eb5e28cd96961c2c0538e4dea92ee66591c8a98be2b000fffc36ab3e043ce
a58eb5e28cd96961c2c0538e4dea92ee66591c8a98be2b000fffc36ab3e043ce,1,20,1,2.39314499,1658198831,Regular,fffbe81a1f4520196724d5343ddcdd4ba9563ef113804eaeb0d0db06f1d2c5fb
0044dfe50a1c0f08bd5dd3ffd9f3108f8e109973b60284c891abb684d271ae29,-1,4,1,2.54405878,1658146861,Regular,0dbe21df0a5c753db24dfc0e69b4d032c25c7db12ce979efb1075d944ba0ed57
04c2a644211287691e6d4ddd5f35fdc4dacc0b21ae0f32f7cb97202e503be03e,-1,1,1,2.11062569,1658146861,Regular,1bb1e5a4cc201bc7a47b64f5c95af9eb75e342d785757e19f1d37b9441785feb
24c2ef09e01c1c07c3520ce73757a90293460a10552e0bc1e6183065db18c6f6,-1,5,1,2.29602007,1658146861,Regular,176b52c55177264c6b6bcb325a134ab0ff9ffd583fbb565a8d9e926d55481bc2
24c2ef09e01c1c07c3520ce73757a90293460a10552e0bc1e6183065db18c6f6,-1,4,1,2.4038545,1658146861,Regular,523b190f1161e9bf731cd09ea6409876b7ef98578b064995526ddfe17e0ce6ff
c36f6047614d859a48a7b7a3e28191fdc41f82b899f6d085b29f6078a4c35c68,-1,1,1,2.26141271,1658146861,Regular,6c9b36d660dd3763dad00c5670c21871b1ad3879cbf324dec9ddf0f542b0a69a
0dbe21df0a5c753db24dfc0e69b4d032c25c7db12ce979efb1075d944ba0ed57,1,20,1,2.54405878,1658111367,Regular,0044dfe50a1c0f08bd5dd3ffd9f3108f8e109973b60284c891abb684d271ae29
523b190f1161e9bf731cd09ea6409876b7ef98578b064995526ddfe17e0ce6ff,1,8,1,2.4038545,1658025240,Regular,24c2ef09e01c1c07c3520ce73757a90293460a10552e0bc1e6183065db18c6f6
1bb1e5a4cc201bc7a47b64f5c95af9eb75e342d785757e19f1d37b9441785feb,1,12,1,2.11062569,1657938732,Regular,04c2a644211287691e6d4ddd5f35fdc4dacc0b21ae0f32f7cb97202e503be03e
176b52c55177264c6b6bcb325a134ab0ff9ffd583fbb565a8d9e926d55481bc2,1,21,1,2.29602007,1657853598,Regular,24c2ef09e01c1c07c3520ce73757a90293460a10552e0bc1e6183065db18c6f6
6c9b36d660dd3763dad00c5670c21871b1ad3879cbf324dec9ddf0f542b0a69a,1,21,1,2.26141271,1657767188,Regular,c36f6047614d859a48a7b7a3e28191fdc41f82b899f6d085b29f6078a4c35c68
41b11a22597b32e25098787090002d78ac69b05725756405277e9955053c2db3,-1,6,1,2.01009498,1657727435,Regular,c4e0cf12f8fbe90a3ef837dd87c0567d29396ed274f48dff5e425f6d08708061
c4e0cf12f8fbe90a3ef837dd87c0567d29396ed274f48dff5e425f6d08708061,1,3,1,2.01009498,1657680601,Regular,41b11a22597b32e25098787090002d78ac69b05725756405277e9955053c2db3
2ab6edb0f83c58a5a28ba39f2c2f82c66aaaee7b5624bc69c442151881202b2d,-1,4,1,1.80069873,1657640850,Regular,58e8e7b6418cfadd2c3c262688a1f65a5bf3848de8c77b0d19517da6008cb711
58e8e7b6418cfadd2c3c262688a1f65a5bf3848de8c77b0d19517da6008cb711,1,11,1,1.80069873,1657594233,Regular,2ab6edb0f83c58a5a28ba39f2c2f82c66aaaee7b5624bc69c442151881202b2d
e1632ab5f25140fa4738225c61e1dd0a9b458443255952973127ff4554dd15a1,-1,8,1,1.73288856,1657515855,Regular,62844be45fb7737e8662f1b74d08f226b015b91bce24b333c61a7ed7d14011aa
62844be45fb7737e8662f1b74d08f226b015b91bce24b333c61a7ed7d14011aa,1,6,1,1.73288856,1657510902,Regular,e1632ab5f25140fa4738225c61e1dd0a9b458443255952973127ff4554dd15a1
