tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa67b99d0294b3da237a6db307709967f027503403e0cc6acf582a0437dd292e,-1,1,1,118.07339987,1561927734,Vote,c382a7aa3d09ca8f5097654faeed6cf301f2ea32babb6bbab61143d3d32abd1f
f4702133794d936effcc89faa44301f4dd359f5073348a39e591d91aade4b735,1,0,1,118.66502395,1561761659,Ticket,3d7f51ba7589ebb337cbe653190dfbeede2ba94442a94ee2dae694fb3e849870
f632ff8b9f5eb7328dca5466593ebe1040e24436aa813b52c61069eea070bb16,1,0,1,118.66502395,1561761659,Ticket,5d714bb7282c9f1d9fa6ddbbcb74da19cb2195394f0ce04d42de0ae80791f6de
ba5a94619038212ed63a5c35f774863b3f2135fe8430fd828b8756ede6126775,-1,1,1,117.8585984,1561675248,Vote,0dbf1584c8cee0a9a8d557817452e5c2f81e0605ef9a1c2c852537c3d4c716d9
4f24cfa925e4f2ec552429fccaba1fea8ae51f1af530f1ecf96e86ab22342244,-1,1,1,113.49009549,1561659834,Vote,f6b9fd427f7edc260cb3755a50cfc636a9ee454c9b506e165730e3991aae94dc
0dbf1584c8cee0a9a8d557817452e5c2f81e0605ef9a1c2c852537c3d4c716d9,1,0,1,117.8585984,1561472133,Ticket,ba5a94619038212ed63a5c35f774863b3f2135fe8430fd828b8756ede6126775
a98d38a3777fb08f699091bab93aa0e6189d2ff2ba251a02cd9eef69bba38fe0,1,0,1,117.8585984,1561472133,Ticket,3d2fd507c4a340565f31fd0632d31db541d90ed17156aa05346bd91098a06e1e
32b2121da68cb577bcd51f108fa808f3db6c2e6bd639baafd2f300b6f945262d,-1,1,1,115.89858407,1561385365,Vote,ad395b9ad9e1f09e112b8ff00f079b5d78e390270e6ca91f2b365d34e166b811
c382a7aa3d09ca8f5097654faeed6cf301f2ea32babb6bbab61143d3d32abd1f,1,0,1,118.07339987,1561383139,Ticket,aa67b99d0294b3da237a6db307709967f027503403e0cc6acf582a0437dd292e
87b464c9d7bf922342527c5451b8102d4553afd75badc6db0b55417004f55cc1,-1,1,1,120.32178482,1561371218,Vote,1d80cc57785c45397c1f13362dda0c510c4b214f65a5a899f5fca11ea7de3ece
7d154406d31e72aaf418f654a422221fca5edff9b4bec65b12680a6bbbc32545,-1,1,1,118.10960302,1561296704,Vote,7f3926bd57399062ff7809837aaa35c92c0e4d87e6bbf9186b78dc3bba1ad843
2d2294a160c40db0cdd788ea94979b8ef433c275d1c045307311a535036937c5,1,0,1,121.76416498,1561127543,Ticket,8f80aabc74067a69496c08b32524349e85454766fbb3f3fd8532b55c77a9847a
b3a8fbdc83c94bcfbf1487a90fa88538ca0d815e2b7c7837f1cd4c51a510550a,1,0,1,121.76416498,1561127543,Ticket,6ae360d163a5b72dbb6cc19cb4b42282145fde4d9ca79ca1e2fe7f39f21432e2
bde6f77a4da64c9acecc842b95c51b9e879531ca84884589b9064dc59669f227,1,0,1,121.76416498,1561127543,Ticket,86efb9d8044b5fa41d63cda1cf270f80eedf7a36a0ac2659223bc292e9c5010f
dfc2b26e0591b8a81f1859d3f6a009f2ddd41cd63890f1c37c8c612281e51cfb,1,0,1,121.76416498,1561127543,Ticket,00369176415f6608670d9b819ee938990bbdfeddeaebbd13ec1f3a6ca9c4c0d0
846680c0a89583a84891a7ca4bea0a476579b104f1c743461fca1b53d66988fd,-1,1,1,117.72899647,1561020623,Vote,e2c7a9e833071ab680f7b5e58fa039fda9467a36e4b8eb72c137c7b8ef417327
a654572ef7eb59cc73a39f4b2908536093ccd607f99339313e94fbfba88c86f8,-1,1,1,121.59251802,1561018625,Vote,a3a4614d40321bb6e23c31701642f3c43f3411048eb81b124dc4933e43f7f7a2
4adba9f064ddd5de9a35d9e04de536af60e72a1ff1b2307837136c59ae63cb2d,-1,1,1,120.80049457,1560949831,Vote,7b19e2e06c512f346cc7e922eef915a754493d02560ea187bcec2ab9b89aadfd
80e74188444c9cf9bd4a440bd5d546c8c9006a71cd9e51e7021e1ee409273af5,-1,1,1,119.68875907,1560897475,Vote,a410ccec46a6db25d393952b712c0d41fa4a6f5014c5892858ddc9b89a95aea3
1d80cc57785c45397c1f13362dda0c510c4b214f65a5a899f5fca11ea7de3ece,1,0,1,120.32178482,1560866786,Ticket,87b464c9d7bf922342527c5451b8102d4553afd75badc6db0b55417004f55cc1
c5dbb5d4ab5da7a134e63b5ace961be64daffd49f4592a9fd9496e6d69ac2066,-1,1,1,114.13989533,1560720729,Vote,5dd4d39dff49e0e67d804d9c35122e16f5e0430ba08801b0fa2ea3c3368058b5
a410ccec46a6db25d393952b712c0d41fa4a6f5014c5892858ddc9b89a95aea3,1,0,1,119.68875907,1560695837,Ticket,80e74188444c9cf9bd4a440bd5d546c8c9006a71cd9e51e7021e1ee409273af5
464f76e1333044ed3c9daf3601720d0cff1abb52e881ffd2185b38109556bc8c,-1,1,1,120.88142545,1560567874,Vote,3e7e54f02f8990ac36e98d730094ffbedd4d46015d53fccf4d0d853e251e8a95
3e7e54f02f8990ac36e98d730094ffbedd4d46015d53fccf4d0d853e251e8a95,1,0,1,120.88142545,1560493319,Ticket,464f76e1333044ed3c9daf3601720d0cff1abb52e881ffd2185b38109556bc8c
944693935b4677f84162a9b6cf05334372e9d5776cd0677ca0b64d37bbca5e57,1,0,1,120.18962561,1560429950,Ticket,06431faf82a5af9a7d698d2422900f5cb3870bc6af3ea4e801c3707b93781913
1ca8e3af7aac3baf60dce3f30de5d70478baf9abd4f002e637077cb1b71d7c88,-1,1,1,117.76119548,1560378371,Vote,b2aedd6fca4ceb45fd2cc649fc8da9997a97ad0cf30ab6c23b16f9d67d2abcc9
f9e99930be2da96c3c4894a0390454891300a0a0ae0fd7a91573643ba699ff29,1,0,1,119.41657963,1560351801,Ticket,0ac0d974d936d7018e1d6edbf1d8df2b609ead6c54b542bb9309c7ea209ad2f5
090aa1da890a0fd73b713769f93b48ad76bf546208cda7eb9ee215d7ebe8e9b8,-1,1,1,106.00945954,1560348449,Vote,b01cc8057e3f21fc35037df726c68c8cb93ff0be34e03d5a47d05ceb917856da
da3ebe195b67f1839ef8c95c2d583bdfffd0912a088bcb175ee228cd0eb00e2a,-1,1,1,112.39299352,1560341228,Vote,66f3600db1945b07f04981d95aa13569bd9ac49482b489e73b19f6c95fd63a41
3ab3c86e1a36e973f4704444b078f1c3d709152db4f188c5613e12df486d7e42,1,0,1,118.77790613,1560262882,Ticket,c3e670c30c64353e480d364b99873d6c7fc16f4c3b20e68018a84f28518fe214
896be994fb09b622b6dfcb4ac58f5ba40421afbf16e0aa7de777b2e7029be5ec,1,0,1,118.77790613,1560262882,Ticket,b9e1e365b245f98a9008f5126c53c68c3224fef722477dd2fe484b2ee16499e6
8701bb24055e5e814dc9e763236b9052d4f46aad7701ae8a91518f299d93784c,-1,1,1,108.09321497,1560213294,Vote,78515609426568d5338541dccf241e26f7cb3b60eb9a69c27754000864abe877
ffefb6ddf611447057026bbabb9c0d8d77ba74f482091d187f1f08c91e0a8e59,-1,1,1,119.39023315,1560124068,Vote,6a7c3129261e748205cbb4b19fc82c28fe50b45b3ac1ce61fda99b34801120e2
d5251c3cc9044bb7d04725f860cdabbfc9f19d7975e34d76e920af4cee228a91,-1,1,1,114.13989533,1560091689,Vote,2153ffb75c09ee1290a1bc19d2265b05b6f2fb24aac898bc65d6064a16bb91be
7f3926bd57399062ff7809837aaa35c92c0e4d87e6bbf9186b78dc3bba1ad843,1,0,1,118.10960302,1560087915,Ticket,7d154406d31e72aaf418f654a422221fca5edff9b4bec65b12680a6bbbc32545
4d33d325c943143e19614380f33c680a3d7a4e7ba43335b2998a7dd13b9c3b5a,-1,1,1,123.27565531,1559858177,Vote,4f625282ce1eae9787e2e50f97cb74d2bcd291af18bbad2c82b729e2923bc2dd
a3a4614d40321bb6e23c31701642f3c43f3411048eb81b124dc4933e43f7f7a2,1,0,1,121.59251802,1559830787,Ticket,a654572ef7eb59cc73a39f4b2908536093ccd607f99339313e94fbfba88c86f8
4f625282ce1eae9787e2e50f97cb74d2bcd291af18bbad2c82b729e2923bc2dd,1,0,1,123.27565531,1559774646,Ticket,4d33d325c943143e19614380f33c680a3d7a4e7ba43335b2998a7dd13b9c3b5a
53e655602adc06b14d2f9f5d611482d6ccddb098b74b80a51d7055e7b84d725e,-1,1,1,114.13989533,1559707914,Vote,2d06e5901e499e0c85a8eaaa137fcb8e0a80b411a05620b53d4c65c412940530
abf7f838b63d11c6b664f38a387f358a3bd5a6021d2a536471411e05c50506a8,-1,1,1,119.39023315,1559673731,Vote,050d8608377ac96999c5b87925fa41bd27ab31f9bc2370c302421ad02eb96f77
5bfa68d932e4441aa37eafc4933c7ef53db96da3aa082f7509a31455b980b5ba,1,0,1,126.90895205,1559480962,Ticket,827a8d76a286d9e9bd128dba397fc76ef50c033bdec2c243b61cc739692ab815
1067050d61603fee7a0b4b30ccdaa3b4541a0925e46aab6c675103070b9bfcd0,-1,1,1,108.92329932,1559296555,Vote,8afc2a33340e118a5b983da535f1f7c4cb4279f5f4a85cd1db68918d3021b019
7b19e2e06c512f346cc7e922eef915a754493d02560ea187bcec2ab9b89aadfd,1,0,1,120.80049457,1559258931,Ticket,4adba9f064ddd5de9a35d9e04de536af60e72a1ff1b2307837136c59ae63cb2d
2153ffb75c09ee1290a1bc19d2265b05b6f2fb24aac898bc65d6064a16bb91be,1,0,1,114.13989533,1559052427,Ticket,d5251c3cc9044bb7d04725f860cdabbfc9f19d7975e34d76e920af4cee228a91
2d06e5901e499e0c85a8eaaa137fcb8e0a80b411a05620b53d4c65c412940530,1,0,1,114.13989533,1559052427,Ticket,53e655602adc06b14d2f9f5d611482d6ccddb098b74b80a51d7055e7b84d725e
4fef627d2df928455b6ad7bcbf9d17fd80d897206c31b0644816b80190cfaf30,1,0,1,114.13989533,1559052427,Ticket,265b8e822e09360ba0e51f514948949f5dc3d599703580712cc4b0403e54e3fb
5dd4d39dff49e0e67d804d9c35122e16f5e0430ba08801b0fa2ea3c3368058b5,1,0,1,114.13989533,1559052427,Ticket,c5dbb5d4ab5da7a134e63b5ace961be64daffd49f4592a9fd9496e6d69ac2066
985514a33ca8f3a47eff6f9d4e42d18dea68d169e0731eaef005a88912dc38f4,1,0,1,114.13989533,1559052427,Ticket,23819288ca728f7ae0dad2c611cb3ab121c7eba6575f53bcff838556f09f70d6
be1718b25c5bab10eecaba70c8b407026c70454e7851f032c1d10f8a6467d2f3,1,0,1,114.13989533,1559052427,Ticket,d8f42040f5375f53b53c5bc58241587413e42be5a5eac3bbbb1b4dca1584a8f3
8eef639f8069f3387add11d9d2ba22133b78beff2e7b01a8d09d3da5bf8cb966,-1,1,1,115.89858407,1559047184,Vote,099c2f6473f7c2119ba789dd8d61380098c9a29966c4876c31f060abd206ba29
beb09384a384501c429acb44fe39d9526ffa1f8edf9e9b79f1e9354a4f3b659c,-1,1,1,119.39023315,1558963364,Vote,bb078bf1b6f84a9a53057ede6e6878d59c91c8fd7c4ad6073b389585e199b8df
e3d05fa0f5e68f96cfa043b9162e56fa70beae9769a857fabdd1afeb6a0c9615,-1,1,1,112.39299352,1558934768,Vote,e3fa97b4d8b821524970a256ee74fb70fc4cf175f12efaeec2484c1650656b5b
b4c655003dbe65421fc589c353cfb9211c4b84207313d46e0ab8fd66f5e8865d,-1,1,1,109.7297376,1558678486,Vote,32d9312a419ad1783a92e816f0ed79f84b7ca441fb5eb143b59803ae87a24443
0b19814acbaa88d42cbbb7426060f977f5e44fc96ef221f6fdeba0a344cfaafb,-1,1,1,119.39023315,1558571633,Vote,57cffe9ca1cbade47eb5afe693b87c831f0ae82c2f48a5dd4c02614411d47bae
8175f6a9028ce2c44b3dfb400a5ad1db49117a654bba45977d6b77b4aecac3ab,-1,1,1,119.39023315,1558563617,Vote,98c942798db0ff26381b4e9487d98dbc9c599cc139fe8fadd891a1ccc306af54
b8037ed71d2c9cf2f637816577c623e983f6e7d975596bf2d245884f9e3167b0,-1,1,1,100.87522655,1558241470,Vote,1f8d0fa45258ef83f25204ff2ddb6b3378b04542fb3162ad71bc6108859ab2f0
66f3600db1945b07f04981d95aa13569bd9ac49482b489e73b19f6c95fd63a41,1,0,1,112.39299352,1558185024,Ticket,da3ebe195b67f1839ef8c95c2d583bdfffd0912a088bcb175ee228cd0eb00e2a
af0fcd2b1450333dde9d39c9e7befc04bef8283ba665edca3172c522f8223aa0,1,0,1,112.39299352,1558185024,Ticket,af0eba55785ae74cb5a91176ec6690e597b1c71d91ac3634572669a07ed99c11
e3fa97b4d8b821524970a256ee74fb70fc4cf175f12efaeec2484c1650656b5b,1,0,1,112.39299352,1558185024,Ticket,e3d05fa0f5e68f96cfa043b9162e56fa70beae9769a857fabdd1afeb6a0c9615
d2da40f0680dc36322e90312b1bea916446748c9679a44cf9b0d21eb3dc9ad1e,-1,0,1,105.13885147,1558087366,Revocation,87d15d90d03432b36e2cda04df259675b5dc8922af5dc7c2363f9096ad42436c
aab13cbb8132d5ef879cc362bd3780547074d8906f9ac7f7e0aced60e82bc569,-1,1,1,112.11770732,1557999421,Vote,b54e2617875d1f331c24b1e041591ee8135c9b0ebd8543218a8cc6d319788ad5
c4c78a2c10ce27b4066dcb341af4a3b0d20d327b2e343829e10566ff61b94629,-1,1,1,113.49009549,1557985511,Vote,ff6f5fc6a8ef709eb32fc89a600be2d497825352b22448a3fb4230b69df655d3
32d9312a419ad1783a92e816f0ed79f84b7ca441fb5eb143b59803ae87a24443,1,0,1,109.7297376,1557871807,Ticket,b4c655003dbe65421fc589c353cfb9211c4b84207313d46e0ab8fd66f5e8865d
c2e4ce42f57b056757545ed034b953446852cf999bd664ce96567a0a2279a28d,1,0,1,113.49009549,1557617883,Ticket,316f74baf18603cdd95678265c8e39da82bc5a0f0c60316063b0cc6a2f1a5aad
f6b9fd427f7edc260cb3755a50cfc636a9ee454c9b506e165730e3991aae94dc,1,0,1,113.49009549,1557617883,Ticket,4f24cfa925e4f2ec552429fccaba1fea8ae51f1af530f1ecf96e86ab22342244
ff6f5fc6a8ef709eb32fc89a600be2d497825352b22448a3fb4230b69df655d3,1,0,1,113.49009549,1557617883,Ticket,c4c78a2c10ce27b4066dcb341af4a3b0d20d327b2e343829e10566ff61b94629
fcf51483c7bf1d5447b805053d0721f812aa7bf21bdb73a51a3f8f5566a39781,-1,1,1,119.39023315,1557594169,Vote,2dd86d1fccd591a3fc6be378cd0a3e4522d3f7cf9177333af4d7b8927962ee79
6c5fa5bb9858704d2d4f3edf584e2039468ed829c38e377b3a0bbc28aa8b8317,-1,1,1,115.89858407,1557488005,Vote,3ee3f69f003fbd79fab10d15bbf7924590baa15a5ace3e3ffccc7f6da67acd28
58037d0f1e7c315fcfb472ed86aae4a14871a5c06acde4d48bf303b601539eaf,-1,1,1,120.36743824,1557233218,Vote,ac94ad17bc3544afcf2a0a232e0a8d3fe33da0cf85a413328c7cdd7a35915982
a57180f3d361bc30766c8e6e746c64aa437e2ca21cea59bc70afec76de56bb55,-1,1,1,109.11419334,1557174273,Vote,9c445e98f382f6c4bbabfbca9361d39afc660bec822eed17de71ab648c0b9cd5
050d8608377ac96999c5b87925fa41bd27ab31f9bc2370c302421ad02eb96f77,1,0,1,119.39023315,1556877207,Ticket,abf7f838b63d11c6b664f38a387f358a3bd5a6021d2a536471411e05c50506a8
2dd86d1fccd591a3fc6be378cd0a3e4522d3f7cf9177333af4d7b8927962ee79,1,0,1,119.39023315,1556877207,Ticket,fcf51483c7bf1d5447b805053d0721f812aa7bf21bdb73a51a3f8f5566a39781
57cffe9ca1cbade47eb5afe693b87c831f0ae82c2f48a5dd4c02614411d47bae,1,0,1,119.39023315,1556877207,Ticket,0b19814acbaa88d42cbbb7426060f977f5e44fc96ef221f6fdeba0a344cfaafb
6a7c3129261e748205cbb4b19fc82c28fe50b45b3ac1ce61fda99b34801120e2,1,0,1,119.39023315,1556877207,Ticket,ffefb6ddf611447057026bbabb9c0d8d77ba74f482091d187f1f08c91e0a8e59
98c942798db0ff26381b4e9487d98dbc9c599cc139fe8fadd891a1ccc306af54,1,0,1,119.39023315,1556877207,Ticket,8175f6a9028ce2c44b3dfb400a5ad1db49117a654bba45977d6b77b4aecac3ab
bb078bf1b6f84a9a53057ede6e6878d59c91c8fd7c4ad6073b389585e199b8df,1,0,1,119.39023315,1556877207,Ticket,beb09384a384501c429acb44fe39d9526ffa1f8edf9e9b79f1e9354a4f3b659c
f5e9b7a08ad1add171ee20537eec132e462e245ffc2cb3125cd51f431975f09d,-1,1,1,105.93259303,1556712812,Vote,b5e24362854b8187900073b1f5813acc6f1643b4794db56aa7d2737947d19659
65dad95d22d0ad5686bcc903cba50f251bcded05cdf64a60f9be0fb36cb3af4f,-1,1,1,106.00945954,1556349100,Vote,5cbed60ef58519d33a89f1c22de0ab45b1e37b69918962eeb1e987dc1b6886b6
06bd4b87afd69b1105403683c5a3a7a00f5412b63b35fd8608d40b595de42d7d,-1,1,1,117.23925977,1554949594,Vote,7cab178cecd9cd9deb17a61b0e2c0854fbada14aa28d7a5cc3d1772b95451f53
c3a820b6907bfd6ac157c42280e6ca46b16ae82d0e243eb02e9666291e36dd00,-1,1,1,115.89858407,1554869607,Vote,7254dd5ae0a4381ed1a05309bca925cb6edcc69c0c7af00ec4ee5f99652489b0
2418922f653547e935cf9799d102e857f02ec598dd9c37ebd00c0d8f91d9e466,-1,1,1,107.85612522,1554703030,Vote,1947bf11cb789edaf4ee7e67afa7dfbb9a525ca156b19070b5167b83a2187936
e017d3d1e3a341ccdf842559b2f68fcdcf5f6f1078f6651946f2142674ee32a9,-1,1,1,116.69185166,1554561672,Vote,81f07ad56c9e12d3961e4dde3d23e04157f20ec91dc3ce6b51bf6169e85f3847
ac94ad17bc3544afcf2a0a232e0a8d3fe33da0cf85a413328c7cdd7a35915982,1,0,1,120.36743824,1554299344,Ticket,58037d0f1e7c315fcfb472ed86aae4a14871a5c06acde4d48bf303b601539eaf
7b188ec714ded67aa57fc997f717b60444e0671967080778eaa575064150e4af,-1,1,1,109.51891878,1554170544,Vote,51d8cf9af7515db48172efb510da25dfe565b53e0e71d8856148003eb1562cb6
b2aedd6fca4ceb45fd2cc649fc8da9997a97ad0cf30ab6c23b16f9d67d2abcc9,1,0,1,117.76119548,1553300477,Ticket,1ca8e3af7aac3baf60dce3f30de5d70478baf9abd4f002e637077cb1b71d7c88
7cab178cecd9cd9deb17a61b0e2c0854fbada14aa28d7a5cc3d1772b95451f53,1,0,1,117.23925977,1553263379,Ticket,06bd4b87afd69b1105403683c5a3a7a00f5412b63b35fd8608d40b595de42d7d
81f07ad56c9e12d3961e4dde3d23e04157f20ec91dc3ce6b51bf6169e85f3847,1,0,1,116.69185166,1553210541,Ticket,e017d3d1e3a341ccdf842559b2f68fcdcf5f6f1078f6651946f2142674ee32a9
95908395902fd3dbe79b4703fbc632b75ca57378b000ddd7cae446d57de8f143,-1,1,1,111.41396745,1553188382,Vote,edd793798f100051980a9221e90e522a215542253639d1f2c00453c2f84f9182
099c2f6473f7c2119ba789dd8d61380098c9a29966c4876c31f060abd206ba29,1,0,1,115.89858407,1553173893,Ticket,8eef639f8069f3387add11d9d2ba22133b78beff2e7b01a8d09d3da5bf8cb966
3ee3f69f003fbd79fab10d15bbf7924590baa15a5ace3e3ffccc7f6da67acd28,1,0,1,115.89858407,1553173893,Ticket,6c5fa5bb9858704d2d4f3edf584e2039468ed829c38e377b3a0bbc28aa8b8317
7254dd5ae0a4381ed1a05309bca925cb6edcc69c0c7af00ec4ee5f99652489b0,1,0,1,115.89858407,1553173893,Ticket,c3a820b6907bfd6ac157c42280e6ca46b16ae82d0e243eb02e9666291e36dd00
ad395b9ad9e1f09e112b8ff00f079b5d78e390270e6ca91f2b365d34e166b811,1,0,1,115.89858407,1553173893,Ticket,32b2121da68cb577bcd51f108fa808f3db6c2e6bd639baafd2f300b6f945262d
56fba59e21ebca15e3babebe254bae72b1bbf63a92b54ab5f0bb2d3f76b2a56b,-1,1,1,107.85612522,1553168334,Vote,1f9117857ae3ec6c98c22db3da8d83e11275832b07686ba7b50d969b3d69fac4
93ecac27ccef432f1a2e69f4c580ff112803d89b00ee684ca9d12d7165131600,-1,1,1,114.52904895,1553145612,Vote,cf2d728f8f03c18b95b630d775c6a341acbed9a79aa0b48ffeff3b3e43f3969c
43d57e72a41bd93bccef08e2b0e9f1462db9078734fafd9db0dcf369b4447f5a,-1,1,1,107.23211297,1553083457,Vote,99f36326ae0151dd7596666d7d6d7e725dc7dcd8ddc4de1a7cc0812610302214
a7560f32cadc612d9c9cfd1d638107015b6a7acc8625106c47a993d1c41122f3,-1,1,1,107.85612522,1552997004,Vote,68ddca3fb3a27d11be62dd3697155d58a8d08e05183cad0b72de8f4f2f6da38d
54902950976b527e24f9f53c713b6e7fa8de5c7af8d61838b2a4731e0dd1abb3,-1,1,1,110.57128767,1552945319,Vote,a6e9e79852083a6a254e067fa386296db2c322f85afce9ee206033949736e9a1
93dbe3158c3f00d5bfbb86adc6f7eb376c2e51a5d80da83471c1a072079bcb38,-1,1,1,111.65238252,1552895879,Vote,a326761208c0bb2f7f1f74a4a56cd5d9097ea4413395f6497cd38f9266f85a8c
99f36326ae0151dd7596666d7d6d7e725dc7dcd8ddc4de1a7cc0812610302214,1,0,1,107.23211297,1552687568,Ticket,43d57e72a41bd93bccef08e2b0e9f1462db9078734fafd9db0dcf369b4447f5a
8afc2a33340e118a5b983da535f1f7c4cb4279f5f4a85cd1db68918d3021b019,1,0,1,108.92329932,1552653357,Ticket,1067050d61603fee7a0b4b30ccdaa3b4541a0925e46aab6c675103070b9bfcd0
1a563cbaeffdd0224a445e22ffee8cbdb035c381e3f1082f8b92b35915e3ee07,-1,1,1,114.52904895,1552583291,Vote,b2e56219d939e10954c209f4e1d38730c87111ea9e4357085ef4d7b793203354
a326761208c0bb2f7f1f74a4a56cd5d9097ea4413395f6497cd38f9266f85a8c,1,0,1,111.65238252,1552568109,Ticket,93dbe3158c3f00d5bfbb86adc6f7eb376c2e51a5d80da83471c1a072079bcb38
a4239f4ac97a462e63789b38efad37edfe4245d2462fc4c74a199e9a55bbc668,-1,1,1,101.71325704,1552546014,Vote,e262262b187e1a2d6844d8ed90e69da54156520258a30d538a5673d6f725de6b
61805b5d6399e82a89bae3a5c93e2fffbe21470f0716ed0357cabd2ab1ae9d17,-1,1,1,110.31290626,1552472539,Vote,42fb915ef986eb92bed9fd572778711286ccf43ee379928c5ea43f3e74219577
b2e56219d939e10954c209f4e1d38730c87111ea9e4357085ef4d7b793203354,1,0,1,114.52904895,1552395211,Ticket,1a563cbaeffdd0224a445e22ffee8cbdb035c381e3f1082f8b92b35915e3ee07
cf2d728f8f03c18b95b630d775c6a341acbed9a79aa0b48ffeff3b3e43f3969c,1,0,1,114.52904895,1552395211,Ticket,93ecac27ccef432f1a2e69f4c580ff112803d89b00ee684ca9d12d7165131600
de5bc72e4091a89ac15cda6973b8ea039242c2aa2d03ed2796e24ea74800612e,1,0,1,114.52904895,1552395211,Ticket,5185acf75e4306586d237a55572dd26bb3ac9e7e7822cbcba8f773a3674eb140
78153749364e24f3292946a97a730520d4d5ae162828147e28d728553bdd66fa,-1,1,1,110.21881456,1552316172,Vote,895e47ac44149b893db55c8576b281cb5096be12adaf64f84c38356e637b42fd
66b905f1d4298ae101b7e53203b9212ac2f4797a0207d5acbadc274a1983492f,-1,1,1,118.88659039,1552298740,Vote,f0e1449240f2c827e26a07c642613ae59446cf76ce12220c9629314e2eee1f31
331da7c7053983874657482ba625305de65f8d42e292332755bfa8ce9652b100,-1,1,1,113.51493035,1552263746,Vote,8af2a3c921e18e1d322fd688c4cd68bacaa8a39bf95d6e425919bfd33f01ec1e
a6e9e79852083a6a254e067fa386296db2c322f85afce9ee206033949736e9a1,1,0,1,110.57128767,1552047149,Ticket,54902950976b527e24f9f53c713b6e7fa8de5c7af8d61838b2a4731e0dd1abb3
51d8cf9af7515db48172efb510da25dfe565b53e0e71d8856148003eb1562cb6,1,0,1,109.51891878,1551961760,Ticket,7b188ec714ded67aa57fc997f717b60444e0671967080778eaa575064150e4af
ddd55555ed7ee8dc2f0ed1ef04ff4e9ba8b2262c3ecc45e21d33b8b226eb2284,-1,1,1,117.76087478,1551911112,Vote,4ec4d89bca56733947f182d99d508668d72a3de673b46ea352bca789f7297a4a
1858cf56fb57745f4ba8943fcdbe5e5dfe95045a98e6fb34fb567a6cecd487a5,1,0,1,108.09321497,1551880780,Ticket,5bfdf54f9ef2865b8ac8b2c108d78017c29768bbb27fd2fcd68e8dd30bdf3a02
78515609426568d5338541dccf241e26f7cb3b60eb9a69c27754000864abe877,1,0,1,108.09321497,1551880780,Ticket,8701bb24055e5e814dc9e763236b9052d4f46aad7701ae8a91518f299d93784c
034ad842ecc3296c854f7ea12ad530942bc34db37513ccf1eb56df5d16a83f91,-1,1,1,111.03254582,1551808472,Vote,3510842a84ad512ee82ea228a18638751c88fa2f5fc7f00c9942e5cff105dff5
bfadd11f849c4211f8b7f26642dd1131cf8e9d3d33303c8d75e5acf8ab86ef58,-1,1,1,118.64537437,1551680963,Vote,4f5234b981b85ca156e0173223bf2d4ec6b14583e6c758a7bdf7fd0cd156f98c
fab320f64749203772323cf82d4e10879e72bff84f347abda1883e9d95a19f48,-1,1,1,111.44016176,1551570010,Vote,60e45aef886c74ec59d2bfbc4a44a773512c873db097d4c7f213d7fce625b1ce
e2c7a9e833071ab680f7b5e58fa039fda9467a36e4b8eb72c137c7b8ef417327,1,0,1,117.72899647,1550838939,Ticket,846680c0a89583a84891a7ca4bea0a476579b104f1c743461fca1b53d66988fd
b54e2617875d1f331c24b1e041591ee8135c9b0ebd8543218a8cc6d319788ad5,1,0,1,112.11770732,1550758172,Ticket,aab13cbb8132d5ef879cc362bd3780547074d8906f9ac7f7e0aced60e82bc569
a999513a9db37a3cb6ca44e5dce34f92858ecfa2bf7172092a1d5fc6d152b9b8,-1,1,1,100.87522655,1550742002,Vote,d36d8ba314a20061c4b27c20dc3f7e47f8fe63ff37331cd32e33107b08596824
35b1e9fea18c13dcd35d3750fd5ac05d565cad868ed890a1b57bd2f1681b1452,-1,1,1,106.98903102,1550641936,Vote,893a5b0deb68185d044e33d300154c82fbf292041cb994a6ba3d220fd9ee0898
1f8d0fa45258ef83f25204ff2ddb6b3378b04542fb3162ad71bc6108859ab2f0,1,0,1,100.87522655,1550579375,Ticket,b8037ed71d2c9cf2f637816577c623e983f6e7d975596bf2d245884f9e3167b0
d36d8ba314a20061c4b27c20dc3f7e47f8fe63ff37331cd32e33107b08596824,1,0,1,100.87522655,1550579375,Ticket,a999513a9db37a3cb6ca44e5dce34f92858ecfa2bf7172092a1d5fc6d152b9b8
5cbed60ef58519d33a89f1c22de0ab45b1e37b69918962eeb1e987dc1b6886b6,1,0,1,106.00945954,1550497469,Ticket,65dad95d22d0ad5686bcc903cba50f251bcded05cdf64a60f9be0fb36cb3af4f
b01cc8057e3f21fc35037df726c68c8cb93ff0be34e03d5a47d05ceb917856da,1,0,1,106.00945954,1550497469,Ticket,090aa1da890a0fd73b713769f93b48ad76bf546208cda7eb9ee215d7ebe8e9b8
7a5c84f3568624a08ebdb57e218467d2b429d896cc2d730609eb548de1f5bc3b,-1,1,1,110.48485621,1550459770,Vote,adbe4d58ecf4f417b39c78a3b5b737070867e25cf20cbe1183fd929a9d94d014
a530b26846629886f773cbca85d12b45281271232c37789cb2ad24f16c116640,-1,1,1,109.24884053,1550431331,Vote,51d3dbe8cc3861220bfc266dda014776a0f0fd0d9b8d914df14769dfe3622d75
278f28e7bd680be4b2bbd226723a7a0acb785d3997f9dd24c635dd4bf9a39b0f,-1,1,1,108.75475049,1550402943,Vote,44ee471ad19a5a3652d8507004f94dee60b255f5505afcc07f0870992ab25847
