tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c557dff965c08c2a7f49e1cf4dd1f7d4622687bd4f7cf1331caec9d623207d1,1,1,1,11.56336296,1474200663,Regular,fd040268b87949dea85abd968c2424c705e5ad14710363a3db489665546a6062
80ad36299a01bbe4dd3dbf198d32c160c973068f5211851a89c366836542e8c1,-1,0,1,4.85183356,1474193525,Regular,466b55897ba44a56692afbe1939df4968f049f1b4d4dbe972e6d67f1cafac7d5
80ad36299a01bbe4dd3dbf198d32c160c973068f5211851a89c366836542e8c1,1,0,1,7.40745572,1474193525,Regular,8c557dff965c08c2a7f49e1cf4dd1f7d4622687bd4f7cf1331caec9d623207d1
fb9c6b97a9ab74753dfa058a3b63e5681db99498766a33ceca09b48e4e3318ea,1,0,1,16.88176782,1474193525,Regular,25e6170eb24127961bb0c187fbe8b11feebe6d8c30d2b548eba950ca4488d5f3
fb9c6b97a9ab74753dfa058a3b63e5681db99498766a33ceca09b48e4e3318ea,-1,0,1,4.8350747,1474193525,Regular,56c83127fde8f55fde7472e329c0a29834ae5592587cac8e73660d2626c6e878
08a19e1de5b702b97dfdbae45e7730892dcf0d72c3c1effc2a17d77d7bdd6ed3,-1,0,1,6.76718971,1474193466,Regular,406d65a31d28c7bbca3f8886a5c9eb74e0753c943ac5b025dfd18e34623f485e
08a19e1de5b702b97dfdbae45e7730892dcf0d72c3c1effc2a17d77d7bdd6ed3,1,1,1,3.84916588,1474193466,Regular,8c557dff965c08c2a7f49e1cf4dd1f7d4622687bd4f7cf1331caec9d623207d1
406d65a31d28c7bbca3f8886a5c9eb74e0753c943ac5b025dfd18e34623f485e,1,0,1,6.76718971,1474192069,Regular,08a19e1de5b702b97dfdbae45e7730892dcf0d72c3c1effc2a17d77d7bdd6ed3
56c83127fde8f55fde7472e329c0a29834ae5592587cac8e73660d2626c6e878,-1,0,1,1.81034873,1474188159,Regular,0cb1f8b55b76fb8fa7d127d602d5464011620a8d0c94fe517700cc001bac7a86
56c83127fde8f55fde7472e329c0a29834ae5592587cac8e73660d2626c6e878,1,1,1,4.8350747,1474188159,Regular,fb9c6b97a9ab74753dfa058a3b63e5681db99498766a33ceca09b48e4e3318ea
56c83127fde8f55fde7472e329c0a29834ae5592587cac8e73660d2626c6e878,-1,1,1,5.33009865,1474188159,Regular,b1f619d80844902e539dc69d1f5669833614d7d8c88a659438a6cfbcf7bad9d4
0cb1f8b55b76fb8fa7d127d602d5464011620a8d0c94fe517700cc001bac7a86,-1,2,1,8.47383096,1474187384,Regular,459b3093b1b5f75f0ecbb81f70c0e44838aef5e1756f058dd8fbde022720e9c0
0cb1f8b55b76fb8fa7d127d602d5464011620a8d0c94fe517700cc001bac7a86,1,0,1,1.81034873,1474187384,Regular,56c83127fde8f55fde7472e329c0a29834ae5592587cac8e73660d2626c6e878
0cb1f8b55b76fb8fa7d127d602d5464011620a8d0c94fe517700cc001bac7a86,-1,0,1,2.98185969,1474187384,Regular,cf0ac795887bd6c1546fb2ff558b44a995f2a479e053df5eba242aa549fb600d
0cb1f8b55b76fb8fa7d127d602d5464011620a8d0c94fe517700cc001bac7a86,-1,1,1,6.34626826,1474187384,Regular,021b4b8b336e665560adfbe16a9a30a45dbc3dcd359db5dd88471d8efac662b3
cf0ac795887bd6c1546fb2ff558b44a995f2a479e053df5eba242aa549fb600d,1,0,1,2.98185969,1474183555,Regular,0cb1f8b55b76fb8fa7d127d602d5464011620a8d0c94fe517700cc001bac7a86
cf0ac795887bd6c1546fb2ff558b44a995f2a479e053df5eba242aa549fb600d,-1,0,1,11.27209057,1474183555,Regular,0ad5b2f72c3e784c3344c9cc06a3d1fe2209317f4312be1d69a8fa4ce1eb3a2c
021b4b8b336e665560adfbe16a9a30a45dbc3dcd359db5dd88471d8efac662b3,1,1,1,6.34626826,1474179177,Regular,0cb1f8b55b76fb8fa7d127d602d5464011620a8d0c94fe517700cc001bac7a86
0ad5b2f72c3e784c3344c9cc06a3d1fe2209317f4312be1d69a8fa4ce1eb3a2c,-1,1,1,15.11877051,1474166209,Regular,3acff703ba10fdb401298e88cb64dbfc4755fb5f229674488bf3cc7849d80667
0ad5b2f72c3e784c3344c9cc06a3d1fe2209317f4312be1d69a8fa4ce1eb3a2c,1,0,1,11.27209057,1474166209,Regular,cf0ac795887bd6c1546fb2ff558b44a995f2a479e053df5eba242aa549fb600d
0ad5b2f72c3e784c3344c9cc06a3d1fe2209317f4312be1d69a8fa4ce1eb3a2c,-1,0,1,6.50642237,1474166209,Regular,7c55f3f92dadb46701e6d5b0aeff3e6da60b758af072c23d57d94688bd8f8226
459b3093b1b5f75f0ecbb81f70c0e44838aef5e1756f058dd8fbde022720e9c0,1,1,1,8.47383096,1474166209,Regular,0cb1f8b55b76fb8fa7d127d602d5464011620a8d0c94fe517700cc001bac7a86
459b3093b1b5f75f0ecbb81f70c0e44838aef5e1756f058dd8fbde022720e9c0,-1,0,1,6.22868067,1474166209,Regular,e61447fb3542fafcbf4c086a5d45890ec6f317066e3e39dfb26a52acf8166981
96663371dda8f5a8a8a505ce7f2f301961fb4fa3f29727fc77bb4631859931e6,-1,0,1,16.16010042,1474166209,Regular,dd081b940b85d1d89147929e7c86abbe7667f112d627cf9a0c66532cb85ea37f
96663371dda8f5a8a8a505ce7f2f301961fb4fa3f29727fc77bb4631859931e6,1,1,1,5.35191261,1474166209,Regular,a6cf5630c205d110d8e6944577d4a3d4bf28f09427475bfb6f6295523afd8fa6
dd081b940b85d1d89147929e7c86abbe7667f112d627cf9a0c66532cb85ea37f,1,0,1,16.16010042,1474163945,Regular,96663371dda8f5a8a8a505ce7f2f301961fb4fa3f29727fc77bb4631859931e6
7c55f3f92dadb46701e6d5b0aeff3e6da60b758af072c23d57d94688bd8f8226,1,1,1,6.50642237,1474163138,Regular,0ad5b2f72c3e784c3344c9cc06a3d1fe2209317f4312be1d69a8fa4ce1eb3a2c
3acff703ba10fdb401298e88cb64dbfc4755fb5f229674488bf3cc7849d80667,1,1,1,15.11877051,1474160367,Regular,0ad5b2f72c3e784c3344c9cc06a3d1fe2209317f4312be1d69a8fa4ce1eb3a2c
3acff703ba10fdb401298e88cb64dbfc4755fb5f229674488bf3cc7849d80667,-1,0,1,16.03887994,1474160367,Regular,776a89f55948b78859a4afdec8c047341cef631c3f62b390cfc9341c1d8b3450
b1f619d80844902e539dc69d1f5669833614d7d8c88a659438a6cfbcf7bad9d4,1,1,1,5.33009865,1474160367,Regular,56c83127fde8f55fde7472e329c0a29834ae5592587cac8e73660d2626c6e878
b1f619d80844902e539dc69d1f5669833614d7d8c88a659438a6cfbcf7bad9d4,-1,0,1,6.25912535,1474160367,Regular,f1b8f98eb0a3f7befd600db51d85415c070877c66c29324b1b8f1d9799f6f831
776a89f55948b78859a4afdec8c047341cef631c3f62b390cfc9341c1d8b3450,1,1,1,16.03887994,1474157555,Regular,3acff703ba10fdb401298e88cb64dbfc4755fb5f229674488bf3cc7849d80667
e61447fb3542fafcbf4c086a5d45890ec6f317066e3e39dfb26a52acf8166981,1,0,1,6.22868067,1474157555,Regular,459b3093b1b5f75f0ecbb81f70c0e44838aef5e1756f058dd8fbde022720e9c0
e61447fb3542fafcbf4c086a5d45890ec6f317066e3e39dfb26a52acf8166981,-1,0,1,7.13749459,1474157555,Regular,8802883502b2e4c16b572bd35dccb6261b925a723cc76df9dadc6bd7b9cdc4c0
f1b8f98eb0a3f7befd600db51d85415c070877c66c29324b1b8f1d9799f6f831,1,1,1,6.25912535,1474157555,Regular,b1f619d80844902e539dc69d1f5669833614d7d8c88a659438a6cfbcf7bad9d4
f1b8f98eb0a3f7befd600db51d85415c070877c66c29324b1b8f1d9799f6f831,-1,0,1,0.87014314,1474157555,Regular,adf70a4b2fb263041eb5b54794eb3519b2116aa3f849f4d8a7eefd7c394f0d2d
adf70a4b2fb263041eb5b54794eb3519b2116aa3f849f4d8a7eefd7c394f0d2d,1,0,1,0.87014314,1474152791,Regular,f1b8f98eb0a3f7befd600db51d85415c070877c66c29324b1b8f1d9799f6f831
adf70a4b2fb263041eb5b54794eb3519b2116aa3f849f4d8a7eefd7c394f0d2d,-1,0,1,6.87749235,1474152791,Regular,54769d6485f5ac7b7d5d698adf67d13e9855bad6cc477a9ba5688f6dde8a82ac
adf70a4b2fb263041eb5b54794eb3519b2116aa3f849f4d8a7eefd7c394f0d2d,-1,1,1,5.65515076,1474152791,Regular,01e6ba52da44214def929b58d6f7097b3af767c3c71a2e1af5f3c28c22931cbe
4af73e5a982066f80e4aead154bed542618877e55d2989f029e04563e75a3bf4,1,0,1,3.68226591,1474148758,Regular,196ca9b8267f2c4847b666eb3f3fda92ddd41d09378b137cbc49e0b4b30fc700
4af73e5a982066f80e4aead154bed542618877e55d2989f029e04563e75a3bf4,-1,0,1,14.84317955,1474148758,Regular,e0ce3601d1212ce476222986da8042eb54b00ba3d93cabd7b1e767cacf9a66a1
50049eb6c7386c24e2912771af79c896c524ead164b050b43b6dd208e9017cf8,1,1,1,11.89166667,1474148758,Regular,4fb5bfa10960b705767f30aa5dccaef8fb479ba8929fc05277218bdb6230ff91
54769d6485f5ac7b7d5d698adf67d13e9855bad6cc477a9ba5688f6dde8a82ac,-1,0,1,16.80494041,1474148758,Regular,1f0e91210f73bb2f8e65d6b348bfb6e2ba03dd9a4d3409a54866f590af7d475c
54769d6485f5ac7b7d5d698adf67d13e9855bad6cc477a9ba5688f6dde8a82ac,1,0,1,6.87749235,1474148758,Regular,adf70a4b2fb263041eb5b54794eb3519b2116aa3f849f4d8a7eefd7c394f0d2d
1f0e91210f73bb2f8e65d6b348bfb6e2ba03dd9a4d3409a54866f590af7d475c,1,1,1,16.80494041,1474148443,Regular,54769d6485f5ac7b7d5d698adf67d13e9855bad6cc477a9ba5688f6dde8a82ac
1f0e91210f73bb2f8e65d6b348bfb6e2ba03dd9a4d3409a54866f590af7d475c,-1,0,1,0.78262357,1474148443,Regular,9b6a4739a59706db285b1c090a162c528fc11354231de47d8941bafdc3c84573
e0ce3601d1212ce476222986da8042eb54b00ba3d93cabd7b1e767cacf9a66a1,1,0,1,14.84317955,1474148443,Regular,4af73e5a982066f80e4aead154bed542618877e55d2989f029e04563e75a3bf4
ef92b2297f3709cf210a8a5713c830c1cd85d1c0ccc51c9094e0d611117834f4,-1,0,1,1.74405832,1474148443,Regular,f123f63e0cde4e5f27567655d8e0346f7ea38a94b1eba242c1ccb19b20c43b7e
ef92b2297f3709cf210a8a5713c830c1cd85d1c0ccc51c9094e0d611117834f4,1,0,1,4.65887934,1474148443,Regular,196ca9b8267f2c4847b666eb3f3fda92ddd41d09378b137cbc49e0b4b30fc700
ef92b2297f3709cf210a8a5713c830c1cd85d1c0ccc51c9094e0d611117834f4,-1,1,1,13.64886075,1474148443,Regular,4c7dc5991e2edcfe03dc40b89cc4e27de6d42bb957943ad30a791b96c1e0a599
4c7dc5991e2edcfe03dc40b89cc4e27de6d42bb957943ad30a791b96c1e0a599,1,1,1,13.64886075,1474142212,Regular,ef92b2297f3709cf210a8a5713c830c1cd85d1c0ccc51c9094e0d611117834f4
4c7dc5991e2edcfe03dc40b89cc4e27de6d42bb957943ad30a791b96c1e0a599,-1,0,1,15.96339256,1474142212,Regular,67eb5d0f1433675d174b09810d9f3e3dc7f194b76ea1a7d181e4f691f8a3a316
9b6a4739a59706db285b1c090a162c528fc11354231de47d8941bafdc3c84573,-1,0,1,11.70701257,1474140665,Regular,195a3cfa48504f670f2f14e8c5692f811fa453ec7c209d352f487d6d0996dd0f
9b6a4739a59706db285b1c090a162c528fc11354231de47d8941bafdc3c84573,1,1,1,0.78262357,1474140665,Regular,1f0e91210f73bb2f8e65d6b348bfb6e2ba03dd9a4d3409a54866f590af7d475c
01e6ba52da44214def929b58d6f7097b3af767c3c71a2e1af5f3c28c22931cbe,1,1,1,5.65515076,1474137978,Regular,adf70a4b2fb263041eb5b54794eb3519b2116aa3f849f4d8a7eefd7c394f0d2d
67eb5d0f1433675d174b09810d9f3e3dc7f194b76ea1a7d181e4f691f8a3a316,1,0,1,15.96339256,1474137978,Regular,4c7dc5991e2edcfe03dc40b89cc4e27de6d42bb957943ad30a791b96c1e0a599
f123f63e0cde4e5f27567655d8e0346f7ea38a94b1eba242c1ccb19b20c43b7e,-1,0,1,11.64918864,1474137978,Regular,6c498d4d236f99f45183572cbc38d84a06f86f3378cfccd302fd2387295cbd18
f123f63e0cde4e5f27567655d8e0346f7ea38a94b1eba242c1ccb19b20c43b7e,1,0,1,1.74405832,1474137978,Regular,ef92b2297f3709cf210a8a5713c830c1cd85d1c0ccc51c9094e0d611117834f4
195a3cfa48504f670f2f14e8c5692f811fa453ec7c209d352f487d6d0996dd0f,-1,0,1,12.73249498,1474137848,Regular,97024b36a1c242dacce70ebda1881b3ac2c76f364524724500842be3784a1c17
195a3cfa48504f670f2f14e8c5692f811fa453ec7c209d352f487d6d0996dd0f,1,1,1,11.70701257,1474137848,Regular,9b6a4739a59706db285b1c090a162c528fc11354231de47d8941bafdc3c84573
c9d5fb1e5d8186ecda9c3ab87b0413a1f7b4f2525845bc68b0e752806e4065fd,-1,0,1,6.05198843,1474137848,Regular,757585f93aa035fa0429fbace70a3f4c2c63cadfcaa951e13be8afdb732acf0c
c9d5fb1e5d8186ecda9c3ab87b0413a1f7b4f2525845bc68b0e752806e4065fd,1,1,1,1.34341086,1474137848,Regular,824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc
6c498d4d236f99f45183572cbc38d84a06f86f3378cfccd302fd2387295cbd18,1,1,1,11.64918864,1474131547,Regular,f123f63e0cde4e5f27567655d8e0346f7ea38a94b1eba242c1ccb19b20c43b7e
757585f93aa035fa0429fbace70a3f4c2c63cadfcaa951e13be8afdb732acf0c,1,0,1,6.05198843,1474131547,Regular,c9d5fb1e5d8186ecda9c3ab87b0413a1f7b4f2525845bc68b0e752806e4065fd
97024b36a1c242dacce70ebda1881b3ac2c76f364524724500842be3784a1c17,1,0,1,12.73249498,1474131547,Regular,195a3cfa48504f670f2f14e8c5692f811fa453ec7c209d352f487d6d0996dd0f
97024b36a1c242dacce70ebda1881b3ac2c76f364524724500842be3784a1c17,-1,0,1,13.67313447,1474131547,Regular,23ac5e394604deb2840b7f9cdd9841da93afc95d607821fadf71ae82a6d81716
23ac5e394604deb2840b7f9cdd9841da93afc95d607821fadf71ae82a6d81716,1,0,1,13.67313447,1474130762,Regular,97024b36a1c242dacce70ebda1881b3ac2c76f364524724500842be3784a1c17
466b55897ba44a56692afbe1939df4968f049f1b4d4dbe972e6d67f1cafac7d5,1,1,1,4.85183356,1474130588,Regular,80ad36299a01bbe4dd3dbf198d32c160c973068f5211851a89c366836542e8c1
466b55897ba44a56692afbe1939df4968f049f1b4d4dbe972e6d67f1cafac7d5,-1,0,1,5.34779987,1474130588,Regular,2e3e0d2cd8b82fe2c6b0d086120c3e04ff7d6e89faa0ff2a25eab7d946caa218
2e3e0d2cd8b82fe2c6b0d086120c3e04ff7d6e89faa0ff2a25eab7d946caa218,-1,0,1,10.38408188,1474129295,Regular,45aab6eb8329df03913641fab1e9ebbd408acd2e3867e487a58f9e02817ca763
2e3e0d2cd8b82fe2c6b0d086120c3e04ff7d6e89faa0ff2a25eab7d946caa218,-1,1,1,6.00921545,1474129295,Regular,5c1b46fbe33899a8293ffbadd1e53a99bd1f3c8afdd7c0c25a2102c964b67875
2e3e0d2cd8b82fe2c6b0d086120c3e04ff7d6e89faa0ff2a25eab7d946caa218,1,1,1,5.34779987,1474129295,Regular,466b55897ba44a56692afbe1939df4968f049f1b4d4dbe972e6d67f1cafac7d5
45aab6eb8329df03913641fab1e9ebbd408acd2e3867e487a58f9e02817ca763,-1,0,1,5.00370266,1474129047,Regular,99b51a6d51a82d1f1c41cfb9297c146c5aac3966f932b2129296e2cb5360cca3
45aab6eb8329df03913641fab1e9ebbd408acd2e3867e487a58f9e02817ca763,1,1,1,10.38408188,1474129047,Regular,2e3e0d2cd8b82fe2c6b0d086120c3e04ff7d6e89faa0ff2a25eab7d946caa218
45aab6eb8329df03913641fab1e9ebbd408acd2e3867e487a58f9e02817ca763,-1,1,1,1.01427474,1474129047,Regular,18e8239cc9a68af7c79f97d7fd1f67b0b684e7f697f58d16a31704c18386d3b0
45aab6eb8329df03913641fab1e9ebbd408acd2e3867e487a58f9e02817ca763,-1,2,1,14.81905493,1474129047,Regular,50527f0fce4eb870e0ae64f18d25fe370ff4ccd9c21afec602983da637779ab7
5c1b46fbe33899a8293ffbadd1e53a99bd1f3c8afdd7c0c25a2102c964b67875,1,1,1,6.00921545,1474129047,Regular,2e3e0d2cd8b82fe2c6b0d086120c3e04ff7d6e89faa0ff2a25eab7d946caa218
7e52ad1dab230272de781c0850199b6af387f90e44d71da2ff2318812d2ef3de,-1,0,1,12.22049239,1474129047,Regular,a4beb5f6fb54804e3b124ba1fbdb3571aeb2708dca50e77295d2322d7efe2637
7e52ad1dab230272de781c0850199b6af387f90e44d71da2ff2318812d2ef3de,1,0,1,2.08152961,1474129047,Regular,af209eafaef5f1d6546de6b01954f5e3395cc38d8aad1378b16c9a8af8e75891
a4beb5f6fb54804e3b124ba1fbdb3571aeb2708dca50e77295d2322d7efe2637,-1,0,1,14.5195837,1474128119,Regular,f4ebb14b18b4c31b11a499389b19fdf8f7356a732d32c3be0c42c73d796c5a0a
a4beb5f6fb54804e3b124ba1fbdb3571aeb2708dca50e77295d2322d7efe2637,1,1,1,12.22049239,1474128119,Regular,7e52ad1dab230272de781c0850199b6af387f90e44d71da2ff2318812d2ef3de
50527f0fce4eb870e0ae64f18d25fe370ff4ccd9c21afec602983da637779ab7,-1,0,1,14.84039203,1474122987,Regular,f808ad0022091d121c5d343b571328f480a109cdb828637387e6c4c4b3fea975
50527f0fce4eb870e0ae64f18d25fe370ff4ccd9c21afec602983da637779ab7,1,0,1,14.81905493,1474122987,Regular,45aab6eb8329df03913641fab1e9ebbd408acd2e3867e487a58f9e02817ca763
8802883502b2e4c16b572bd35dccb6261b925a723cc76df9dadc6bd7b9cdc4c0,1,1,1,7.13749459,1474122987,Regular,e61447fb3542fafcbf4c086a5d45890ec6f317066e3e39dfb26a52acf8166981
f4ebb14b18b4c31b11a499389b19fdf8f7356a732d32c3be0c42c73d796c5a0a,1,1,1,14.5195837,1474122101,Regular,a4beb5f6fb54804e3b124ba1fbdb3571aeb2708dca50e77295d2322d7efe2637
f4ebb14b18b4c31b11a499389b19fdf8f7356a732d32c3be0c42c73d796c5a0a,-1,0,1,15.93583277,1474122101,Regular,0e691b68d30d240a3658b578a0ca8289931bcf93a689d5eb6b194f438c4c4303
0e691b68d30d240a3658b578a0ca8289931bcf93a689d5eb6b194f438c4c4303,1,1,1,15.93583277,1474118098,Regular,f4ebb14b18b4c31b11a499389b19fdf8f7356a732d32c3be0c42c73d796c5a0a
18e8239cc9a68af7c79f97d7fd1f67b0b684e7f697f58d16a31704c18386d3b0,1,0,1,1.01427474,1474114656,Regular,45aab6eb8329df03913641fab1e9ebbd408acd2e3867e487a58f9e02817ca763
18e8239cc9a68af7c79f97d7fd1f67b0b684e7f697f58d16a31704c18386d3b0,-1,0,1,6.57304702,1474114656,Regular,fbc83b2b3978cffbb6d532e2d457b8a1b9ced8cc4dcb9e057f2276d867555a74
f808ad0022091d121c5d343b571328f480a109cdb828637387e6c4c4b3fea975,-1,0,1,2.87652918,1474113723,Regular,79d54ecab209475f8c1d130837395cd7a044322d31ed66af269c4e1ba9b6cc89
f808ad0022091d121c5d343b571328f480a109cdb828637387e6c4c4b3fea975,-1,1,1,16.89909885,1474113723,Regular,c63928acd1e0bc4b87793f288abaa1189d5d6b11a27bc176a2c86bbe36c9f89a
f808ad0022091d121c5d343b571328f480a109cdb828637387e6c4c4b3fea975,1,0,1,14.84039203,1474113723,Regular,50527f0fce4eb870e0ae64f18d25fe370ff4ccd9c21afec602983da637779ab7
fbc83b2b3978cffbb6d532e2d457b8a1b9ced8cc4dcb9e057f2276d867555a74,1,0,1,6.57304702,1474113723,Regular,18e8239cc9a68af7c79f97d7fd1f67b0b684e7f697f58d16a31704c18386d3b0
85301804136b1ddaff7be2fc1f635cdc83c1517aee867d5f2e2c4c00f75ea7f8,1,1,1,1362.26666465,1474108137,Regular,4fb5bfa10960b705767f30aa5dccaef8fb479ba8929fc05277218bdb6230ff91
85301804136b1ddaff7be2fc1f635cdc83c1517aee867d5f2e2c4c00f75ea7f8,-1,0,1,1364.95842789,1474108137,Regular,eb252c020934c5350d979f100e7a753f8f4401ff25eda98b3f3d277a5f41fb63
c63928acd1e0bc4b87793f288abaa1189d5d6b11a27bc176a2c86bbe36c9f89a,1,0,1,16.89909885,1474107598,Regular,f808ad0022091d121c5d343b571328f480a109cdb828637387e6c4c4b3fea975
eb252c020934c5350d979f100e7a753f8f4401ff25eda98b3f3d277a5f41fb63,1,1,1,1364.95842789,1474107598,Regular,85301804136b1ddaff7be2fc1f635cdc83c1517aee867d5f2e2c4c00f75ea7f8
eb252c020934c5350d979f100e7a753f8f4401ff25eda98b3f3d277a5f41fb63,-1,0,1,6.98609285,1474107598,Regular,c67f9f51efe24928c3e9a6ea1a66b876fa96a301c69e20532540820798872629
eb252c020934c5350d979f100e7a753f8f4401ff25eda98b3f3d277a5f41fb63,-1,1,1,1368.56434225,1474107598,Regular,f8465b256a80603e32dd85472fc898683389954df4b74f04e309ee7e04183046
79d54ecab209475f8c1d130837395cd7a044322d31ed66af269c4e1ba9b6cc89,-1,0,1,13.94631651,1474103118,Regular,2b7e5c929927dd862943ca5d611c515a1ab5eb1efd83f81bcfe42d4d4321c19e
79d54ecab209475f8c1d130837395cd7a044322d31ed66af269c4e1ba9b6cc89,1,0,1,2.87652918,1474103118,Regular,f808ad0022091d121c5d343b571328f480a109cdb828637387e6c4c4b3fea975
f8465b256a80603e32dd85472fc898683389954df4b74f04e309ee7e04183046,-1,0,1,1378.78520113,1474103118,Regular,5c3bec431e32f4137e75e2b51a50194bf14c3641f923db518c2c73f3071ae15b
f8465b256a80603e32dd85472fc898683389954df4b74f04e309ee7e04183046,1,1,1,1368.56434225,1474103118,Regular,eb252c020934c5350d979f100e7a753f8f4401ff25eda98b3f3d277a5f41fb63
c67f9f51efe24928c3e9a6ea1a66b876fa96a301c69e20532540820798872629,1,0,1,6.98609285,1474102494,Regular,eb252c020934c5350d979f100e7a753f8f4401ff25eda98b3f3d277a5f41fb63
99b51a6d51a82d1f1c41cfb9297c146c5aac3966f932b2129296e2cb5360cca3,-1,0,1,5.01785109,1474101245,Regular,ea708d38cf6bf2b3e6e6cfac33d006e706087e03055f5357454161147ee8091c
99b51a6d51a82d1f1c41cfb9297c146c5aac3966f932b2129296e2cb5360cca3,1,1,1,5.00370266,1474101245,Regular,45aab6eb8329df03913641fab1e9ebbd408acd2e3867e487a58f9e02817ca763
2b7e5c929927dd862943ca5d611c515a1ab5eb1efd83f81bcfe42d4d4321c19e,1,1,1,13.94631651,1474099698,Regular,79d54ecab209475f8c1d130837395cd7a044322d31ed66af269c4e1ba9b6cc89
5c3bec431e32f4137e75e2b51a50194bf14c3641f923db518c2c73f3071ae15b,-1,0,1,1379.72639734,1474099698,Regular,7338cbdf77dfadd76219e3bb0d48e8c01a40e70658cad278e7c8f6311e7d397c
5c3bec431e32f4137e75e2b51a50194bf14c3641f923db518c2c73f3071ae15b,1,0,1,1378.78520113,1474099698,Regular,f8465b256a80603e32dd85472fc898683389954df4b74f04e309ee7e04183046
ea708d38cf6bf2b3e6e6cfac33d006e706087e03055f5357454161147ee8091c,1,1,1,5.01785109,1474099698,Regular,99b51a6d51a82d1f1c41cfb9297c146c5aac3966f932b2129296e2cb5360cca3
ea708d38cf6bf2b3e6e6cfac33d006e706087e03055f5357454161147ee8091c,-1,1,1,6.24274372,1474099698,Regular,0a7bd66a574ddd578b97d62bd94ea401d780819e6b4820d3e378d9876338dac2
ea708d38cf6bf2b3e6e6cfac33d006e706087e03055f5357454161147ee8091c,-1,0,1,5.78637563,1474099698,Regular,e1ea5856e79bf3f1d4df8d41a2c1ed834a8814e536ed818eb242298f72e9a2b7
7338cbdf77dfadd76219e3bb0d48e8c01a40e70658cad278e7c8f6311e7d397c,-1,0,1,1381.66352294,1474099308,Regular,9c7cc0f415803a1f0acd52574aa81287dd868e8f8f25db0072ed625be6bf2f34
7338cbdf77dfadd76219e3bb0d48e8c01a40e70658cad278e7c8f6311e7d397c,1,0,1,1379.72639734,1474099308,Regular,5c3bec431e32f4137e75e2b51a50194bf14c3641f923db518c2c73f3071ae15b
257148b53ccf6fd7abeaf55ff1a46e9361bff0d547cd4830fdf0c487d6d942ea,-1,0,1,13.94942263,1474097644,Regular,d683e5fdc0b78c1740888a524290fce5255bf61e2e06f2689f79d0a4adcfe729
257148b53ccf6fd7abeaf55ff1a46e9361bff0d547cd4830fdf0c487d6d942ea,1,0,1,13.00696298,1474097644,Regular,88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1
0a7bd66a574ddd578b97d62bd94ea401d780819e6b4820d3e378d9876338dac2,1,1,1,6.24274372,1474097473,Regular,ea708d38cf6bf2b3e6e6cfac33d006e706087e03055f5357454161147ee8091c
4f4baf7bd19c5afeb4ed07a497176efb828ad23daddc3de48e9669ed3acd17f7,-1,0,1,12.48119548,1474097459,Regular,93e3ba8c2023388c25e0494412ded3953a06fe27014dca53d33c656612595e87
4f4baf7bd19c5afeb4ed07a497176efb828ad23daddc3de48e9669ed3acd17f7,1,1,1,1.11075551,1474097459,Regular,4fb5bfa10960b705767f30aa5dccaef8fb479ba8929fc05277218bdb6230ff91
9c7cc0f415803a1f0acd52574aa81287dd868e8f8f25db0072ed625be6bf2f34,1,0,1,1381.66352294,1474097459,Regular,7338cbdf77dfadd76219e3bb0d48e8c01a40e70658cad278e7c8f6311e7d397c
9c7cc0f415803a1f0acd52574aa81287dd868e8f8f25db0072ed625be6bf2f34,-1,0,1,1382.58273036,1474097459,Regular,edbb0867a9c8a95c6f0421468b1729c673ab141a2fd87c3fae822045a057a0d1
d683e5fdc0b78c1740888a524290fce5255bf61e2e06f2689f79d0a4adcfe729,1,1,1,13.94942263,1474097459,Regular,257148b53ccf6fd7abeaf55ff1a46e9361bff0d547cd4830fdf0c487d6d942ea
d683e5fdc0b78c1740888a524290fce5255bf61e2e06f2689f79d0a4adcfe729,-1,0,1,7.19459845,1474097459,Regular,033f2d244956408d2859b6d75a2fe591b2f3e490f65e6b1622602d57679340aa
e1ea5856e79bf3f1d4df8d41a2c1ed834a8814e536ed818eb242298f72e9a2b7,-1,1,1,12.07737322,1474097459,Regular,2391e9bf02714ffeddb0f259a76e98686decbaaa1dbf1f572b2a749167ef6f50
e1ea5856e79bf3f1d4df8d41a2c1ed834a8814e536ed818eb242298f72e9a2b7,-1,0,1,5.17529259,1474097459,Regular,7b246c12b2c8fdd56ee1ba2886cc5120e631e50c2aa7df9e3b8c5bff4fcb0823
e1ea5856e79bf3f1d4df8d41a2c1ed834a8814e536ed818eb242298f72e9a2b7,1,1,1,5.78637563,1474097459,Regular,ea708d38cf6bf2b3e6e6cfac33d006e706087e03055f5357454161147ee8091c
2391e9bf02714ffeddb0f259a76e98686decbaaa1dbf1f572b2a749167ef6f50,1,1,1,12.07737322,1474077580,Regular,e1ea5856e79bf3f1d4df8d41a2c1ed834a8814e536ed818eb242298f72e9a2b7
7b246c12b2c8fdd56ee1ba2886cc5120e631e50c2aa7df9e3b8c5bff4fcb0823,1,1,1,5.17529259,1474077580,Regular,e1ea5856e79bf3f1d4df8d41a2c1ed834a8814e536ed818eb242298f72e9a2b7
