tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e1f27c1ced2a7f26e84dac396f0f4e1516d72e6a8a25a317faf603c7248c79,1,2,1,13.08317888,1522570709,Regular,ee4dded51c44d2b132ed7bacde2dac43238b554a70a035293a4442acc7823222
2d065ff750543766825f5aa9026dff7c68e97d6b1fbeca9822f9621096ce47e3,-1,0,1,13.08621487,1522570567,Regular,154b392c0d29ac06a07b9e6b6427361cd228a4d07f1b3938a57fa6129b37e366
d477e2fc8ea713a0b02a41145d85df7e4b86aca054641ed6e059467d6a837f11,-1,0,1,13.08464986,1522569499,Regular,314a0cc143d168dac5695461579c17fdf54fc8a57d21a0a8963213c400d8bc18
ed2de7c51563be95af11a218bc58d3e4d452c958b8630a3d0c0e00c5ee7d28aa,1,2,1,13.08327785,1522569210,Regular,7c1d5fe8176314a87f0764bc08050ac0f5f9fa071c8d10aa545fa80b784b6d6f
d5a29ea662e18563e3a7cd9c70196bd9d32a7005ff3899c7594982905cd0a023,-1,0,1,13.08389884,1522566338,Regular,ccd22c8a5eadabf31e1597e43658f55086152c387c7b36c07638e28ba286ca66
d9a5ee4470979cd6b9e44e0a0f463eaf7a04a1611552ed7d9790429d298b7c5d,-1,0,1,13.08464187,1522558872,Regular,c04f2f7eada7eb533a4103d06166317b7438ef1ff487595043b62e3faaa360a2
b1fd9f7394f76a09173066c96fa9fc70ee840c3d55bf1493bd174910a159d9c8,1,2,1,13.10265788,1522558067,Regular,03ad19c0495a9b64ddb8a5fb845e20880b76c2ed5b08e962e4107b9d5accd6aa
df63f80a7e35ea19d48763974a8eec7a0e6dc5710781187edb65ffc03f248e06,1,2,1,13.08910685,1522557192,Regular,f77d59121485cbdf420b2944794cfcf550ef4651c57261fe02a2ef7866cc37c2
891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142,-1,0,1,13.08339687,1522556853,Regular,b295563869e613a4346339914c6e74f799354ea95df1956b9c463faa71d19527
891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142,-1,1,1,13.08369587,1522556853,Regular,ca9689ca7d70d506d2461c06f4580ac898461f484e5f564a5a9a68c9088d6138
e94e7e96c965501fc74ed8319bff65c2e9eb5f14695c94f38c89886b9e68990f,-1,0,1,10.46807668,1522554595,Regular,37ba961107dbb64fe2b4cee3263ad51f2822e8f7fa516125f65eb41111fe7905
2bd5ad85f8510f5ae6886b6d8cbf8dccac83eebc666216aab7dd93efcd8bac01,1,2,1,13.09583253,1522553373,Regular,8fdf2ac4fc07844b227e33e5abe90ddacc6c7a048920194b4cdf7bf1948d0ed8
75c23c3013c3ac0d0181ec75121c117817700fbdb0fb44dc66e6aff0de239d50,1,2,1,13.08354887,1522551314,Regular,3955854f11ee83f14f678bee01d27040a0e8c1ad6c07af95f7cc6ff2bea82f63
bd803519cde2f5caf740af8beadf7a31c0a8c161be5c7719017019e299111c2b,1,2,1,13.08592886,1522551212,Regular,29ccf2bd4c1d79ef38edaa20569c9e5d4ca976c6a9d5ea10a2b501ff86fe201c
3a1da19b3564864189a280de771a4fbeff6eae93921dfef9d47df32b8c08fb67,1,2,1,13.08602786,1522548227,Regular,9768c1a36b7ea95af0766b7c6fb74e83efc8ec1cf89026912a9a874959db46dd
552d216b7446407226ec9baf2667460c1e6d6f8ebe1451bef914076b79391617,-1,1,1,13.08684085,1522545764,Regular,992c4e0c7eda5110013a2ddf3b19a915f59f442dc89ea70405c07e60d41f10b2
5256c60b25827b8deaa6b0a1586194ce5de8482c50948ecdd46d1732abcb6097,1,2,1,13.08507387,1522544834,Regular,22dcd054d472bba9262abf41707b862899299ea379e951a5037f047545be72ea
14033b93ab85832187353180bfe42921f0a723f2cbb2d182d6a414feac9d27a1,1,2,1,13.08544187,1522544558,Regular,458b3fc5ea23db0d91df0a2bc1a78a6cbb48c6c4832eaa6487a6a5162e8aae6e
043bd320fd2814c5bac37eb891ffb0ad80c98119acb45f798c98dd697d4d5ec1,1,2,1,13.09298287,1522544513,Regular,93111efcb5f043a19fa2cb9fb2eea83c84f16d6db174ecc9c20c78f5609260ba
84efd6c369ae0a9decc5d7f3015c75486c7e1e065e52445c7d5da95cd1c5be78,-1,0,1,13.08717386,1522542435,Regular,17624997c568047efe38b4f435a23a1469550d113f0a3909fac10e655e79605a
275c067cad889a5c0ef6bc4110afc2707d0d7077daf4f9502bafd707c5f5f4f2,-1,0,1,13.08472386,1522540839,Regular,6fb07aaa9e3f45f507d4671ee34172ca25ebaac3b133fe7444759e77fb1802e6
31e7840d8f239592b5089d81add60332b6e1bc735289a12e516221bc78ca3de1,1,2,1,13.08534886,1522539402,Regular,0866a8cc03c8e1c9975673119fefaa66ceca9dac0584be1f0215a5fe2409d1ed
c46d7b7146f7d048314e6433533cbe4a5f2d530cc54bf21f3cd0398b5f5b9598,-1,0,1,13.08455187,1522537183,Regular,221ca85af523b1ee79d675a30dec0acd0005fd314abf8684e5bbce5e723ffb9b
4fdf66ce0bd955cbc62c59d5588052dec787b254bf8454b38bad17445cb99d2d,1,2,1,13.09441987,1522536372,Regular,70df0bb379b491917c8b7577f908ddaaa9038dd0aa13d5d4ea17df3df52e8ad0
83bbc74197159aba569804930581c72a6e82a3917cd811fa9130a5823702fd7e,1,2,1,13.08777188,1522536309,Regular,8887914c66fae9296c9f7ead874fec16c1414768b766de8b1c6236473fa5aaa0
beccf4f1533c652f50f2df88c311685332244ab61b45d59324b1e1a93094008c,1,2,1,13.08860189,1522534095,Regular,55d0ce244008a7d2368391e7fa022f2d2b7f4550a50ee7079d871f6ad1de3fa8
26b4f9afd1891bc985309d53afe0e6b510050dd821680899bce6ef49c4301299,-1,0,1,13.08694087,1522532938,Regular,c19ebe85e7bc8a2a200490519c6e4605c1fd98a66a1c5658bebffc5a8dfb37d0
3d39ab5369e3e3f60451745b9ef418f05b64ac9cf3e19f816e30745eadc52d97,1,2,1,13.08611387,1522531918,Regular,5fab4980eb724ae668d938b126a4c65bd4fa534b8989ea78bd5c800c5ab21819
9f4a05f27ac026e3007fac30b4b5d8c72e0f4b76633e7906d7c4b5efb12f09ba,1,2,1,13.08626486,1522530893,Regular,173857c05c3f60e7a3085ad0d07462dd160a6bcc41922fc19275a296dc291324
53ca3e95080afebaa80ff2c8a3c4d07b01d4d7a2c2833b6720a816ea7bc597c1,-1,0,1,13.08574188,1522530322,Regular,feff9a32a5b4fd0d17f7658440ecbacf469d78635c2f1e6035db9976cbce06cf
70a4987451355b09cae090511b4e8f75c0e1b6859e395a2e2f9e84f29c108055,-1,3,1,13.08609387,1522530322,Regular,e84859693ee9950906bea802f1227632544e89374ad64e9df65b997dffeea7c9
bb1b3c4aa2ae2e3fb2d109f898e0e9d8e55238d70f6702eaeeec19a133d0f81a,1,2,1,13.08655486,1522530322,Regular,40a3442df9ab6e1a07c258dc794c9c29f3634b04493303551b667a030b8e0c03
041daafe74e0269ba9d5da6274152f9013b34f4323aca7d850f2411bf4c7dbb4,-1,0,1,13.08746986,1522529761,Regular,615b6b3caf1060d04bb5f199fed39c6ac98c2a691fc93304467d6cd400cddaa0
3b7f396d169ebd600d0c48884c424ec96d1c4b7b2d0ddf8b720d363af26078de,1,2,1,13.08309686,1522528697,Regular,9e698ed74be8c0b0bfda76ddf2c94b828763c06f73f70ea32d35856e98ead570
a340cc21cf6325c1d2fbdd5f69368b00ac7e0028322dcf0186cb70f952fdaa01,-1,0,1,13.08419986,1522528273,Regular,90d8fe4d77957883fbc792374d7b1272fb1a98f54a0b5c13ac50b58ea9815c1c
fb1b80ede58ffe480b52e63019da1b9b7799ebc7dfb2291d5b7a731e4fecb443,1,2,1,13.08314386,1522527175,Regular,a82135e7ceb488e73bfa4ed123a3ec96155528c7e33542936454c6a07730a717
e2cf5f1f3d92bcb4a9c5f613ed05ca98489725a325b6f6ccafa147b7a75d21d0,1,2,1,13.08672889,1522526987,Regular,2b9e3845943119bc7a3f042ce3a1f9afc63eceab8ee35d4ee8c6f892acfeec64
d192693eb1aeda7bde33333f09aa1fe6844e9bcca07ac054450bf2882357f3bb,1,2,1,13.08419587,1522526342,Regular,df2fb9a4848794507f6a40c0d2f2bb09f8989a5c3d40d335f630979976c85fa8
539b9f7979f4b7d78e342432c3cee2aa2c2b28e4fefb3029e26543153046e21d,-1,0,1,13.09194889,1522524591,Regular,233a8094c9e5b817e0211330b18361efb4815da936a3eb7383c0fc8950f3fbe3
6c425a25bedf7072f53b4b8a4fee0984637f2614f11d6d6a804aeb05473eef40,-1,0,1,13.08309686,1522523374,Regular,7e4942aaf0e4e741bd384bd335a8e929bbf39e481e2652259c023e57c67c8bd4
7ea69721e83c5233cc6a1f2a8ebc62fd15cad9a73427a58c7b37c3ef0586deea,1,2,1,13.08746584,1522523374,Regular,91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0
b2d5f999c7fd09673ea399695750e7c14205e30abbfb84bba3cb525bc9650959,1,2,1,13.08427686,1522522167,Regular,9aed5c123fd0649b2910984bbce135cbea28bdce72a623058f44459f73ebe488
aaba5f07a3bda88ede5750579e05c24a1a8e1804951f43700d9877bc2b2a5495,1,2,1,13.08419484,1522522096,Regular,425fcd5f2e5f7a70e4e16ab380a87990f9fdc2904e7bba6786f28a1fbe7ccecb
206417cc6f1811b70523e6a6f77e2627af8ae8efca8003af4db91533b5b5ead1,-1,4,1,13.08594786,1522521614,Regular,87565c157492232126231fb144450dc0482cdf098d0572a2a4b88f6f626ce5cb
5108b095588b47e2a1694220532b58f26b9885e242c77bb69506dc1593d901ad,-1,0,1,13.08480584,1522521094,Regular,52bfb82a6decf1dd96215987747550d513c8293baa31b321c9072ce1c2a01f64
0829b5e782941b5adbf4445ff1e694db4d24a198ac44c27bf5d007de5a412313,1,2,1,13.08753287,1522520628,Regular,e54051b8c6593ee7692b851b7878e390d0616a71855b97fbf1a3305951a516cc
19bf18b12efcc49faf1a2e3ad4cf042b914b83250edc24da3df12d36c4acddc7,-1,0,1,13.08344385,1522520564,Regular,358afbcf81ac132c1d79147868204e75223f8f116eded141a8b13d2575148b4a
c2f6ce6b4d9a14c4b8a1c6f8fec03034e1a512d28126585373e510662d3ae9bd,-1,0,1,13.08309388,1522519824,Regular,063f94390646b16ed9fcaba39c179f3b71949ffba76e8a3271915faf7af05418
d4113e5cab35598a2522fa4838e100770217a4887f28301b227e001e2aec753e,1,2,1,10.46680307,1522519824,Regular,e4707c2f7ed46f7ce47d6784479e91454e531e6366e8a1b7c0cdf3bbd939103a
cc6db384636c4b97ebb0b79722423d87db8e0cb1b7adcde42b177d0612f73aca,-1,0,1,13.08562387,1522518805,Regular,4de7f035bd940b4a40ca298900428daeb3db27d922d5f43d0c321bed127a3c22
4223a426f4e442892d0dc093bd7b1e408609d06dadd3060a57a02a09b4c0d074,-1,0,1,13.09823487,1522518127,Regular,a0a9b921f4c35bb63d7290bdad3f738485d662adae81c127220fdac8b995cec0
66570e0f163303266d4f95144784e8ee55af1ab4683f3ded5a52d7844d62c962,-1,0,1,13.08517687,1522516751,Regular,1b2af9d6d0509008cb3268ff9d428529d23316fbde2f5f4f40dde1813efdaa41
c2f2193c18a72127cfe81f1e208911c1b508b5c586f8320d02a6eebcb201155e,-1,2,1,13.08472984,1522516751,Regular,caad8171220468eeb764ecc702d8640a2834bc4c2ae082f652e213b0c61f61a2
cd6263eb3334ff0ef2225ee195151beefa3c036e8d57496b94fb920f1591fe4f,-1,0,1,13.08316489,1522516242,Regular,88e4b367f6330f2a10b6851e1a2b189e4f94362b04afbdda4d39b348a84c7936
319ce65117a8e2addfaaeb62afb876d0dd97667a5c2e8f8f963560fab44bb724,-1,0,1,13.09538787,1522515690,Regular,b4ee2694fed22d857511756a2354be99e149784d76c20af647fc0f1f4f14b19a
71b74189d0fc94bbbc8d68c32f0bd945921e9ceb22afd2711976778b8e2064a3,1,2,1,13.08971592,1522514267,Regular,21145c4f8ecfd37291d93a01d5b906e9ebdc034ea943b872cd3c31dc720ed7e1
46cffdc4589c59f2888c2062348179b6999247ec1ac87c5fb9bd8c14e037db3a,1,2,1,13.10016088,1522514080,Regular,56ddbd53e5f99e05ef41c836769949b2f5be25a75d96f617678cda14348f08ad
7a26ac43bb61e06dc6d2ede6bea2554936bc22160347888f6ecb266c7d48c6e5,-1,0,1,13.08987388,1522513363,Regular,adfafe91dc3eb2ace46bf8ea601fa16df368538dc2266ecd73d014dd89cacf04
cde59d9347032c933f7ec029eb470c76cd28fff208f99cb7ca63202e3561054d,1,2,1,13.08749787,1522510676,Regular,d9570e2ef380bb60989bf7ddf80c563dd3652b9642f1067424f45479b9de33a0
82d5da856746952617a8744e7d643293168d0b89b46ccec69fc48bf4a6336ced,1,2,1,13.08555986,1522509822,Regular,d8e58897df32f3cc3017b7ae4fb770f111e25ba4f34d11641bbe8a473acc2cff
e366f7b45b596a8d0a479e709f62d87b2e32a747e7d71ef643f33d21ec18cd8c,1,2,1,13.08426786,1522509502,Regular,73fcc4eadb802e206a095a1de35511c70856a333724cf1356666d6ef8a3ec866
4be137cbb57634acfc726e7ab44a5adbf3160c129357ac9b8673133c4bbdcfdc,1,2,1,10.46945987,1522509436,Regular,96418bad886846560955ba30b9e0ebbc51f4cea43f37fbb08e718561b26bd19d
b8c4f61e9c943d87d36644f8141a5fec0ed725f9ad7cf9a3e7a52f90355fc529,1,2,1,10.46813748,1522509072,Regular,3a05bb5012d0d3fa7662757d3a90297dd723a95626d0ef6446f2167090642ae1
7b80cb0986984244173ad0e69f8e2df61f63f1d347e4af88bb1285eb81b60160,-1,1,1,13.08439985,1522508423,Regular,65ed386c42c1f74c847a5e239ffcf888289d0ae384623902efb20c7aec473cda
1475d0fbeade97397911456bc426e10d5e4f3bf0c285bc5440788a190dab50e7,1,2,1,13.08835187,1522506131,Regular,488780eaf687819b0a96648051c875e1317422fb56268802dfc41d8d56f6b3ee
0dbb839743a7b0e9e9b5e4bd315bdc08bb393ddf9698f6943ffe33867aad0092,1,2,1,13.08603736,1522505903,Regular,b717f54a236788c338eb744878b125f79dc129343f8890408db321b9a5535eee
571ce23be77a255b20bc767d703cc4ed7f7ca5045ca5a8d9a1128f4c1f0a3728,1,2,1,10.46772153,1522505772,Regular,61f69e95c618e8b4168af9ad046f5db9a079e3827d265851e7fc1ae3a0284bfc
476a3046a7b94cabb820b2dfe762d3b1f3691e289408fb82605ef9d2d1c420b1,1,2,1,13.0958701,1522505569,Regular,d7946220599738ef6324a5d36c17f00a230222f84a02b41f44ac5bcc01132a06
49b51ff6ed5b9e322a85c8ac45a9578ef737303ee1fe0fb559a6b6a289ccf779,-1,0,1,13.08528987,1522501959,Regular,055e435a326f393162456f8ce67b352783d4d3216b72a27b2398777740a54a09
f00b5f05f62be7a979aba1f31cf5c5eb6c73d7bde5ed02b847787dac84ca6064,1,2,1,13.08354887,1522501141,Regular,f85296ac1f4a4eb6cb329c11ee3ab21f7557fc1a05dd7524e341f4793a099427
32639d41a9607b9401b7a9c67a7b7136363193430624c02fcebfcd2835554d79,1,2,1,13.15422285,1522500861,Regular,9ef38e3526e6d6d6f01f2a12f0892a901f014ccb5ed73221d28489db0008c833
e6d1318d05a95381f203fcda792a85810688c83a4c2c9f79f5666611bd036817,1,2,1,13.08705386,1522499902,Regular,8a5223b61355619ce2c7834e07fff26cc3c9c03557a5a34b899fe34d743cd30d
06a0798992d28b08968f354bd78e7f782652ed7825432a0841330db79d8b52d6,1,2,1,13.08756188,1522498572,Regular,32181b5b7863f336279e6f2c27a36afb0637e29e4fb098af167af42b6392e141
4de74b61570083b0fe2b84eff037adc2e1cc646d4f2c9af76cccac2dd903357c,-1,0,1,13.08867188,1522498572,Regular,707e146776425643e0f4880b469c9a863ef6d52c38de17b39a28a588a70b6822
113e054514fff94611c8638b38165942316a48dcda2d4659c54a0ebd62ac4f95,-1,2,1,13.08931085,1522496825,Regular,53557c44398f44bc528d1529dbdcf86a717cd17dbf4ce0a9688970a1438475c9
113e054514fff94611c8638b38165942316a48dcda2d4659c54a0ebd62ac4f95,-1,1,1,13.08429185,1522496825,Regular,bb98ca59afae628b59d8f900ca82f7037c28b3f52276bd5fe46d03f7d77857c3
7f1ed668ea7ecf4aa5ffb2a663150200dddd7dff61dd7e7deafebd32b7c487fc,-1,4,1,13.09065886,1522496825,Regular,73cee931fe5cbb36f6136c474e2b512694f461829553e347ae9536e7f660e8bd
a25d4ca75f464001204870ccecd8267ca4d36eef2aa76897024b20be1fdcea5d,1,2,1,13.08655242,1522495366,Regular,c4ab348058a8e3517c45a3d0e236b81cee03abdc6064d53a4f6840781f469135
154b392c0d29ac06a07b9e6b6427361cd228a4d07f1b3938a57fa6129b37e366,1,2,1,13.08621487,1522495066,Regular,2d065ff750543766825f5aa9026dff7c68e97d6b1fbeca9822f9621096ce47e3
261247ac5615ee63e9f4b5f64b5a5e3b7ca16d7262f5e1aa767e8be397a28986,-1,0,1,13.08677987,1522492803,Regular,4dc32ee082878bd659388d2bd07794667506544687170362787b06dc7c790a75
314a0cc143d168dac5695461579c17fdf54fc8a57d21a0a8963213c400d8bc18,1,2,1,13.08464986,1522492082,Regular,d477e2fc8ea713a0b02a41145d85df7e4b86aca054641ed6e059467d6a837f11
ccd22c8a5eadabf31e1597e43658f55086152c387c7b36c07638e28ba286ca66,1,2,1,13.08389884,1522491047,Regular,d5a29ea662e18563e3a7cd9c70196bd9d32a7005ff3899c7594982905cd0a023
44f9e038ffc90d4353c92e8ef3e923e71960fabf91f7c3137130acc53c97d5b5,-1,0,1,13.08683389,1522488086,Regular,0db01a3cb902d8dcb0801d5bc3f485b65d8fdf45604831619a74b35ee1d5f1b0
3ffe88186ca5d70649ff8524725252e05c03cc372bff10dea3aae98142a6fdf9,1,2,1,13.08492087,1522487403,Regular,39d7957d49bb4602674645152ec0651a9c93d46d9d42fb7867b89ba8001ca954
b295563869e613a4346339914c6e74f799354ea95df1956b9c463faa71d19527,1,2,1,13.08339687,1522486980,Regular,891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142
d03bf6583087790bac17a3cd5c092dd3466794c4d2c731e7d924f68d4eba8746,-1,0,1,13.08845886,1522486773,Regular,f2cc47cd8d59a40207180c259b06d29837fbf3687c14ec92957b266d6a581181
ca9689ca7d70d506d2461c06f4580ac898461f484e5f564a5a9a68c9088d6138,1,2,1,13.08369587,1522485913,Regular,891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142
16d18e8592f8f00b0404d834f3b148451563f1d0bc94c161816575b95818c0be,1,2,1,13.08470486,1522485309,Regular,d320ce62ad808c401edb1574a609d370ae0975d51fbb7710c8ed4c99c98615cc
37ba961107dbb64fe2b4cee3263ad51f2822e8f7fa516125f65eb41111fe7905,1,2,1,10.46807668,1522485173,Regular,e94e7e96c965501fc74ed8319bff65c2e9eb5f14695c94f38c89886b9e68990f
c04f2f7eada7eb533a4103d06166317b7438ef1ff487595043b62e3faaa360a2,1,2,1,13.08464187,1522484663,Regular,d9a5ee4470979cd6b9e44e0a0f463eaf7a04a1611552ed7d9790429d298b7c5d
7750dde5ba311b7cf6be948181edb86d0fb8ec611534385023b5d7ab18e9f5b3,-1,0,1,13.08724687,1522483940,Regular,e44d17eea461e2c947b6e6bc915ac5c8b3e97649f1186bef8ab7a7ad9af75da1
82dfe63ca2e3750bfc38624a5433b11353047dd0f47ea1347e7d2c2d7ca8c2e6,-1,0,1,13.08554888,1522482500,Regular,4a16b97ea4240ada9a8cf1665a32b6db085b1eb60bcbb952a3be1ced93699322
3edc0d4cf49ce15f60bbcc1b9f927993e835e60d1386c157e5526eba9db3c831,-1,0,1,10.47275189,1522477550,Regular,8bed7a08d45700e3de734bbcdfabe97b9d967deac20b0fbea26bd958609ab416
f4cbd75d2fd9290bb37d8ac29e0daaebb331e9401e4c5c4bff905f7354439e8a,-1,0,1,13.08508186,1522476684,Regular,eb8778041de48e5ee46045b4011f82dae28f74812d3e8e74de94adad572f899c
992c4e0c7eda5110013a2ddf3b19a915f59f442dc89ea70405c07e60d41f10b2,1,2,1,13.08684085,1522475478,Regular,552d216b7446407226ec9baf2667460c1e6d6f8ebe1451bef914076b79391617
17624997c568047efe38b4f435a23a1469550d113f0a3909fac10e655e79605a,1,2,1,13.08717386,1522472885,Regular,84efd6c369ae0a9decc5d7f3015c75486c7e1e065e52445c7d5da95cd1c5be78
13b83aa218bee977c2d928964d78f28c2dafc41a8719c8ba9e1ae4eb66d2affd,-1,0,1,13.08397988,1522472619,Regular,b7288e1195d5de259110cd1b1a140c7c12ea54ae8c1509c96d90bb0ef3592c3e
2bfefa4cee688ad267184c67b355d51b64ca757970531fed3298b148acb5e34a,-1,0,1,13.09353184,1522470821,Regular,1a5dc448fdbfaffbd859e1066d4d23032fe9cf859cccb67c031d87513f377070
f59e401ddb4432ba14ce6c14c0c29ac058155f98b6e6b1d04edef29ea9311698,-1,0,1,13.08549885,1522469742,Regular,8abb3b06c053a318a01dc4071392523ed02db0b731384b626b3f3169662f6617
48ae662f1b3c983d63ee37fd20d68c2fbf129b98f9d170ca90012433d33cb187,-1,0,1,13.08534987,1522467718,Regular,1e03154fd6e3daaa92e132dabbf9a438862545aaa4a40a8b14b320914af55057
d017d514d23376be3714c6b441a74f47120ae63283703849adab36c631e72528,-1,0,1,13.08639885,1522467718,Regular,b75e8999c59d1e98afb13c7791e0c3e983ff9b357374a0756a4c54c6d7981a5a
221ca85af523b1ee79d675a30dec0acd0005fd314abf8684e5bbce5e723ffb9b,1,2,1,13.08455187,1522464633,Regular,c46d7b7146f7d048314e6433533cbe4a5f2d530cc54bf21f3cd0398b5f5b9598
390f238b25ec7fb02d7016c6224d0794ecaf1ad5cfd7281b2b3614a03843a91c,-1,0,1,13.08389686,1522462167,Regular,12c2f2bce40e94dc38e82aa5abb921d48fce8e117e0a11e54c6dace68990eda2
030b4c23a21066f3be37e3de3a0cc9f58305b951f197e4f2a92a98fa150d7aeb,-1,0,1,10.46733029,1522461263,Regular,51fffde09bac65d15e291ae63cdc5f55f45c6bd79b342bf822855ea8d7f38190
c19ebe85e7bc8a2a200490519c6e4605c1fd98a66a1c5658bebffc5a8dfb37d0,1,2,1,13.08694087,1522461263,Regular,26b4f9afd1891bc985309d53afe0e6b510050dd821680899bce6ef49c4301299
feff9a32a5b4fd0d17f7658440ecbacf469d78635c2f1e6035db9976cbce06cf,1,2,1,13.08574188,1522459316,Regular,53ca3e95080afebaa80ff2c8a3c4d07b01d4d7a2c2833b6720a816ea7bc597c1
f3575e3c2d5a8870dc814be0f52b53a892e80594d62f5a5d7542f8095504b613,-1,1,1,13.08629987,1522459183,Regular,7e3e6575b60b9ff6f42c6cd641a4853bea2df390d85fe4ed8a60d38d814a4fa1
f01dbff05faf1bc138224ccb047bc3bebd9011c2b6e2a84da5d4dc296fa4dbf6,-1,0,1,13.08672486,1522458633,Regular,f820fd10c2df6d3c3ca191c9ca3322c7a498cf08a93af1f4ebf6e1932c9dfc79
e84859693ee9950906bea802f1227632544e89374ad64e9df65b997dffeea7c9,1,2,1,13.08609387,1522458320,Regular,70a4987451355b09cae090511b4e8f75c0e1b6859e395a2e2f9e84f29c108055
90d8fe4d77957883fbc792374d7b1272fb1a98f54a0b5c13ac50b58ea9815c1c,1,2,1,13.08419986,1522457172,Regular,a340cc21cf6325c1d2fbdd5f69368b00ac7e0028322dcf0186cb70f952fdaa01
615b6b3caf1060d04bb5f199fed39c6ac98c2a691fc93304467d6cd400cddaa0,1,2,1,13.08746986,1522456952,Regular,041daafe74e0269ba9d5da6274152f9013b34f4323aca7d850f2411bf4c7dbb4
cae5b96bf5dd1e4ac555fcd04333e24efd27c0fb7fd554f33e756fb8a74c339a,-1,0,1,10.47103908,1522456952,Regular,ae974d4e24028364829bef403da0063231c03ecc339090d2235a547480f3b57a
dd2e039e6eadf5748731a204c70e65d949051fd7ebf9b0699d049bb8cd03e789,-1,3,1,13.08509685,1522456746,Regular,556d4dc8230bfbe2825534cfae8f637c6a13216444d668694bee9613b292c39a
0ac9bf56300c217e72ccca2eb4a96cbf68fa51df4cbd9950cb80ef06ecb46346,-1,0,1,13.09111888,1522452477,Regular,834c4166e55b08f18c5c98c2fb90044e84fd2c5bd6e082741bdea4dc8fce944f
855fecfdd646c3bd524363d5eae52320eb99ba897c264c384aa4882a17293d49,-1,0,1,13.08667986,1522449561,Regular,c8a5310ea8d2b073f9533947056212f49c82cf213417ce60fff748e22b47d343
1b7636cc79c24e2a078fb628f2ebe044fb3898aa06b4b3865398f166cb2c0eae,-1,1,1,10.46742549,1522449313,Regular,eba510519e0aead6c8b3dcede840a333599c06bed81b501ecb8ff1326f1a3042
233a8094c9e5b817e0211330b18361efb4815da936a3eb7383c0fc8950f3fbe3,1,2,1,13.09194889,1522448132,Regular,539b9f7979f4b7d78e342432c3cee2aa2c2b28e4fefb3029e26543153046e21d
52bfb82a6decf1dd96215987747550d513c8293baa31b321c9072ce1c2a01f64,1,2,1,13.08480584,1522447684,Regular,5108b095588b47e2a1694220532b58f26b9885e242c77bb69506dc1593d901ad
5ef89be97f5ed2fbc7faf9b37f33fd89ca795aad9902c5515988728e2d32ba3f,-1,0,1,13.08737087,1522447684,Regular,efc5f5d90d4c3f5431aa1ad496117d157ef22836c8ad051fdc7479f9c949db14
358afbcf81ac132c1d79147868204e75223f8f116eded141a8b13d2575148b4a,1,2,1,13.08344385,1522446876,Regular,19bf18b12efcc49faf1a2e3ad4cf042b914b83250edc24da3df12d36c4acddc7
7e4942aaf0e4e741bd384bd335a8e929bbf39e481e2652259c023e57c67c8bd4,1,2,1,13.08309686,1522445766,Regular,6c425a25bedf7072f53b4b8a4fee0984637f2614f11d6d6a804aeb05473eef40
063f94390646b16ed9fcaba39c179f3b71949ffba76e8a3271915faf7af05418,1,2,1,13.08309388,1522445409,Regular,c2f6ce6b4d9a14c4b8a1c6f8fec03034e1a512d28126585373e510662d3ae9bd
4de7f035bd940b4a40ca298900428daeb3db27d922d5f43d0c321bed127a3c22,1,2,1,13.08562387,1522444134,Regular,cc6db384636c4b97ebb0b79722423d87db8e0cb1b7adcde42b177d0612f73aca
87565c157492232126231fb144450dc0482cdf098d0572a2a4b88f6f626ce5cb,1,2,1,13.08594786,1522443570,Regular,206417cc6f1811b70523e6a6f77e2627af8ae8efca8003af4db91533b5b5ead1
1b2af9d6d0509008cb3268ff9d428529d23316fbde2f5f4f40dde1813efdaa41,1,2,1,13.08517687,1522441873,Regular,66570e0f163303266d4f95144784e8ee55af1ab4683f3ded5a52d7844d62c962
88e4b367f6330f2a10b6851e1a2b189e4f94362b04afbdda4d39b348a84c7936,1,2,1,13.08316489,1522441657,Regular,cd6263eb3334ff0ef2225ee195151beefa3c036e8d57496b94fb920f1591fe4f
caad8171220468eeb764ecc702d8640a2834bc4c2ae082f652e213b0c61f61a2,1,2,1,13.08472984,1522441632,Regular,c2f2193c18a72127cfe81f1e208911c1b508b5c586f8320d02a6eebcb201155e
a0a9b921f4c35bb63d7290bdad3f738485d662adae81c127220fdac8b995cec0,1,2,1,13.09823487,1522439291,Regular,4223a426f4e442892d0dc093bd7b1e408609d06dadd3060a57a02a09b4c0d074
adfafe91dc3eb2ace46bf8ea601fa16df368538dc2266ecd73d014dd89cacf04,1,2,1,13.08987388,1522438826,Regular,7a26ac43bb61e06dc6d2ede6bea2554936bc22160347888f6ecb266c7d48c6e5
b4ee2694fed22d857511756a2354be99e149784d76c20af647fc0f1f4f14b19a,1,2,1,13.09538787,1522438371,Regular,319ce65117a8e2addfaaeb62afb876d0dd97667a5c2e8f8f963560fab44bb724
