tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85841ea83e64b1b6ae83a07d04a685fd6f56bf5b3537441e0550fa759b85220a,1,4,1,0.20626423,1573900747,Regular,06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96
75129eef8dbaa62738f68f4c894a738b7471710975a6580686cc7838a898b00c,1,1,1,0.21132998,1573842903,Regular,06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96
8f5f34667ead015ac19aa847fb53abe8d503cc1665c27f0c15dce608d020b6e9,-1,10,1,0.20822159,1573788475,Regular,2a369e98f1c7ae6916640361ed7b21eaec753ccfb244c892eb7f5c358b1b6a70
a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1,-1,26,1,0.20976777,1573788475,Regular,7c015cead5c3cd8c6b73ed44a6961ad573e7f10f57ebcdb8fa43fbe0501caa2a
b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64,-1,5,1,0.20241837,1573788475,Regular,d22b16adf88b99384e7d006561070d9f4dbd892dc291c6266929cacc488b5940
ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d,-1,21,1,0.20120181,1573788475,Regular,04417b6c639dc6a9770dc21da874b31eafc71656d9b8e6052ca5642df2b7b9b9
ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d,-1,11,1,0.20130747,1573788475,Regular,fba6487043b7b49f8320855daa15b074c04ea7b967de4638489d6445f06c8ab0
2a369e98f1c7ae6916640361ed7b21eaec753ccfb244c892eb7f5c358b1b6a70,1,1,1,0.20822159,1573782153,Regular,8f5f34667ead015ac19aa847fb53abe8d503cc1665c27f0c15dce608d020b6e9
04417b6c639dc6a9770dc21da874b31eafc71656d9b8e6052ca5642df2b7b9b9,1,3,1,0.20120181,1573724488,Regular,ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d
7c015cead5c3cd8c6b73ed44a6961ad573e7f10f57ebcdb8fa43fbe0501caa2a,1,1,1,0.20976777,1573669841,Regular,a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1
fba6487043b7b49f8320855daa15b074c04ea7b967de4638489d6445f06c8ab0,1,3,1,0.20130747,1573611042,Regular,ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d
d22b16adf88b99384e7d006561070d9f4dbd892dc291c6266929cacc488b5940,1,2,1,0.20241837,1573553990,Regular,b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64
00fa7f2f187297e91a596bba445c01def2a3cc81fbad9cdd18a69894b86db142,-1,4,1,0.20796635,1573543554,Regular,c1d6d04c5655d8cc2911a778095c1ec5cf8a5baeddae95d704dd2f62e799e1c8
c1d6d04c5655d8cc2911a778095c1ec5cf8a5baeddae95d704dd2f62e799e1c8,1,0,1,0.20796635,1573495918,Regular,00fa7f2f187297e91a596bba445c01def2a3cc81fbad9cdd18a69894b86db142
5d31cf02741f8c0a41a0067e4aefa20ea5fb5184e68a8e939c483db7412059c6,-1,0,1,0.20608423,1573473492,Regular,ebe6ea095f1e39e1c87613682b8fd7948412df209f2dd5eee92c97a5fa05b7df
2c341d2768cb0ae58d987630f0aef128ee74fe61af68e3f1d638b0f5ba112cd3,-1,4,1,0.20031876,1573472897,Regular,1f373c108e12375cf4c2db686f18dc429d1504058be1145d1c80f2e7c034489a
c9582b4f0b8e86e49a9160db6560f2192e211a439ed343bc31be66e5bf6fe0eb,-1,14,1,0.2109311,1573472897,Regular,400a48859b67480e8aebf2b838111ff381706477c6d1056450c384c3b1afcd12
ebe6ea095f1e39e1c87613682b8fd7948412df209f2dd5eee92c97a5fa05b7df,1,3,1,0.20608423,1573436307,Regular,5d31cf02741f8c0a41a0067e4aefa20ea5fb5184e68a8e939c483db7412059c6
400a48859b67480e8aebf2b838111ff381706477c6d1056450c384c3b1afcd12,1,2,1,0.2109311,1573373631,Regular,c9582b4f0b8e86e49a9160db6560f2192e211a439ed343bc31be66e5bf6fe0eb
1f373c108e12375cf4c2db686f18dc429d1504058be1145d1c80f2e7c034489a,1,4,1,0.20031876,1573312107,Regular,2c341d2768cb0ae58d987630f0aef128ee74fe61af68e3f1d638b0f5ba112cd3
67ce9c8d5c6dda0c003b674dc3ef7eda6f33602b8733954345a86821d23011ab,-1,6,1,0.20232922,1573301779,Regular,25815d66ef825a5ffa4fba315e0b939c7fe48d30da0df7c8469175affb99562a
6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5,-1,28,1,0.2012595,1573301779,Regular,4811db3ec93fce04a4b20b3fd948dd905c0fb96e43d74727d9897dff9aa44153
594c443cd497ffc91cca4cf822b4ab12f82f74024ea7a25d8ba55c9debd578f8,1,5,1,0.20064904,1573258891,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
25815d66ef825a5ffa4fba315e0b939c7fe48d30da0df7c8469175affb99562a,1,7,1,0.20232922,1573203980,Regular,67ce9c8d5c6dda0c003b674dc3ef7eda6f33602b8733954345a86821d23011ab
4811db3ec93fce04a4b20b3fd948dd905c0fb96e43d74727d9897dff9aa44153,1,1,1,0.2012595,1573147298,Regular,6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5
51783ac5b31dbaf75b6f79789642783663b34e14b07d35a2169384b27ab45713,-1,20,1,0.20918536,1573100549,Regular,ecc52ca5b690c47d5e0ae81ed41bed0d14be6cbb19832ae004a26483471ca10e
8349830009287b614f4f86c1d770f4828ef3129dde9b5cec03ea4004b5b29183,-1,0,1,0.20702644,1573100549,Regular,f7678dca03b55bf1644a5757b7a585df95eca7b2435e03f813ff794c22416a5e
d5f1fe299dddc447d3013c8f59fdba306863aacc32cf7ea42f68e0e9ff9e1e09,-1,7,1,0.20438792,1573100549,Regular,e80cab6c470182f9835df18bd28cb006b5630860604adb663b846bc52cb7b188
dbd46a055a016b3e67f67243b5255f7ab82a8a231d2198a54457baafe7d3ed6d,-1,4,1,0.21113815,1573100549,Regular,263e40513ef8df3dc83aa92f622b76254218ecf899bbd78abcad952107c3e736
263e40513ef8df3dc83aa92f622b76254218ecf899bbd78abcad952107c3e736,1,1,1,0.21113815,1573090450,Regular,dbd46a055a016b3e67f67243b5255f7ab82a8a231d2198a54457baafe7d3ed6d
ecc52ca5b690c47d5e0ae81ed41bed0d14be6cbb19832ae004a26483471ca10e,1,2,1,0.20918536,1573029595,Regular,51783ac5b31dbaf75b6f79789642783663b34e14b07d35a2169384b27ab45713
f7678dca03b55bf1644a5757b7a585df95eca7b2435e03f813ff794c22416a5e,1,4,1,0.20702644,1572968260,Regular,8349830009287b614f4f86c1d770f4828ef3129dde9b5cec03ea4004b5b29183
e80cab6c470182f9835df18bd28cb006b5630860604adb663b846bc52cb7b188,1,1,1,0.20438792,1572906857,Regular,d5f1fe299dddc447d3013c8f59fdba306863aacc32cf7ea42f68e0e9ff9e1e09
09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97,-1,24,1,0.2073824,1572865503,Regular,e90364b2ba50075d40c938d446a31c249ad513a6050d503ae9e56092d496602d
10035040472bc159f6844e293944ba722f2029c725dfd53ecd2098bd7fd2766e,-1,11,1,0.20607548,1572865503,Regular,ec451e6ad7c58e2bbeb43d2f0f73570cf38c462994ecc2b18209ea1ca04ca596
121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e,-1,18,1,0.20958335,1572865503,Regular,3af495a766d8cea8db4ce42f4dc52692be2e5cd05f9b5fe1ac5220de3095adcc
c3e83ae2c82283d9866fdcf86178c11cd769a40c53026f50b342ec59403ba0f6,1,4,1,0.20858159,1572846076,Regular,f2c114211a680354bc252a31e4626489570155cd6f54863bd461a1f046634e39
e90364b2ba50075d40c938d446a31c249ad513a6050d503ae9e56092d496602d,1,2,1,0.2073824,1572784676,Regular,09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97
ec451e6ad7c58e2bbeb43d2f0f73570cf38c462994ecc2b18209ea1ca04ca596,1,5,1,0.20607548,1572723237,Regular,10035040472bc159f6844e293944ba722f2029c725dfd53ecd2098bd7fd2766e
3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa,-1,10,1,0.21242179,1572680628,Regular,8a297234d34176cb0dc76c7b10c690bfdf741ea68ed94258239b489da5c4aa45
4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2,-1,17,1,0.20218056,1572680628,Regular,e677f9470a9b17bc41b09f76d85ff82590c31f5835f3f2905b5b826435c7ef57
4dc6e87929faf298e0b2d69f6546bdc041412474a12dac59f4d23f5e8313b7bd,-1,4,1,0.20255587,1572680628,Regular,a55aa314888ffcba34e3e4002e2872389c83ddae48c4de0db73909da65e0bc5d
8a297234d34176cb0dc76c7b10c690bfdf741ea68ed94258239b489da5c4aa45,1,0,1,0.21242179,1572658518,Regular,3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa
e677f9470a9b17bc41b09f76d85ff82590c31f5835f3f2905b5b826435c7ef57,1,0,1,0.20218056,1572571957,Regular,4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2
3af495a766d8cea8db4ce42f4dc52692be2e5cd05f9b5fe1ac5220de3095adcc,1,1,1,0.20958335,1572511047,Regular,121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e
a55aa314888ffcba34e3e4002e2872389c83ddae48c4de0db73909da65e0bc5d,1,0,1,0.20255587,1572450253,Regular,4dc6e87929faf298e0b2d69f6546bdc041412474a12dac59f4d23f5e8313b7bd
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,27,1,0.21511598,1572404164,Regular,324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,31,1,0.21101247,1572404164,Regular,e041e517d0e2c1f000585cc060608e71984ed60029a3aaccf636b96b13703216
30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1,-1,6,1,0.20232831,1572404164,Regular,ba0dfdac770ec6afd292f1c59e1a82d0c1c56f799ac64849e9577f1c4d025b8c
38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705,-1,12,1,0.20958149,1572404164,Regular,c328594fa8bb4c28a0fea078b15a827583f0c0e00e4f37ea4c6d45f69e334d10
3c763b6dd0403b04b1f20a56b3acb0cb15ddc93a596e408536dac9d6879cabdc,-1,1,1,0.20756837,1572404164,Regular,610da7dd9826a7cbb0fc35d36380d3a8f6b0d4f7e19e46b3b3a66d2ab1cc44bb
8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406,-1,5,1,0.20906617,1572404164,Regular,319c580163744ea0bd129bdcc84a24c6d51e9027206302478964bfdd56fe805c
c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a,-1,32,1,0.20997178,1572404164,Regular,ea671c4549cc55d0646de54df9b118cfb1e4bab152090a85e41602dd1c920831
ea671c4549cc55d0646de54df9b118cfb1e4bab152090a85e41602dd1c920831,1,2,1,0.20997178,1572388729,Regular,c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a
e041e517d0e2c1f000585cc060608e71984ed60029a3aaccf636b96b13703216,1,4,1,0.21101247,1572327749,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
ba0dfdac770ec6afd292f1c59e1a82d0c1c56f799ac64849e9577f1c4d025b8c,1,1,1,0.20232831,1572269844,Regular,30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1
c328594fa8bb4c28a0fea078b15a827583f0c0e00e4f37ea4c6d45f69e334d10,1,3,1,0.20958149,1572216828,Regular,38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705
319c580163744ea0bd129bdcc84a24c6d51e9027206302478964bfdd56fe805c,1,0,1,0.20906617,1572161934,Regular,8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406
610da7dd9826a7cbb0fc35d36380d3a8f6b0d4f7e19e46b3b3a66d2ab1cc44bb,1,1,1,0.20756837,1572115319,Regular,3c763b6dd0403b04b1f20a56b3acb0cb15ddc93a596e408536dac9d6879cabdc
324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413,1,9,1,0.21511598,1572072628,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
258dd49ac47259f3032df07d97655568d7ce006243a7c14b7801ab6ac6117ef3,-1,8,1,0.21045074,1572061737,Regular,5a7d4254698fb4368dde5d8339de849e3a536de792b910fdcd8a310a66c7cf2d
d1724b3799e3b1d8487da2498804a618491d5c80dbef5c9ba76d335348167576,-1,8,1,0.20946471,1572061737,Regular,43d8038e9b4882e98808d35033e9c2a14481e937606f550e22e4b534186eb18f
43d8038e9b4882e98808d35033e9c2a14481e937606f550e22e4b534186eb18f,1,3,1,0.20946471,1572025891,Regular,d1724b3799e3b1d8487da2498804a618491d5c80dbef5c9ba76d335348167576
5a7d4254698fb4368dde5d8339de849e3a536de792b910fdcd8a310a66c7cf2d,1,0,1,0.21045074,1571967758,Regular,258dd49ac47259f3032df07d97655568d7ce006243a7c14b7801ab6ac6117ef3
068aaa264e7d1d587f52ffc6d899a14a732356da45a0d116fdd6d3cb004bd046,-1,0,1,0.20857127,1571910088,Regular,3d6d5efceb55f0ab38ef9149e962e43b8e75962c021e4f42db4eab1f0647fd95
54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e,-1,0,1,0.2028563,1571910088,Regular,ddfc53c49ce5c0c3992147e4371c81b5cf1bb7d9f74b04563826ed0ae539cb00
69b222c7f66e20fc06b44f87dbc5bd8fa16038b615eb8a8b4c0ba0ae69341c34,-1,0,1,0.2017313,1571910088,Regular,c7251f56663f9a41a8962f9bdf59e33b822e396eff328c455711874464322394
961841c7cd0ee8649550bc101c2c80a6419041ab9e2a6bbcd2373947209dc94d,-1,3,1,0.20517458,1571910088,Regular,3d7772689bf432bb80260b0058c0fe6012467a797a8382f949a6ec6cce3548cc
c7251f56663f9a41a8962f9bdf59e33b822e396eff328c455711874464322394,1,6,1,0.2017313,1571903119,Regular,69b222c7f66e20fc06b44f87dbc5bd8fa16038b615eb8a8b4c0ba0ae69341c34
3d6d5efceb55f0ab38ef9149e962e43b8e75962c021e4f42db4eab1f0647fd95,1,2,1,0.20857127,1571842477,Regular,068aaa264e7d1d587f52ffc6d899a14a732356da45a0d116fdd6d3cb004bd046
3d7772689bf432bb80260b0058c0fe6012467a797a8382f949a6ec6cce3548cc,1,4,1,0.20517458,1571783844,Regular,961841c7cd0ee8649550bc101c2c80a6419041ab9e2a6bbcd2373947209dc94d
ddfc53c49ce5c0c3992147e4371c81b5cf1bb7d9f74b04563826ed0ae539cb00,1,2,1,0.2028563,1571729932,Regular,54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e
180c9f8d68b45dc1603102108beb6b96f418f3095ad3a9f7648ab8944b637556,-1,7,1,0.20675317,1571728927,Regular,44ffb6350fad9bfc77beacd09d545b4e3469300b84ab80e8671f789a22652645
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,67,1,0.20539453,1571728927,Regular,73e5ecb3748e3ab25a673cdd9e0179d45870268c973924ee8ffd3c44f51806bf
b967aca06b4aaf8eebf37157b3d872c3f6b0d943e1a54369ff0ecab854c48397,-1,26,1,0.20437445,1571728927,Regular,501a81b4dc307e801426beb8f86e34d09784ac19a2128189602f711ea8a29a0b
501a81b4dc307e801426beb8f86e34d09784ac19a2128189602f711ea8a29a0b,1,2,1,0.20437445,1571668579,Regular,b967aca06b4aaf8eebf37157b3d872c3f6b0d943e1a54369ff0ecab854c48397
73e5ecb3748e3ab25a673cdd9e0179d45870268c973924ee8ffd3c44f51806bf,1,2,1,0.20539453,1571603591,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
44ffb6350fad9bfc77beacd09d545b4e3469300b84ab80e8671f789a22652645,1,5,1,0.20675317,1571539039,Regular,180c9f8d68b45dc1603102108beb6b96f418f3095ad3a9f7648ab8944b637556
121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b,-1,18,1,0.20522306,1571488397,Regular,17c73d278b15c457580d6b0e144069321dd28ed5862c7535497f6c6c3db567e5
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,35,1,0.80575874,1571488397,Regular,cce3df400d1b5121c97fde0a429a677a747024d7c8ecc186fdc0b508730f5efe
aa0a4535a665c510cf36f6a2eb700bc54a4251766eced0b7f0512be684b1ffb2,-1,4,1,0.20940044,1571488397,Regular,33dcc9e35cda77a6f7504b4b3b0b6b6eb4c41e1f93c5e5187da6ea5d5e5a0ebe
33dcc9e35cda77a6f7504b4b3b0b6b6eb4c41e1f93c5e5187da6ea5d5e5a0ebe,1,0,1,0.20940044,1571477643,Regular,aa0a4535a665c510cf36f6a2eb700bc54a4251766eced0b7f0512be684b1ffb2
17c73d278b15c457580d6b0e144069321dd28ed5862c7535497f6c6c3db567e5,1,0,1,0.20522306,1571413093,Regular,121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b
25413e3aa87108e6f5c3144e283742ba3fce2beebd2b5ec20496cf51660b1238,-1,10,1,0.20034474,1571390362,Regular,53c1ea18c6fe161323ffde5e85ae4da7975435e5f5a0c44ec1f9d26506bfddec
b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b,-1,4,1,0.20963841,1571390362,Regular,63861791a1a7f870d2dcb87652ee873b1e34bbd6a08aea0184a2088a5bbdd708
f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972,-1,1,1,0.21052839,1571390362,Regular,97775ea5977a33e870e860dc133a0b4ca6fc5bbfd584194171b509efd7785145
53c1ea18c6fe161323ffde5e85ae4da7975435e5f5a0c44ec1f9d26506bfddec,1,5,1,0.20034474,1571340813,Regular,25413e3aa87108e6f5c3144e283742ba3fce2beebd2b5ec20496cf51660b1238
63861791a1a7f870d2dcb87652ee873b1e34bbd6a08aea0184a2088a5bbdd708,1,1,1,0.20963841,1571268973,Regular,b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b
97775ea5977a33e870e860dc133a0b4ca6fc5bbfd584194171b509efd7785145,1,3,1,0.21052839,1571196988,Regular,f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972
d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7,-1,36,1,0.20460155,1571148014,Regular,4a303afdedf8479411b80f1d9b7849d4e21ad890ad09cbe4bc4595c4cfed0a9f
db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0,-1,18,1,0.20443893,1571148014,Regular,0a431839a9a2a2f11d2b5e457531d7dc53f8beef8d640e87c6961c5cdddbe4f5
60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76,-1,16,1,0.20089101,1571146815,Regular,8a94e5b04a092b60d34dd9c08d6d3e82caa5d4def6925224b4f6114366be0bd0
695fb250cf3061c9a83999591acbb74632f76f4ab207fa696b5a233c4d9eca6d,-1,7,1,0.2017981,1571146612,Regular,7dbcbf9b8a024fb9ca886a2e69cbbfe873cec6c7deea6a1de53f46b51ba6fe08
7dbcbf9b8a024fb9ca886a2e69cbbfe873cec6c7deea6a1de53f46b51ba6fe08,1,3,1,0.2017981,1571128622,Regular,695fb250cf3061c9a83999591acbb74632f76f4ab207fa696b5a233c4d9eca6d
8a94e5b04a092b60d34dd9c08d6d3e82caa5d4def6925224b4f6114366be0bd0,1,10,1,0.20089101,1571059879,Regular,60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76
0a431839a9a2a2f11d2b5e457531d7dc53f8beef8d640e87c6961c5cdddbe4f5,1,3,1,0.20443893,1570991642,Regular,db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0
4a303afdedf8479411b80f1d9b7849d4e21ad890ad09cbe4bc4595c4cfed0a9f,1,7,1,0.20460155,1570922948,Regular,d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,45,1,0.40664493,1570867605,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,55,1,0.20576246,1570867605,Regular,ad353ac69982650ba8c0be7cee3cffe93345b0e2c13fbabcdf961e4fd8b580fa
92f2c0ca66ebe8a61f1fc31a6611ef66795bd0ee084cf1e6980c64cee5816107,-1,15,1,0.21056758,1570867605,Regular,54d649912d3c03a26be066b94afec256d52099226b0595387c7929fc75f22936
dcd4f2f3a701ee515b48e5819110a769e945eac80cbefca5d5a4e82f1029c97c,-1,6,1,0.22520758,1570867605,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
4e0554a4804c86cb2312a42e997252be566ed1a3c07f26be270627483384c244,-1,0,1,0.20598484,1570867521,Regular,98992731371c0368f2545a6340268247fe23e7a60da6ef65d78093a8b0ce0a79
a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888,-1,17,1,0.2050522,1570867521,Regular,f5a5554292f324d05a6dff125b13108b11f5e27a269dcc8269674d425a1eec66
54d649912d3c03a26be066b94afec256d52099226b0595387c7929fc75f22936,1,2,1,0.21056758,1570858396,Regular,92f2c0ca66ebe8a61f1fc31a6611ef66795bd0ee084cf1e6980c64cee5816107
f5a5554292f324d05a6dff125b13108b11f5e27a269dcc8269674d425a1eec66,1,7,1,0.2050522,1570789916,Regular,a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888
98992731371c0368f2545a6340268247fe23e7a60da6ef65d78093a8b0ce0a79,1,0,1,0.20598484,1570725770,Regular,4e0554a4804c86cb2312a42e997252be566ed1a3c07f26be270627483384c244
bf0999f24ba90e8ffaf9f346d6c93c0646785a08892f7ac9930decaabd1ad830,-1,0,1,0.20650817,1570697208,Regular,40e1d33938e1aa3827425677a6520f9f6d021c8f135bed92b83103ea732c6cf1
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,16,1,0.20509755,1570697030,Regular,a100d191606c970b4e0f4c2df50d0bcae0211a6b6e0d068753e46b3b9e06da81
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,9,1,0.20120583,1570697030,Regular,7d7db925a79d1b88c991813ba7578aa92d8c6872af535cf13a2508c179c6f37d
48fbc020f5f6fcda4ef851d8c1755712ab4563ea07106bfd0a9db1c9f067b114,-1,18,1,0.20918104,1570697030,Regular,221ce0c025aa608d5a6f83ef4493fde53ae1ed8e8c5ab2de7debc6928753dbea
c16b6a30d27e5a843daaae86f6d4526df56604550b0087ab8faeae335a269d88,-1,10,1,0.20887989,1570697030,Regular,295ee9396613b8948abe91784ea646569da10ded76c1db7051eccb1459c40068
e3ec4830b77536e02c0c019ac70a6679100458c6c4d1b8569a7a4d3fa32c2ebc,-1,7,1,0.20865579,1570697030,Regular,04506276c90a75057e0b12152ac48212daa933df901580bfde5508ac55597ec5
7d7db925a79d1b88c991813ba7578aa92d8c6872af535cf13a2508c179c6f37d,1,7,1,0.20120583,1570595572,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
a100d191606c970b4e0f4c2df50d0bcae0211a6b6e0d068753e46b3b9e06da81,1,4,1,0.20509755,1570519817,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
295ee9396613b8948abe91784ea646569da10ded76c1db7051eccb1459c40068,1,5,1,0.20887989,1570444306,Regular,c16b6a30d27e5a843daaae86f6d4526df56604550b0087ab8faeae335a269d88
04506276c90a75057e0b12152ac48212daa933df901580bfde5508ac55597ec5,1,5,1,0.20865579,1570372816,Regular,e3ec4830b77536e02c0c019ac70a6679100458c6c4d1b8569a7a4d3fa32c2ebc
81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496,-1,27,1,0.20095048,1570365519,Regular,55b89e86a4b20a5617fc72b8d9c05fb4d83c5ceada0ca3eccd6f90b757f07940
83fa48e1d4389611b5b42fc6b8ce238876a5caf032a578198aa1794fd0e9cbd9,-1,6,1,0.20918228,1570365519,Regular,32db9fbe89f8c2b0fc4a8d4f11c21912620d964100e120fdb508fb7b19d37cc5
8909614d70a29d90f6edca55140a429227eb1e3e44a577dcd533ebfc9b6ff0e6,-1,17,1,0.20234027,1570365519,Regular,4fdbfb5b3ece8c17926a092c8186a733391648e58499975541f70fd89e4a0f7c
b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6,-1,1,1,0.20446351,1570365519,Regular,b13d84137c0dfbf0d004e58dcf8e478514964f222e8f6971fbf58ce42e3e5a03
55b89e86a4b20a5617fc72b8d9c05fb4d83c5ceada0ca3eccd6f90b757f07940,1,1,1,0.20095048,1570296500,Regular,81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496
ad353ac69982650ba8c0be7cee3cffe93345b0e2c13fbabcdf961e4fd8b580fa,1,4,1,0.20576246,1570221261,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
b13d84137c0dfbf0d004e58dcf8e478514964f222e8f6971fbf58ce42e3e5a03,1,1,1,0.20446351,1570145456,Regular,b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6
4fdbfb5b3ece8c17926a092c8186a733391648e58499975541f70fd89e4a0f7c,1,2,1,0.20234027,1570076862,Regular,8909614d70a29d90f6edca55140a429227eb1e3e44a577dcd533ebfc9b6ff0e6
221ce0c025aa608d5a6f83ef4493fde53ae1ed8e8c5ab2de7debc6928753dbea,1,1,1,0.20918104,1570009496,Regular,48fbc020f5f6fcda4ef851d8c1755712ab4563ea07106bfd0a9db1c9f067b114
32db9fbe89f8c2b0fc4a8d4f11c21912620d964100e120fdb508fb7b19d37cc5,1,4,1,0.20918228,1569936737,Regular,83fa48e1d4389611b5b42fc6b8ce238876a5caf032a578198aa1794fd0e9cbd9
67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89,-1,15,1,0.20835741,1569935992,Regular,b8bbe97adf96f583471fad74a9ebab760d018fe0532e4504e5996b0fb90c726a
67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89,-1,5,1,0.2022958,1569935992,Regular,6c5c12c08faadb6b369983be602c2b06b164691445b5cfb45382409cf71b5463
7a27ecb7131b6dc1a54eda9b4121c5d2bf0e7f901978769b932bd663c1f9222b,-1,4,1,0.20213111,1569935992,Regular,d9ea37246f34c210a7360edbfd33ccfb8a4d79b3b356cea61644b4f48cd80d25
ec8ab37a5da50bd2cfec096509f0b004c7912fcc5faa6c4888766234d47a4702,-1,12,1,0.32850019,1569935992,Regular,438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e
