tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69b326d069bc89721e2ce7111eb759f44706b1a8ad6e071f75278aa833a6bc5a,1,2,1,0.02298954,1545075930,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
2645dfad238453402716ed274c138ed262db1b7d03b974037ed37bfc284b6c0f,1,2,1,0.02276445,1545063678,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
a91965864d6aa266101dd5193bf5ce13b3eece1aa7726bece99299f6c55fff63,1,2,1,0.0227644,1545060469,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
aabe57cd4a949f0e694238e7e078dfb9161e44df1f7d9835d0c3c384af3dc131,1,2,1,0.02276442,1545054435,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
140d63e2237705990180dae2e71c5798d6075719fee64428bb24d6bcb29023d9,1,2,1,0.02299203,1544902804,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
9b8173690964a45cf19120bb19b4c475c0b29293ead0587b73c346bb6e7d62b4,1,2,1,0.02276685,1544901772,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
3dae8c0874fc31a58617e95f872239a9494f3f590fe4ef77c310cdae42ee8c6b,1,2,1,0.02299204,1544873632,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
671dad7faf023f9d861b798945b958f908f76bccdb9e58eb17c4c5fa9380b941,1,2,1,0.02276693,1544814979,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
73bbdbc890e73441e5eee5d255bd9dfe94f21c1dee4b711a3ab98e2e766f6ee5,1,2,1,0.02299212,1544636732,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
7295b8a41af25a06e0f0d093b3ac3e92c17a020f233fcd22a1e5620c080b30de,1,2,1,0.02276693,1544630345,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
6d2a258ecb483367761f31b1a87b69bf63886544fed21b0762a238292ba41453,1,2,1,0.02276687,1544618430,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
d189d64eb49814853d1cec6376d02e462471d0b60fd39df05a78626d8ee7987c,1,2,1,0.02276687,1544542382,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
5b64f236ba0ca88df6e043172ddae151c26a4a5f02df90d68b1962f913d38ede,1,2,1,0.02321943,1544535946,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
b4494b881083087677d187b42217907906bbecbfcee0a86d71fdd4a995a01b94,1,2,1,0.0229921,1544406251,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
30f7b4da05920596e507676b27047e111a601c13cd9a31ac539c00c30b259de2,1,2,1,0.02299211,1544313261,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
2cd08ea31e17466d3403422e2b668003b9c409b0378bea3d41da76bd4bbdd406,1,2,1,0.02321943,1544138134,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
dfbbbd5e072ec7dc86dfebcd2150eee348332b618eed4c8c3017a25610749e1f,1,2,1,0.02276688,1544121071,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
6a2020140cb076a81411c3a6dd56028a755672bce2f467fef440bbb9f38bc0f7,1,2,1,0.02276693,1544032321,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
b6f46fc18d581de3b9af9dc64b263ead51d4d1efd24b93112eae831549613196,1,2,1,0.02276696,1544012969,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
38258f96169d19b2e26da6c8124f0cd75539ab0f54ded4e8dc7a507c412460ef,1,2,1,0.02321943,1543931465,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,106,1,0.0232221,1543896379,Regular,6702f61b3dc7a9d2fb602f9f363b8f967a7da964ff543a952b45fdc8e669e1ee
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,113,1,0.02368332,1543896379,Regular,4d8eafaa501c429c03c8cd4546331cdafa55732db66f16c98012b2c298b805ef
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,28,1,0.0229947,1543896379,Regular,6a3da71ea31dcbce75dcd16636b2d9ca455cb8331c28b941c6598ad45526a3f8
9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d,-1,33,1,0.02414994,1543896379,Regular,9abc9981ad8175a4624e5eb7a7fea4907cd295b5b02d2801c8549e6a577b0aff
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,187,1,0.02322208,1543896379,Regular,dac396c892b39f431e039f8b0965189bc9140319272937cfe0fcc399305bbcf7
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,24,1,0.02345163,1543896379,Regular,fecd176d6c2b703301f87fc45028065c524f9418ace708ba59f9763128188ae6
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,165,1,0.02392595,1543896379,Regular,191eee4f3b1c79344162a13e194aaf23d8c409efe98112ca99c85012e6b542ea
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,43,1,0.0232221,1543896379,Regular,0c78677fadfa1ba0b8867f202a66b0c5456c9f2de52c8cbdb2ba45b70dc5fce6
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,12,1,0.02439804,1543896209,Regular,2a2278004ab8795665115716945a270161ee9d248365359cfe566e8a17233acd
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,177,1,0.02299497,1543896209,Regular,a00aba2cb5666f09619556c3cd021ca33025ebddd97607aa691e8628289423d2
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,114,1,0.02368886,1543896209,Regular,c78755f15f5a960c0b325c45e58af0306113179a785ed5805d824fc30ff65adc
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,4,1,0.02321943,1543896209,Regular,6864cf63f2281ed4c4812e19377f307aeef8b6cd121ec36abe1350df80cce5d8
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,200,1,0.02292361,1543896209,Regular,e6d5a1fe9ccc0d551a0dd27d6fbe08fac2ed66c9f12769a07245911950bed9de
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,78,1,0.02368614,1543896209,Regular,dab8c5de561f062363625e683be4fbd95925fb9ab7d88958e200b2f47426a7b8
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,18,1,0.02276681,1543896209,Regular,54548a147295bd4993f190bc592ba5044eeb5710eb5a841ea813e6ec4dec14b7
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,21,1,0.02368899,1543896209,Regular,f02d2540eb405c1fbf85bab4d71ed3c19b80ca74e80e76610519132b4bd1e4a9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,176,1,0.02440074,1543896209,Regular,6f8caa6de6c84a5ef6b10780b02be9b08399045d4f15f880505bcf33e1a7d3ae
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,117,1,0.02440076,1543896209,Regular,4a597705a27696f7c607f665a843f856df5e2d971f4552746edc624e59e63eb3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,139,1,0.02416224,1543896209,Regular,e21d475fe063e0f1ea986775221c4e02fd82ec8c5bb0056f6f9741b577b99fc5
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,45,1,0.0229921,1543896209,Regular,f0a18e21d9a5a899f4ae49db224f91cc96b9fc854d91343bf6e5ac523d9a12c3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,155,1,0.02322208,1543896209,Regular,26ce9d8e4d63630e0da68319ef94084a05767166cd0ee2899fde0d488032f0c5
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,72,1,0.02392605,1543896209,Regular,114bab388cf4cd42529486737300dca1a70dd6779f2d0dcd21ae69d60761adc3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,20,1,0.02345725,1543896209,Regular,cad43fd9c55cbb3fbe1da061ee98324d38b7a0a417c178d615b90e039fb973c2
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,181,1,0.0241592,1543896209,Regular,a0d6710610e7484df105b76e5060f965c1b85936aa0bf953b5ce05005ca310c1
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,171,1,0.02299497,1543896209,Regular,67ca9a27d964bb73571c349f5d002865d3392fc80090ad0c0119b0d79e1dcdc0
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,138,1,0.02322485,1543896209,Regular,5d66f769168aa53701e251bae5f9f35210fcbf6dad8cc3936bf442989288f8bf
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,81,1,0.02299434,1543896066,Regular,22764c5cf15d4a85736396c20064e061876d426e26e9a698fa3539d0588b199f
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,169,1,0.02322478,1543896066,Regular,dddaa7e012eccd66f9bf571f6fd5f6033ce646c4b426f6a35ffe1bb4421a3ca2
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,95,1,0.0229921,1543896066,Regular,a0c19be483a9800fc0f68841e79b99b09e49066830a76e57ac95e0ea5936de9f
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,194,1,0.02430089,1543896066,Regular,88cd2cbdb045f5557b2f83fc5ca5e300211a57dcfe9f7ad45aa5723d40ce979c
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,65,1,0.02368333,1543896066,Regular,dc1af2cf44414a6e76190a491a75eaa9572bae43a0fb3036367d107d0b208e98
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,27,1,0.02299224,1543896066,Regular,c105e6709cefb439777819b139f757640ab6b631edca56944f9d6789c8536b24
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,144,1,0.02322204,1543896066,Regular,b23ea8c0a7adf54c826f5e4beaeeef40afe757a99bd17a293739d0468715c827
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,64,1,0.02322472,1543896066,Regular,aeec93ebfd111b97ba36a30fc22e049c49c1614c785de6a7e1bccc30d460481f
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,100,1,0.02299433,1543895447,Regular,b10dba55ef86a7579756221bc31f5e7905ccb9a7220423c7be41eaa4f35ac468
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,84,1,0.02345163,1543895447,Regular,5965af71b2747be645738340e32feb44ee24b6249ea86b5cb6cc7efe99d56968
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,173,1,0.02345443,1543895447,Regular,bf8cfef5756498539ba6efa7b91ab5bad09f89e1daa94fac424d2a0967f1565e
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,117,1,0.02322206,1543895447,Regular,701d49ef5a9ff00226b477489611b0cb9ad77eaf20f6303bda5b9680ec3fbd62
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,86,1,0.02439798,1543895447,Regular,d5eff91f8f824a6a43db0083aeca257bcb715e35fa02f8c327ce01356015457a
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,68,1,0.02322204,1543895447,Regular,9d9fd956054cac3f21096add9abda95bdfbb66ffbb134c492be0b1a0cf1d3455
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,30,1,0.0229947,1543895447,Regular,56010a496951ad8e5dd6bae7cf6fa75a5c0282a757c6030d1bae6dce977a2354
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,109,1,0.02299449,1543895447,Regular,ee630492cf7c98937b6f93be0418d0d32fe1faf3b47fbf16f7a9759207963f56
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,152,1,0.022992,1543895447,Regular,5a9c494553861e797b18b1f8dae88aaee173607c3dcfeefe46804ffa7b39798e
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,73,1,0.02321944,1543895447,Regular,3b547c88fb5cf2f632fec634c282303e59afb1be2c280f4ae3fb97628072428c
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,9,1,0.02299213,1543895447,Regular,9101c68cd08d07e5e7a02c843d05fb1511d75ae552a736932f39083f445f3884
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,11,1,0.02322479,1543895037,Regular,7ea42ea0913ffae29f76863d4f5c6de019301aa219204c9374f5a88150f93a00
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,50,1,0.02321943,1543895037,Regular,7b8b590c5d8e7b200bae2781ccef8874b6db27abc59102f1fcbf2f8dc2764c0b
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,18,1,0.02368891,1543895037,Regular,91ff1925c2d201fd6f649fa49b2d1baff91a2f7cd11052319ca2be9abbe65a0a
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,56,1,0.02345443,1543895037,Regular,bb9761ebcbd3637e9f8a738a749430f55844bac55aab20bf288a97afa99b710b
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,68,1,0.02345438,1543895037,Regular,8d831a946aecd0c18bfc8f60648e129c2b7af4579b1aa22011a0c5ac6b13d10b
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,54,1,0.02368889,1543895037,Regular,567ef2c74903c02a553de2f7e47a91d1a92e05b5f4cb8ac6d17687e11780b304
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,23,1,0.0229947,1543895037,Regular,6ba994647ef2e7f52487cdd51fa576118406ad5acccd202756e6f3fcc006372a
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,14,1,0.02322206,1543895037,Regular,faba9315436ab775710a7c6cf9ee39e7d0785c71c0c437f3771065b35de59511
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,103,1,0.02299462,1543895037,Regular,f0f24e55649ed59205ec210bddb2f21d9a103ee829babd08116cc0adfcc9e313
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,13,1,0.02322204,1543895037,Regular,e5fd34244620b065ef54b67fcce63ef6999233ceedb315217bbe16d856d84e42
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,93,1,0.02299462,1543895037,Regular,dd62e2185cb2f45dabc4f34fd990f2bab30d7c5c354e108a9dee9d70ca869544
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,155,1,0.02392605,1543895037,Regular,3b06ceaded3e018eb33dc71c34a81e1447313bc15caf211154b194d540ac4b46
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,45,1,0.02322468,1543895037,Regular,2c04607a9360f4129e1bcb277ed42471852bd9eb5b9de530d9e9c710f6604543
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,57,1,0.02345162,1543895037,Regular,22d53749bceb1426c8c9a92a834d766fc643e4df063213bd6c4c1ea16ea10b19
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,37,1,0.02345718,1543895037,Regular,9ee12589ecddabc68f67fd090f80127922800b8e1ca57e61aee184ade6016037
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,39,1,0.02299207,1543895037,Regular,0607cd451b91ea43160a63c0bd1ed6f1b0bc32acf6557d45ed4006f521926837
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,131,1,0.02299483,1543895037,Regular,53910e677847a9ed7e24e98b9bb8d71053f3c94eb9155bbafbc7b8583dd53f4c
55ddeeca3d7bdcfe58f328dce7f17203519ab7ff078965cb30e59731eb021185,1,2,1,0.02321943,1543869760,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
d5d7dec89c50ff265535fcdb95f38db689743979936f3795a8aa7d0d06bd86b6,1,2,1,0.0229921,1543831711,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
2e44cb2f54cba8cca7b80ce4f0c35662d42b4a4f312953b0e49128740af506b3,1,2,1,0.02299211,1543828674,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
d572209d59e0a65e4dbe1f60b19ecce97e507bd347eaaca86818d6b3b99051e8,1,2,1,0.02321943,1543818460,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
f0a18e21d9a5a899f4ae49db224f91cc96b9fc854d91343bf6e5ac523d9a12c3,1,2,1,0.0229921,1543605517,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
3b547c88fb5cf2f632fec634c282303e59afb1be2c280f4ae3fb97628072428c,1,2,1,0.02321944,1543599453,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
54548a147295bd4993f190bc592ba5044eeb5710eb5a841ea813e6ec4dec14b7,1,2,1,0.02276681,1543503971,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
9101c68cd08d07e5e7a02c843d05fb1511d75ae552a736932f39083f445f3884,1,2,1,0.02299213,1543483734,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
0607cd451b91ea43160a63c0bd1ed6f1b0bc32acf6557d45ed4006f521926837,1,2,1,0.02299207,1543442315,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
6864cf63f2281ed4c4812e19377f307aeef8b6cd121ec36abe1350df80cce5d8,1,2,1,0.02321943,1543426458,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
5a9c494553861e797b18b1f8dae88aaee173607c3dcfeefe46804ffa7b39798e,1,2,1,0.022992,1543362084,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
9abc9981ad8175a4624e5eb7a7fea4907cd295b5b02d2801c8549e6a577b0aff,1,2,1,0.02414994,1543323702,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
a0c19be483a9800fc0f68841e79b99b09e49066830a76e57ac95e0ea5936de9f,1,2,1,0.0229921,1543305896,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
c105e6709cefb439777819b139f757640ab6b631edca56944f9d6789c8536b24,1,2,1,0.02299224,1543218111,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
7b8b590c5d8e7b200bae2781ccef8874b6db27abc59102f1fcbf2f8dc2764c0b,1,2,1,0.02321943,1543105691,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
56010a496951ad8e5dd6bae7cf6fa75a5c0282a757c6030d1bae6dce977a2354,1,2,1,0.0229947,1543051155,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
6ba994647ef2e7f52487cdd51fa576118406ad5acccd202756e6f3fcc006372a,1,2,1,0.0229947,1542851421,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
dac396c892b39f431e039f8b0965189bc9140319272937cfe0fcc399305bbcf7,1,2,1,0.02322208,1542774718,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
22764c5cf15d4a85736396c20064e061876d426e26e9a698fa3539d0588b199f,1,2,1,0.02299434,1542752942,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
ee630492cf7c98937b6f93be0418d0d32fe1faf3b47fbf16f7a9759207963f56,1,2,1,0.02299449,1542712548,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
0c78677fadfa1ba0b8867f202a66b0c5456c9f2de52c8cbdb2ba45b70dc5fce6,1,2,1,0.0232221,1542652994,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
6702f61b3dc7a9d2fb602f9f363b8f967a7da964ff543a952b45fdc8e669e1ee,1,2,1,0.0232221,1542643204,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
dd62e2185cb2f45dabc4f34fd990f2bab30d7c5c354e108a9dee9d70ca869544,1,2,1,0.02299462,1542593362,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
b23ea8c0a7adf54c826f5e4beaeeef40afe757a99bd17a293739d0468715c827,1,2,1,0.02322204,1542526918,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
5965af71b2747be645738340e32feb44ee24b6249ea86b5cb6cc7efe99d56968,1,2,1,0.02345163,1542498000,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
6a3da71ea31dcbce75dcd16636b2d9ca455cb8331c28b941c6598ad45526a3f8,1,2,1,0.0229947,1542458490,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
26ce9d8e4d63630e0da68319ef94084a05767166cd0ee2899fde0d488032f0c5,1,2,1,0.02322208,1542340828,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
b10dba55ef86a7579756221bc31f5e7905ccb9a7220423c7be41eaa4f35ac468,1,2,1,0.02299433,1542305168,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
9d9fd956054cac3f21096add9abda95bdfbb66ffbb134c492be0b1a0cf1d3455,1,2,1,0.02322204,1542269502,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
a00aba2cb5666f09619556c3cd021ca33025ebddd97607aa691e8628289423d2,1,2,1,0.02299497,1542177726,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
67ca9a27d964bb73571c349f5d002865d3392fc80090ad0c0119b0d79e1dcdc0,1,2,1,0.02299497,1542157712,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
faba9315436ab775710a7c6cf9ee39e7d0785c71c0c437f3771065b35de59511,1,2,1,0.02322206,1541964916,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
4d8eafaa501c429c03c8cd4546331cdafa55732db66f16c98012b2c298b805ef,1,2,1,0.02368332,1541937372,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
f0f24e55649ed59205ec210bddb2f21d9a103ee829babd08116cc0adfcc9e313,1,2,1,0.02299462,1541919926,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
e6d5a1fe9ccc0d551a0dd27d6fbe08fac2ed66c9f12769a07245911950bed9de,1,0,1,0.02292361,1541812660,Revocation,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
e5fd34244620b065ef54b67fcce63ef6999233ceedb315217bbe16d856d84e42,1,2,1,0.02322204,1541722215,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
53910e677847a9ed7e24e98b9bb8d71053f3c94eb9155bbafbc7b8583dd53f4c,1,2,1,0.02299483,1541605083,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
701d49ef5a9ff00226b477489611b0cb9ad77eaf20f6303bda5b9680ec3fbd62,1,2,1,0.02322206,1541576284,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
fecd176d6c2b703301f87fc45028065c524f9418ace708ba59f9763128188ae6,1,2,1,0.02345163,1541551831,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
22d53749bceb1426c8c9a92a834d766fc643e4df063213bd6c4c1ea16ea10b19,1,2,1,0.02345162,1541470450,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
dc1af2cf44414a6e76190a491a75eaa9572bae43a0fb3036367d107d0b208e98,1,2,1,0.02368333,1541452668,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
5d66f769168aa53701e251bae5f9f35210fcbf6dad8cc3936bf442989288f8bf,1,2,1,0.02322485,1541209973,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
7ea42ea0913ffae29f76863d4f5c6de019301aa219204c9374f5a88150f93a00,1,2,1,0.02322479,1541138930,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
dddaa7e012eccd66f9bf571f6fd5f6033ce646c4b426f6a35ffe1bb4421a3ca2,1,2,1,0.02322478,1541041378,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
aeec93ebfd111b97ba36a30fc22e049c49c1614c785de6a7e1bccc30d460481f,1,2,1,0.02322472,1541005546,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
bf8cfef5756498539ba6efa7b91ab5bad09f89e1daa94fac424d2a0967f1565e,1,2,1,0.02345443,1540684219,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
2c04607a9360f4129e1bcb277ed42471852bd9eb5b9de530d9e9c710f6604543,1,2,1,0.02322468,1540441978,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
bb9761ebcbd3637e9f8a738a749430f55844bac55aab20bf288a97afa99b710b,1,2,1,0.02345443,1540071817,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
dab8c5de561f062363625e683be4fbd95925fb9ab7d88958e200b2f47426a7b8,1,2,1,0.02368614,1539579828,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
