tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d,1,52,1,0.09541464,1507771317,Regular,121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,15,1,0.09879689,1507705020,Regular,9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc
9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc,1,2,1,0.09879689,1507703809,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
d3727a1cc3042c0a4b6d55f981277c67ec28e4c8059e8e451ffaafed1a32a3d5,-1,2,1,0.09600003,1507649304,Regular,d87e8c29a60ef7790776b27595fc4337dbbf27755bf210adc9c13403e5c50ca6
d87e8c29a60ef7790776b27595fc4337dbbf27755bf210adc9c13403e5c50ca6,1,5,1,0.09600003,1507648125,Regular,d3727a1cc3042c0a4b6d55f981277c67ec28e4c8059e8e451ffaafed1a32a3d5
d91a711d3b6caf5cec73a34f9f604f3c4cb81398c719d24527edde579f3d5f76,-1,5,1,0.09644996,1507588070,Regular,2eb91454952875fccca7cbd3e6d39091941def054d8e3221fa9afd7292dc9cf8
2eb91454952875fccca7cbd3e6d39091941def054d8e3221fa9afd7292dc9cf8,1,17,1,0.09644996,1507586905,Regular,d91a711d3b6caf5cec73a34f9f604f3c4cb81398c719d24527edde579f3d5f76
6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc,-1,14,1,0.09661949,1507519336,Regular,75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060
75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060,1,24,1,0.09661949,1507518430,Regular,6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc
34f48ed4f4a8fc492bb93316bc92254c4a7c410b3cc7040265a4e1922d520bb3,-1,6,1,0.09555216,1507448539,Regular,c91fed2ca90643a8a5febf50ec2ffdb3a05f94bbb4dd9fe75998a1eead8dfb0a
c91fed2ca90643a8a5febf50ec2ffdb3a05f94bbb4dd9fe75998a1eead8dfb0a,1,8,1,0.09555216,1507446843,Regular,34f48ed4f4a8fc492bb93316bc92254c4a7c410b3cc7040265a4e1922d520bb3
3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818,-1,82,1,0.09950232,1507407953,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,5,1,0.09950232,1507393685,Regular,3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818
5b17f9dfb12d83dd3c60740f020d032d7c8a1e149768b8f21efb72430e96cfe3,-1,12,1,0.09512471,1507356621,Regular,83286a650d1596c2bd16e5a7d1468121ae035460fee05106cccdee577d3092b3
83286a650d1596c2bd16e5a7d1468121ae035460fee05106cccdee577d3092b3,1,12,1,0.09512471,1507332555,Regular,5b17f9dfb12d83dd3c60740f020d032d7c8a1e149768b8f21efb72430e96cfe3
ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9,-1,23,1,0.09739111,1507301089,Regular,cf5f0e710e4c90ee7423bdc0d5d1fa50e168feb748e97f0abc40554ffc550a18
cf5f0e710e4c90ee7423bdc0d5d1fa50e168feb748e97f0abc40554ffc550a18,1,8,1,0.09739111,1507286518,Regular,ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9
4e250d00ff36e26f492e4f9df9221f8592a0126d60c157e205da6c9141f4bf9d,-1,16,1,0.09627212,1507226535,Regular,84be8594fff0c8c90f7596539980f40c3085ae0fc040d7df3c3e85b05ab35594
84be8594fff0c8c90f7596539980f40c3085ae0fc040d7df3c3e85b05ab35594,1,35,1,0.09627212,1507223418,Regular,4e250d00ff36e26f492e4f9df9221f8592a0126d60c157e205da6c9141f4bf9d
ec06f1f9b55deec255095ca4fc86834ab9635d137b3d411c741897ab6accca8f,-1,5,1,0.09513625,1507152786,Regular,de92314e9ae85a391c69d7898b03470c26ab7bcff786f8b348fe02c451de83a1
de92314e9ae85a391c69d7898b03470c26ab7bcff786f8b348fe02c451de83a1,1,11,1,0.09513625,1507150907,Regular,ec06f1f9b55deec255095ca4fc86834ab9635d137b3d411c741897ab6accca8f
58787d13ee24b70df66c92058de29862a09e2c5b231fffe7ca77120db54e79d1,-1,6,1,0.0954731,1507087932,Regular,592042ba66dab5335fb6015ee144e5dbb5b35b90b9e596082759fd6c4007eeeb
592042ba66dab5335fb6015ee144e5dbb5b35b90b9e596082759fd6c4007eeeb,1,31,1,0.0954731,1507086537,Regular,58787d13ee24b70df66c92058de29862a09e2c5b231fffe7ca77120db54e79d1
da5dffee3d3b67d8566e512f6b600315c90c88c36c650c2603d1fb9ee194c07e,-1,10,1,0.09529971,1507037121,Regular,746eca9d191d1ad57ce9068c4944507d3ab675c11d58a6411a6347fd86fa635c
746eca9d191d1ad57ce9068c4944507d3ab675c11d58a6411a6347fd86fa635c,1,5,1,0.09529971,1507032405,Regular,da5dffee3d3b67d8566e512f6b600315c90c88c36c650c2603d1fb9ee194c07e
d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50,-1,9,1,0.09587769,1506961709,Regular,078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857
078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857,1,54,1,0.09587769,1506960871,Regular,d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50
91b82c57732b0962621a6e59612ef711c099680b8448249e1d9001960ef95647,-1,17,1,0.09694183,1506914999,Regular,b8f911b8515d7179148bf5cea027d9baeffc47a05455e10d48ca222c0a5b6848
b8f911b8515d7179148bf5cea027d9baeffc47a05455e10d48ca222c0a5b6848,1,8,1,0.09694183,1506914497,Regular,91b82c57732b0962621a6e59612ef711c099680b8448249e1d9001960ef95647
3e054f21aefaee3dff7026d231f4d7fe51ab78be53b4e9bd6c0e7aa3da6c80dd,-1,13,1,0.09718492,1506866419,Regular,dab45355e9bdd7cb72eab8437bfaa6532da6ca3d6a89e6da6d60e504ce0c44dc
dab45355e9bdd7cb72eab8437bfaa6532da6ca3d6a89e6da6d60e504ce0c44dc,1,41,1,0.09718492,1506865996,Regular,3e054f21aefaee3dff7026d231f4d7fe51ab78be53b4e9bd6c0e7aa3da6c80dd
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,5,1,0.09559247,1506833407,Regular,627d9afdae346a20eee31bd285af96d5b8d9d71c219841fd91f50c545b792866
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,89,1,0.09529743,1506832521,Regular,e060587002414f95f0c4da7b2d36f6efb510db7571433743e6c92319e5c13327
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,3,1,0.09531929,1506832521,Regular,30fe8dcd3e4d6aeef1379dd852a1e99af351f1695787dbb757a6797a6829be01
627d9afdae346a20eee31bd285af96d5b8d9d71c219841fd91f50c545b792866,1,5,1,0.09559247,1506821771,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
e060587002414f95f0c4da7b2d36f6efb510db7571433743e6c92319e5c13327,1,17,1,0.09529743,1506752699,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
30fe8dcd3e4d6aeef1379dd852a1e99af351f1695787dbb757a6797a6829be01,1,6,1,0.09531929,1506696316,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
0838415598ca7c19273c4a2f09c5166ffb85039cb2c54b93426d7745b1b1faf6,-1,12,1,0.09765967,1506649365,Regular,e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726
e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726,1,35,1,0.09765967,1506648334,Regular,0838415598ca7c19273c4a2f09c5166ffb85039cb2c54b93426d7745b1b1faf6
f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f,-1,8,1,0.09573645,1506611737,Regular,93f28c0d492d4582d26fdd46b57326b0c7d1c2100bde5c0d30ebc996fe1e3f7e
93f28c0d492d4582d26fdd46b57326b0c7d1c2100bde5c0d30ebc996fe1e3f7e,1,10,1,0.09573645,1506609419,Regular,f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f
cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f,-1,100,1,0.09533863,1506560745,Regular,e3a33f13613f57a2c8ac42a34f998bae2026e1d7b2b2d7f42f4729b0448d918d
e3a33f13613f57a2c8ac42a34f998bae2026e1d7b2b2d7f42f4729b0448d918d,1,12,1,0.09533863,1506547937,Regular,cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f
235d0d65568cd338a49f102a37d4759ccd520600c8ced0a4eec01d33124e5382,-1,6,1,0.09795447,1506498937,Regular,9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7
9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7,1,24,1,0.09795447,1506496208,Regular,235d0d65568cd338a49f102a37d4759ccd520600c8ced0a4eec01d33124e5382
002cb194d73924bbd7487b5c1cacb6e283cddb9031304f0a2531eae71cf31ee2,-1,22,1,0.09874875,1506440181,Regular,9ce95ce0ca98c88a6f09bee38fea6927807d397aa618473a65df4badcd14d99f
9ce95ce0ca98c88a6f09bee38fea6927807d397aa618473a65df4badcd14d99f,1,18,1,0.09874875,1506438162,Regular,002cb194d73924bbd7487b5c1cacb6e283cddb9031304f0a2531eae71cf31ee2
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,10,1,0.09677062,1506387163,Regular,07e75b8a695f71bf93f124d1e9d4af87bb179fb429784e010eaa14b88c92e070
07e75b8a695f71bf93f124d1e9d4af87bb179fb429784e010eaa14b88c92e070,1,33,1,0.09677062,1506386089,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
2e2e2de5f18a60af46d96c67494401df3be22ff0061a4a1cb02a22b6f11a0f68,-1,20,1,0.09891238,1506326189,Regular,c2bc00cf44a45100d11aefaefa72f78a83c2d64a3a3641d03e8165bf71408701
c2bc00cf44a45100d11aefaefa72f78a83c2d64a3a3641d03e8165bf71408701,1,26,1,0.09891238,1506323502,Regular,2e2e2de5f18a60af46d96c67494401df3be22ff0061a4a1cb02a22b6f11a0f68
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,5,1,0.09680037,1506272294,Regular,d0b215ffe6645aff77d1f612901fd7da6a9cd2297e6089dac517bfbc736fd21d
d0b215ffe6645aff77d1f612901fd7da6a9cd2297e6089dac517bfbc736fd21d,1,18,1,0.09680037,1506271323,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
4e5b17b73b51615d435b493646a74984284fd46ebaaa3c4e653507a6467e6901,-1,5,1,0.09512925,1506213400,Regular,bca4908dd4844d403a7ed3bd01be68237349f19b96e4e6604e3638d78d3fdac4
bca4908dd4844d403a7ed3bd01be68237349f19b96e4e6604e3638d78d3fdac4,1,16,1,0.09512925,1506212883,Regular,4e5b17b73b51615d435b493646a74984284fd46ebaaa3c4e653507a6467e6901
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,19,1,0.09667908,1506150742,Regular,130e6c704a12896a95e2d21c10bb54969d7e5178d45534ae2bb78456f50ea0cd
130e6c704a12896a95e2d21c10bb54969d7e5178d45534ae2bb78456f50ea0cd,1,34,1,0.09667908,1506145967,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
8fb49167344cba376ead2a0fd5d27b456d51074627a41e6ddff96b23039ca795,-1,5,1,0.09524102,1506098480,Regular,76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395
76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395,1,23,1,0.09524102,1506097443,Regular,8fb49167344cba376ead2a0fd5d27b456d51074627a41e6ddff96b23039ca795
4ff2d13ca93c1c2ef7926c6f7efbd4bfab5fbbc38b7ae552ccf850c12d1c2341,-1,7,1,0.09544915,1506046803,Regular,26f7e08569fa5c5cd8b8c3646ea843ac4ead1a67765b5bfa8bce54caee6027bd
26f7e08569fa5c5cd8b8c3646ea843ac4ead1a67765b5bfa8bce54caee6027bd,1,17,1,0.09544915,1506036265,Regular,4ff2d13ca93c1c2ef7926c6f7efbd4bfab5fbbc38b7ae552ccf850c12d1c2341
4871d1e484f679704f603a872b99ae962090b0751f6be343b5aa90990a6b09f6,-1,8,1,0.09826832,1505986384,Regular,182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17
182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17,1,47,1,0.09826832,1505982714,Regular,4871d1e484f679704f603a872b99ae962090b0751f6be343b5aa90990a6b09f6
56edd9f71687c2a06871b86c1575bb9c035a8ebf7d6a69b0f723f1dff8b068cc,-1,1,1,0.09538166,1505932441,Regular,b43354b59250df64248a248c5d7f1468fb872967f18f031a0b5a17fd034aca66
b43354b59250df64248a248c5d7f1468fb872967f18f031a0b5a17fd034aca66,1,7,1,0.09538166,1505931419,Regular,56edd9f71687c2a06871b86c1575bb9c035a8ebf7d6a69b0f723f1dff8b068cc
168c9adf451d7dc450ba740bc9338a3f9ae0dbae0d708d0e1e16cdd4a11b6e2c,-1,10,1,0.09535262,1505835834,Regular,d8de3fea0baab38460d9c409390a1cddba6c8819cd98efa759ee3463cff620ac
d8de3fea0baab38460d9c409390a1cddba6c8819cd98efa759ee3463cff620ac,1,15,1,0.09535262,1505834018,Regular,168c9adf451d7dc450ba740bc9338a3f9ae0dbae0d708d0e1e16cdd4a11b6e2c
8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb,-1,8,1,0.0984537,1505791105,Regular,27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc
27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc,1,5,1,0.0984537,1505788834,Regular,8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb
faabd7a74ec5e3766213d11e9dff83e766d9a017611523b1ef0de8144af4fa8d,-1,29,1,0.09886251,1505735504,Regular,2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1
2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1,1,19,1,0.09886251,1505732464,Regular,faabd7a74ec5e3766213d11e9dff83e766d9a017611523b1ef0de8144af4fa8d
9e1e85c5d2d642cc96a1ca2b8c164a079ce6a19bd69b5ff53f0599e6d77f655d,-1,9,1,0.09658097,1505678890,Regular,f1a15158c4a774d1e4b5e2e4290e14609bfc3e5ba0d0024661d82061e8ff8ed3
f1a15158c4a774d1e4b5e2e4290e14609bfc3e5ba0d0024661d82061e8ff8ed3,1,8,1,0.09658097,1505675361,Regular,9e1e85c5d2d642cc96a1ca2b8c164a079ce6a19bd69b5ff53f0599e6d77f655d
35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17,-1,30,1,0.09803175,1505620707,Regular,2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6
2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6,1,38,1,0.09803175,1505619905,Regular,35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17
7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767,-1,14,1,0.09682766,1505565838,Regular,540e668ff55d3ff5f5cd19b47f272adba180316e424eeb4abb76f4e888e03d93
540e668ff55d3ff5f5cd19b47f272adba180316e424eeb4abb76f4e888e03d93,1,7,1,0.09682766,1505564387,Regular,7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767
d00b04cccabd6974b980d013830fe92e61704b696f242a4c31974c1d231db39d,-1,12,1,0.09621946,1505513434,Regular,2e81ed743f746cbcddcc53379078030012a63c4251b492d949cc119578dcbb78
2e81ed743f746cbcddcc53379078030012a63c4251b492d949cc119578dcbb78,1,20,1,0.09621946,1505512755,Regular,d00b04cccabd6974b980d013830fe92e61704b696f242a4c31974c1d231db39d
c8116c21f6108cc5a6b4709c24baeb724eea78191d3908bc9fcf419eac924c28,-1,11,1,0.09618925,1505465763,Regular,9a8681ef403643c4b54ccb809e8c4a5b392788235e2893b732e340538fd7aa52
9a8681ef403643c4b54ccb809e8c4a5b392788235e2893b732e340538fd7aa52,1,4,1,0.09618925,1505464529,Regular,c8116c21f6108cc5a6b4709c24baeb724eea78191d3908bc9fcf419eac924c28
e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54,-1,3,1,0.09519725,1505420771,Regular,a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca
a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca,1,6,1,0.09519725,1505419919,Regular,e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54
5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e,-1,7,1,0.10116549,1505355795,Regular,8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a
8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a,1,34,1,0.10116549,1505354938,Regular,5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e
f683c257ab3c1698f71870448b2ecd4904408943e91b2157776c08e5f85c7ef1,-1,10,1,0.09645111,1505308787,Regular,d377f39f7cf6b6b769133af65f20b3cfae6a977709b5057617fc83008b18b929
d377f39f7cf6b6b769133af65f20b3cfae6a977709b5057617fc83008b18b929,1,8,1,0.09645111,1505303201,Regular,f683c257ab3c1698f71870448b2ecd4904408943e91b2157776c08e5f85c7ef1
46ab176270f57df5d2652d6dd1af26b0b4b73bb0e48b3a618ffb226fad1bc1c5,-1,17,1,0.09726932,1505264703,Regular,384cde47f0b8d8960826e6ff4e0207d15e6776474bff02cf04b21f08e55f0dd0
384cde47f0b8d8960826e6ff4e0207d15e6776474bff02cf04b21f08e55f0dd0,1,16,1,0.09726932,1505260747,Regular,46ab176270f57df5d2652d6dd1af26b0b4b73bb0e48b3a618ffb226fad1bc1c5
e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d,-1,10,1,0.09519286,1505221678,Regular,f8f20e4c80fc26b4d145a9dabd4a0e5e6d4b1677b0d9ab368fc99534aafd25b3
f8f20e4c80fc26b4d145a9dabd4a0e5e6d4b1677b0d9ab368fc99534aafd25b3,1,15,1,0.09519286,1505220231,Regular,e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d
db7474eaf9eb2aa25c534460f2db611fc5ae958f94803096d353628ee332d3ce,-1,20,1,0.09578509,1505173739,Regular,cc7895d89cc18efa1d5ecb4f6513b1cbf7460e15bc059ce2a7637865ff460cca
cc7895d89cc18efa1d5ecb4f6513b1cbf7460e15bc059ce2a7637865ff460cca,1,17,1,0.09578509,1505170245,Regular,db7474eaf9eb2aa25c534460f2db611fc5ae958f94803096d353628ee332d3ce
23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3,-1,11,1,0.09611358,1505116299,Regular,13d9c2196f2fb97205dfe38ad833b667a9dc0812349c74e4991a3975d02d0594
13d9c2196f2fb97205dfe38ad833b667a9dc0812349c74e4991a3975d02d0594,1,3,1,0.09611358,1505114393,Regular,23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,76,1,0.09666118,1505102260,Regular,aba95d7405a25557b3958bb9e5582209a4c434e0dbb6e92015ef684fb5ff50b6
aba95d7405a25557b3958bb9e5582209a4c434e0dbb6e92015ef684fb5ff50b6,1,18,1,0.09666118,1505073200,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
ebf035995e2963fb3083b41557979d9c4b707e67dc1260c184274e4ea866646f,-1,4,1,0.09512949,1505027728,Regular,b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9
b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9,1,37,1,0.09512949,1505025798,Regular,ebf035995e2963fb3083b41557979d9c4b707e67dc1260c184274e4ea866646f
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,65,1,0.09682116,1504979827,Regular,de578938b0ddf4644c714c5af8805de80841eb3212fe12dc4b71c4da067641e9
de578938b0ddf4644c714c5af8805de80841eb3212fe12dc4b71c4da067641e9,1,17,1,0.09682116,1504977404,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
f7f665fd6fc308d3953c09212bbf2138314b8544be00350560079cccafca09e2,-1,16,1,0.09630074,1504932308,Regular,5b6262c282cb4167092cd0f2fb0f38964836580976b1916a8429306680db05ce
5b6262c282cb4167092cd0f2fb0f38964836580976b1916a8429306680db05ce,1,5,1,0.09630074,1504918884,Regular,f7f665fd6fc308d3953c09212bbf2138314b8544be00350560079cccafca09e2
7bda4f8dc86d0e7ee11134c0fa3de2cdd8d375baae6c0b585cb8de5fde268799,-1,11,1,0.12097905,1504867091,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,26,1,0.12097905,1504848131,Regular,7bda4f8dc86d0e7ee11134c0fa3de2cdd8d375baae6c0b585cb8de5fde268799
8a9310adc153c9a56da86f22ce74247e85dfd59414fe6dfa38c53ae0b3455638,-1,2,1,0.09586412,1504799572,Regular,11a4a241198f7c34c2aa833bcc469dc549bd578ad09a52515951f8aec94430c0
11a4a241198f7c34c2aa833bcc469dc549bd578ad09a52515951f8aec94430c0,1,2,1,0.09586412,1504799103,Regular,8a9310adc153c9a56da86f22ce74247e85dfd59414fe6dfa38c53ae0b3455638
7c881781c25a2f4c368161bf304520d96a29002ef3ce04d5abbf902a3f241621,-1,4,1,0.09507478,1504760298,Regular,682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79
682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79,1,30,1,0.09507478,1504758994,Regular,7c881781c25a2f4c368161bf304520d96a29002ef3ce04d5abbf902a3f241621
454b6f1848b721a981cbb2eb1a7cec09cd156c96dc5f6958aff23aa9a696c1ba,-1,13,1,0.09634472,1504708895,Regular,28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb
28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb,1,28,1,0.09634472,1504701135,Regular,454b6f1848b721a981cbb2eb1a7cec09cd156c96dc5f6958aff23aa9a696c1ba
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,135,1,0.09591555,1504654070,Regular,e3a1c4cb94d0fb46e94513c2d4c40489b3ff0182817631fe56a9f1c0615c9ae1
e3a1c4cb94d0fb46e94513c2d4c40489b3ff0182817631fe56a9f1c0615c9ae1,1,0,1,0.09591555,1504651144,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
b9b577abaa117834ab0811b7231099a788c7a5e65e41f97e5ce4bc68dd0dc24e,-1,15,1,0.09589714,1504612211,Regular,3bbeb87c5f3fd2e8a762db09ad894274bc6a36a8775feb2aba93ea559ad12bd0
3bbeb87c5f3fd2e8a762db09ad894274bc6a36a8775feb2aba93ea559ad12bd0,1,18,1,0.09589714,1504608641,Regular,b9b577abaa117834ab0811b7231099a788c7a5e65e41f97e5ce4bc68dd0dc24e
47b7f1ede83252c4a998f3f839531b33d6a4743cb4f929805dfb69e793621377,-1,0,1,0.09537521,1504566141,Regular,75e19632c5506f8f8dd45df6c9a5218d259bfbb011b6c65c4b9c0f2616efcdce
75e19632c5506f8f8dd45df6c9a5218d259bfbb011b6c65c4b9c0f2616efcdce,1,14,1,0.09537521,1504560369,Regular,47b7f1ede83252c4a998f3f839531b33d6a4743cb4f929805dfb69e793621377
a068963cb33739491fa33a7ac9623b3c8d8cf6d75ab367ccd6a1e68800555206,-1,14,1,0.09636665,1504526129,Regular,e20fe97438ac529a2d6f224018c0019b76776484608b4bc1f21d9229e04ea16e
e20fe97438ac529a2d6f224018c0019b76776484608b4bc1f21d9229e04ea16e,1,6,1,0.09636665,1504523536,Regular,a068963cb33739491fa33a7ac9623b3c8d8cf6d75ab367ccd6a1e68800555206
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,5,1,0.09583023,1504498890,Regular,a072fc125697c78d7f3a2fac1867fe616d999dda4869ae3cc649b8f6fe451203
a072fc125697c78d7f3a2fac1867fe616d999dda4869ae3cc649b8f6fe451203,1,16,1,0.09583023,1504475284,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
ba57336103ba7e358d5355e619cdb8162d7bbb496becbbeab10b99c6bd5aa27c,-1,1,1,0.09500601,1504424319,Regular,e115575e73aa275680ff1d9f7e47203fbfb03d09e6def64fa47e009b529da328
e115575e73aa275680ff1d9f7e47203fbfb03d09e6def64fa47e009b529da328,1,18,1,0.09500601,1504423179,Regular,ba57336103ba7e358d5355e619cdb8162d7bbb496becbbeab10b99c6bd5aa27c
249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d,-1,1,1,0.09558405,1504387439,Regular,23a77658e6148c244f8008ab1303c427ddf7e0c73ac89a5cb83926ac7b1b77f4
23a77658e6148c244f8008ab1303c427ddf7e0c73ac89a5cb83926ac7b1b77f4,1,12,1,0.09558405,1504385252,Regular,249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d
041b342ff876559bafe5174ed30cb1dcce7b9e8c07c8433d2dad3e89cca63f24,-1,6,1,0.09536505,1504339227,Regular,ba3b02649344dbe4e6560be7ceea794f7776bce26e459d1d0912d327f95b85c8
ba3b02649344dbe4e6560be7ceea794f7776bce26e459d1d0912d327f95b85c8,1,16,1,0.09536505,1504337413,Regular,041b342ff876559bafe5174ed30cb1dcce7b9e8c07c8433d2dad3e89cca63f24
3b417691d8acf31f61976b80614ec907a80d60666f79a72a88970a6df681bbcb,-1,8,1,0.09766559,1504294217,Regular,0118200c4de584774106ea6191cf54930ef9f026f58c27161473db0d47971f4b
0118200c4de584774106ea6191cf54930ef9f026f58c27161473db0d47971f4b,1,2,1,0.09766559,1504292958,Regular,3b417691d8acf31f61976b80614ec907a80d60666f79a72a88970a6df681bbcb
28785b795678095cf1721ec2a4ea00e5a3f9f07ff078b385fd7991a1b308c7fa,-1,17,1,0.09780483,1504247536,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
