tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caa6c87d055b5d514de5536e2cb520523a68c30a65c80903b2c10264ffb347bc,1,12,1,0.09700189,1515383865,Regular,3aaa8fe45cc459567648a3fd35bb43dc2f432c1d833b0756aed9a5cd5add485c
f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4,-1,0,1,0.09505679,1515338277,Regular,2cee92bc75a0e02a28cdd117ecd63dc33769cad590c14f773278cf6d2acba8eb
2cee92bc75a0e02a28cdd117ecd63dc33769cad590c14f773278cf6d2acba8eb,1,8,1,0.09505679,1515336028,Regular,f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,62,1,0.10029443,1515307766,Regular,17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853
17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853,1,22,1,0.10029443,1515293861,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
39eee450b83278323794f37c250bfb427a265b09269f98769aa9d0af8691a498,-1,13,1,0.09841946,1515257938,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,31,1,0.09841946,1515256777,Regular,39eee450b83278323794f37c250bfb427a265b09269f98769aa9d0af8691a498
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,26,1,0.09595475,1515225894,Regular,b07c3de6b2553426e1cab0da615bda33cbc86ff61af7b4818f428fd62bd4c5df
b07c3de6b2553426e1cab0da615bda33cbc86ff61af7b4818f428fd62bd4c5df,1,5,1,0.09595475,1515221164,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a,-1,17,1,0.09566874,1515182744,Regular,d05ace651f74d0132da1322901e831af4744930e8c45825fde8a1ae6663151a9
d05ace651f74d0132da1322901e831af4744930e8c45825fde8a1ae6663151a9,1,16,1,0.09566874,1515179681,Regular,4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a
44d1c1a9874ba05d06ea596ccbc9de8c46bc1ec6c1c810e27faa4fc6188b96f2,-1,7,1,0.09701346,1515140810,Regular,9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326
9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326,1,20,1,0.09701346,1515138404,Regular,44d1c1a9874ba05d06ea596ccbc9de8c46bc1ec6c1c810e27faa4fc6188b96f2
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,70,1,0.09977995,1515124445,Regular,ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a
ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a,1,21,1,0.09977995,1515089703,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4,1,30,1,0.09737589,1515044443,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,34,1,0.09534838,1515033608,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
76344ae33c046c57170122ae7bc12bdc1dfd38247ea293adcc9089ed04df11bd,-1,43,1,0.1039308,1515033608,Regular,4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f
76344ae33c046c57170122ae7bc12bdc1dfd38247ea293adcc9089ed04df11bd,-1,6,1,0.10351213,1515033608,Regular,449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47
ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d,-1,18,1,0.10124037,1515033608,Regular,b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,91,1,0.09596327,1515033566,Regular,3cefd2e7677109d4aa22e5bcd80b7ea49208211122bd21edca7a12c5380189c7
2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf,-1,26,1,0.09909253,1515033482,Regular,61ec5a2484f86edec8134e3934fe2f27e05c8d279e4b6dde5480129c96ad3f49
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,73,1,0.09555856,1515033482,Regular,7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,94,1,0.09654556,1515033482,Regular,82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,21,1,0.095985,1515033482,Regular,97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,46,1,0.09763857,1515032780,Regular,c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107
20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f,-1,48,1,0.09721657,1515032780,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,59,1,0.09638931,1515032780,Regular,242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc
b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8,-1,13,1,0.09615546,1515032403,Regular,0f5c0461bdc0c7343f812137276e0f3c1bc60965491eb29aa0615a68bd3ba98a
dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8,-1,62,1,0.09959829,1515032403,Regular,36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,53,1,0.0967347,1515030762,Regular,834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d
4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c,-1,28,1,0.09836472,1515030762,Regular,4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9
496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682,-1,0,1,0.09524881,1515030762,Regular,9e99855e0a7cea76917aa67d37df2887c0dd9d7018fd17229080523d38a83a04
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,41,1,0.09585104,1515030762,Regular,412166d87663e617eb5e0f07e6e77f9785aa06b4ccd5acc7b5921bd958a4d51e
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,77,1,0.09819685,1515030762,Regular,6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,81,1,0.09820994,1515030762,Regular,6368bc6d30a3e0f22f01217ab9785062418c71c01fac6f8b2fcb4701b7eb0dfe
be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea,-1,47,1,0.09879372,1515030762,Regular,590f748693243e293612b0ea0b1ebd97679076b686c69205a65b54bd7202d9c7
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,92,1,0.09546901,1515030762,Regular,d94cc22da77c7d1d9d1d02e8cce96c141461e40b30d64abee6a6559746f0c0bd
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,13,1,0.09656069,1515030762,Regular,792ed430ff055829ddc4bc705dc39ff320613a93e949d832e63e51bd39aa9b0d
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,41,1,0.09659343,1515030762,Regular,03056e289c6b25dd425a1ad9ed39eefb448784b3e40de1fe7964d74b2cd66a42
03056e289c6b25dd425a1ad9ed39eefb448784b3e40de1fe7964d74b2cd66a42,1,17,1,0.09659343,1514994869,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f,1,15,1,0.095985,1514959643,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075,1,7,1,0.09959829,1514927579,Regular,dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8
9e99855e0a7cea76917aa67d37df2887c0dd9d7018fd17229080523d38a83a04,1,17,1,0.09524881,1514884158,Regular,496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682
d94cc22da77c7d1d9d1d02e8cce96c141461e40b30d64abee6a6559746f0c0bd,1,0,1,0.09546901,1514836763,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d,1,43,1,0.0967347,1514790026,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,72,1,0.09534838,1514755349,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
0f5c0461bdc0c7343f812137276e0f3c1bc60965491eb29aa0615a68bd3ba98a,1,9,1,0.09615546,1514712820,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995,1,26,1,0.10124037,1514663948,Regular,ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d
242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc,1,14,1,0.09638931,1514614723,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
3cefd2e7677109d4aa22e5bcd80b7ea49208211122bd21edca7a12c5380189c7,1,3,1,0.09596327,1514576573,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1,1,24,1,0.09654556,1514542518,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,49,1,0.1039308,1514507644,Regular,76344ae33c046c57170122ae7bc12bdc1dfd38247ea293adcc9089ed04df11bd
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,0,1,0.09721657,1514472305,Regular,20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f
61ec5a2484f86edec8134e3934fe2f27e05c8d279e4b6dde5480129c96ad3f49,1,5,1,0.09909253,1514431364,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47,1,31,1,0.10351213,1514384022,Regular,76344ae33c046c57170122ae7bc12bdc1dfd38247ea293adcc9089ed04df11bd
6368bc6d30a3e0f22f01217ab9785062418c71c01fac6f8b2fcb4701b7eb0dfe,1,22,1,0.09820994,1514342082,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
792ed430ff055829ddc4bc705dc39ff320613a93e949d832e63e51bd39aa9b0d,1,12,1,0.09656069,1514307631,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
412166d87663e617eb5e0f07e6e77f9785aa06b4ccd5acc7b5921bd958a4d51e,1,13,1,0.09585104,1514277622,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
590f748693243e293612b0ea0b1ebd97679076b686c69205a65b54bd7202d9c7,1,29,1,0.09879372,1514241140,Regular,be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea
6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2,1,48,1,0.09819685,1514206804,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9,1,18,1,0.09836472,1514165450,Regular,4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c
7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8,1,27,1,0.09555856,1514108455,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107,1,1,1,0.09763857,1514077317,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,26,1,0.09830019,1514028683,Regular,10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019
10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019,1,28,1,0.09830019,1514022005,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,47,1,0.09637267,1513996719,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,8,1,0.095283,1513996719,Regular,c9ed5e738c5b711acfdae166cb4d5ac16a9eaee41a4cad3617a79b21fe7b4a2c
c9ed5e738c5b711acfdae166cb4d5ac16a9eaee41a4cad3617a79b21fe7b4a2c,1,3,1,0.095283,1513979344,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,47,1,0.09637267,1513941534,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,4,1,0.0950753,1513887233,Regular,1c3a138662f482f01347a34101238e5e9886915a7f1c7ac915dbf5223697284f
1c3a138662f482f01347a34101238e5e9886915a7f1c7ac915dbf5223697284f,1,8,1,0.0950753,1513883654,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
c26fb85348c14bc44355ef5bb6a3d413255d9981264b0f695b87ccd9d4b90aa8,-1,1,1,0.09526668,1513833334,Regular,32cf0236a8ec9cbfd675c8c59ad00cb99151e5c55b34faeb06ed7aa50a02b38a
32cf0236a8ec9cbfd675c8c59ad00cb99151e5c55b34faeb06ed7aa50a02b38a,1,12,1,0.09526668,1513831747,Regular,c26fb85348c14bc44355ef5bb6a3d413255d9981264b0f695b87ccd9d4b90aa8
5256797eb1f5c4aa584813399d32dfc6083ea209703dea9d6ab61792fffb94f5,1,0,1,0.09785395,1513768597,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,-1,5,1,0.0955549,1513722720,Regular,306629128ef9452aee98d5730d156f3c41c1748c607854c4bd81123165f1bf58
306629128ef9452aee98d5730d156f3c41c1748c607854c4bd81123165f1bf58,1,16,1,0.0955549,1513719651,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
ae9c6f2fd6b17918863a6609ec9c77d8ce08d27b7c3dfa5861cd34cc8e224bfe,1,18,1,0.09621976,1513682358,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a,-1,7,1,0.09547593,1513590035,Regular,e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1
e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1,1,63,1,0.09547593,1513588542,Regular,cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,101,1,0.09537898,1513536604,Regular,c46e80e39e6833a6ba4237cbcdf17674dc4ad82b3aa4194551c172ac56a5f977
c46e80e39e6833a6ba4237cbcdf17674dc4ad82b3aa4194551c172ac56a5f977,1,7,1,0.09537898,1513527064,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,133,1,0.09607375,1513480574,Regular,729fb9d4a05d0b2ed8f655850b0304e25b1b57da2e4d0b7135bd07688fe9800d
729fb9d4a05d0b2ed8f655850b0304e25b1b57da2e4d0b7135bd07688fe9800d,1,1,1,0.09607375,1513475964,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
793b4f53fca2a72546b4eeb10ecb262d94a93abc1c0cb507b20a5d72e47abb3f,-1,0,1,0.09552455,1513423685,Regular,ab1be91dfa80b19ea01a266e67aca33e52140e14e87aa6ec4a70c4b2048b3a77
ab1be91dfa80b19ea01a266e67aca33e52140e14e87aa6ec4a70c4b2048b3a77,1,7,1,0.09552455,1513421844,Regular,793b4f53fca2a72546b4eeb10ecb262d94a93abc1c0cb507b20a5d72e47abb3f
f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd,-1,7,1,0.09539194,1513368072,Regular,77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b
77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b,1,37,1,0.09539194,1513365481,Regular,f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd
af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896,-1,35,1,0.09645988,1513291038,Regular,d5074d90018d62c9f815312583b5831e946c6935e6cc574e218a2301057dc3d0
d5074d90018d62c9f815312583b5831e946c6935e6cc574e218a2301057dc3d0,1,32,1,0.09645988,1513287285,Regular,af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896
ce22511b8abec418fee62176a2883a980f4b7e18386981edc6c61397d29c2d70,-1,19,1,0.09714452,1513200888,Regular,561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745
561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745,1,29,1,0.09714452,1513198446,Regular,ce22511b8abec418fee62176a2883a980f4b7e18386981edc6c61397d29c2d70
b2cdb02a07c999398b25cee76df06ce09513366f1460df5654731250117bf1cf,-1,8,1,0.09559646,1513142216,Regular,377020a46956e546fafe69275fb1e542c2caa5f291446b1be87988e252b47051
377020a46956e546fafe69275fb1e542c2caa5f291446b1be87988e252b47051,1,16,1,0.09559646,1513141167,Regular,b2cdb02a07c999398b25cee76df06ce09513366f1460df5654731250117bf1cf
d630eb78123f0ecba5667ccdbcd75156c84592c257e80b9542a7a5046917920b,-1,3,1,0.0959632,1513067823,Regular,d249b1e0a2fd51d2ca6fe2194131ac29404fcaa0eab8c704ffe88fd03cb47bf4
d249b1e0a2fd51d2ca6fe2194131ac29404fcaa0eab8c704ffe88fd03cb47bf4,1,11,1,0.0959632,1513066828,Regular,d630eb78123f0ecba5667ccdbcd75156c84592c257e80b9542a7a5046917920b
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,57,1,0.09500108,1513054678,Regular,641c3ab63af105a1f8c089aca2f58f51c04781f9f74b6caf3ef862b8d2eb6520
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,42,1,0.09593879,1513054678,Regular,9addd315c2c5f27632459adf7801db33971309366b6ad12ec6657e979c8bbd4c
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,53,1,0.09559847,1513054678,Regular,a04da516d8dfdd0bbb3288cda2e5d75139344539cbcc75ba1912dbadb8d0588b
9addd315c2c5f27632459adf7801db33971309366b6ad12ec6657e979c8bbd4c,1,10,1,0.09593879,1513001525,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
a04da516d8dfdd0bbb3288cda2e5d75139344539cbcc75ba1912dbadb8d0588b,1,7,1,0.09559847,1512921178,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
641c3ab63af105a1f8c089aca2f58f51c04781f9f74b6caf3ef862b8d2eb6520,1,4,1,0.09500108,1512838295,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061,-1,3,1,0.09516492,1512775375,Regular,12502ddec1a395ef20bc30797f4250ff0dd8d33b3bc65039c140f3266bd1b2df
12502ddec1a395ef20bc30797f4250ff0dd8d33b3bc65039c140f3266bd1b2df,1,24,1,0.09516492,1512773872,Regular,279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,58,1,0.0958535,1512711147,Regular,95fe0be27a261c4364995f91b3638225cc4a4dbf60596ada0d77e3e844b0cea2
95fe0be27a261c4364995f91b3638225cc4a4dbf60596ada0d77e3e844b0cea2,1,11,1,0.0958535,1512708795,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8,-1,12,1,0.09610564,1512644884,Regular,152526a71ef1dd6c295f8f8f8d390314d54ba3ca8944876e1fa051aa9585251a
152526a71ef1dd6c295f8f8f8d390314d54ba3ca8944876e1fa051aa9585251a,1,8,1,0.09610564,1512642367,Regular,ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8
b863532e5293aa6c7aa8a6dd853c071ef144cfc9c398f840a8c887fe2ea54e1f,-1,3,1,0.09556278,1512556898,Regular,5e9e792e456d52092d95a25d333b3399e743cdf617966f3aa29e2db1c189f491
5e9e792e456d52092d95a25d333b3399e743cdf617966f3aa29e2db1c189f491,1,9,1,0.09556278,1512554945,Regular,b863532e5293aa6c7aa8a6dd853c071ef144cfc9c398f840a8c887fe2ea54e1f
8c8bacb7c0edbdd6bf8920602094286d0b27415c1b2bd30a6448807fb36482e7,-1,3,1,0.09519398,1512496340,Regular,7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381
7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381,1,29,1,0.09519398,1512493755,Regular,8c8bacb7c0edbdd6bf8920602094286d0b27415c1b2bd30a6448807fb36482e7
d03edd84cad67e173dd165d86abb62b508dac82aa7d782c48ae5bbcb99b93859,-1,2,1,0.09509326,1512416749,Regular,1ab01248cbb2d59de1ac8fb9b8e0d9605a54fb0fe5b5438e45301fe351bb8b0d
1ab01248cbb2d59de1ac8fb9b8e0d9605a54fb0fe5b5438e45301fe351bb8b0d,1,13,1,0.09509326,1512414351,Regular,d03edd84cad67e173dd165d86abb62b508dac82aa7d782c48ae5bbcb99b93859
008663e22eab9320a50a87cf4ffe668bfb0f84dc91da30410e07a4923aaf8ccf,-1,4,1,0.09542087,1512346406,Regular,de1c0ca79852b0e3ff0920b6892e19d56deba63a644c113305af33ca0c9cefc5
de1c0ca79852b0e3ff0920b6892e19d56deba63a644c113305af33ca0c9cefc5,1,4,1,0.09542087,1512345706,Regular,008663e22eab9320a50a87cf4ffe668bfb0f84dc91da30410e07a4923aaf8ccf
d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05,-1,21,1,0.09534331,1512271728,Regular,f12c926f7f8c6e427c6e62e5d88a260217f4ee62884eeb8a1bfdbfccf87577f2
f12c926f7f8c6e427c6e62e5d88a260217f4ee62884eeb8a1bfdbfccf87577f2,1,13,1,0.09534331,1512267360,Regular,d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05
5b869ca158bc5554bdf278bf21424302bea32aa81d876ec3f13543b002320faf,-1,22,1,0.09533671,1512183029,Regular,3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8
3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8,1,24,1,0.09533671,1512180284,Regular,5b869ca158bc5554bdf278bf21424302bea32aa81d876ec3f13543b002320faf
a8a609e6311a24eed840fa05a45f8eab6050f650f10321b9b8789960d9a5d7db,-1,18,1,0.09602828,1512106264,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,2,1,0.09602828,1512104851,Regular,a8a609e6311a24eed840fa05a45f8eab6050f650f10321b9b8789960d9a5d7db
749b93bc5d19ef620631763ee62007955afb72023f811282faa8071cc6ddd429,-1,1,1,0.09582447,1512022337,Regular,b2db8c86a80e7b6a773fb0968c69c16ad090867423ebac3df039666d2f5aa63e
b2db8c86a80e7b6a773fb0968c69c16ad090867423ebac3df039666d2f5aa63e,1,4,1,0.09582447,1512020940,Regular,749b93bc5d19ef620631763ee62007955afb72023f811282faa8071cc6ddd429
d7715c8fce57578687ec4aef7ad5e4b9eb68ee1e6c01e6940f4a62e7a48dd13e,-1,2,1,0.09573937,1511955320,Regular,a163d008477a41113c1228580470e0994027efd86745051e006d9576752b83a5
a163d008477a41113c1228580470e0994027efd86745051e006d9576752b83a5,1,4,1,0.09573937,1511953897,Regular,d7715c8fce57578687ec4aef7ad5e4b9eb68ee1e6c01e6940f4a62e7a48dd13e
43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb,-1,8,1,0.09559334,1511873944,Regular,c97de5b73f8d7f427cabe298bee242c1475ac5d22369bdf0a4a45341fa579f8a
c97de5b73f8d7f427cabe298bee242c1475ac5d22369bdf0a4a45341fa579f8a,1,7,1,0.09559334,1511872241,Regular,43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb
79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1,-1,4,1,0.09579257,1511795276,Regular,4421fa8360aeef647156558feff6322e728856f2419d745ee05f320fdaed8174
4421fa8360aeef647156558feff6322e728856f2419d745ee05f320fdaed8174,1,2,1,0.09579257,1511794382,Regular,79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1
6e2db8a959639fe3293210c6dcdea5850ddd732a851a038ab78095abe6cbd45d,-1,14,1,0.09741577,1511712596,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
