tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,25,1,1.002299,1503176399,Regular,e2b3f5044ee151a36ec91f1abbd07f642403843e0e65d9bc9349e167893d01cd
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,45,1,1.002311,1503176399,Regular,1e1baeec7037c3c913e86d503223133bbf3255b984fb09ad6c8e247c4d6ccec8
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,55,1,0.999629,1503173235,Regular,f007b6d3d8a6e44214fd391a86c3344807f4db299205f6fe63c33d7c7deafb98
c42920066f2e67c6d2ecc5c33757bb9812eefcc8ded9b637b9d394c5b7673604,-1,0,1,0.996205,1503172040,Regular,91f08fd0616530c9aeea555c434eb266c1738aa70fb778f21126e47bf86cf975
f007b6d3d8a6e44214fd391a86c3344807f4db299205f6fe63c33d7c7deafb98,1,1,1,0.999629,1503171002,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40,-1,42,1,0.995046,1503167584,Regular,291d475f2232cdef63e5101dc30567d9da3016fa1d7150e04db12306e8550f1c
291d475f2232cdef63e5101dc30567d9da3016fa1d7150e04db12306e8550f1c,1,1,1,0.995046,1503132915,Regular,17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40
91f08fd0616530c9aeea555c434eb266c1738aa70fb778f21126e47bf86cf975,1,1,1,0.996205,1503101181,Regular,c42920066f2e67c6d2ecc5c33757bb9812eefcc8ded9b637b9d394c5b7673604
9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6,-1,17,1,1.002166,1503072276,Regular,216b72f3038ef3fa3214a9605ca90f494a9ecd94bff6e2fcfea2cbcfa4b3fe9f
904c4556ec0c39728a652023af20479a76d6ac4e0e57a60360a7110ba454879f,-1,27,1,0.999669,1503064935,Regular,9a0c29f0fe508aecf09996fd1463da297af232af4959b79180e98a931b6182f0
9a0c29f0fe508aecf09996fd1463da297af232af4959b79180e98a931b6182f0,1,1,1,0.999669,1503063963,Regular,904c4556ec0c39728a652023af20479a76d6ac4e0e57a60360a7110ba454879f
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,42,1,1.002127,1503062760,Regular,7d31cd1eb882038c41e10dbf38a65e7a4f295a9c5da82a62d4d74a2517d1a18a
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,64,1,1.002004,1503059210,Regular,02a3fbadb2e460ec681589c377c8be78df86c404a666c975d0f1e8dbfb10199c
86afa21a47eb6a054a7f80ffaf18417edefecdc1dcd992928701d4eea47657a3,1,0,1,1.015634,1503032215,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
cf9be14503e58a8d0fd73845f4efb36445fd5367ec694d4c5b96084bef958a36,-1,12,1,1.001936,1503015852,Regular,bd1d940b3798b563137fa8c67fa17fd0bc120ea92e68a7ec5a34c4788bd6503f
6864ff68b13653f00d9d3332c90357d13efefba81468ce41ef967f2e90b73e57,-1,23,1,1.001883,1503012255,Regular,a0f0c59f21558a3578527c3d122cb99a51b520a10286497acc86c3e60b19ed63
4d0d67908b0ffff95ba789b047cebc50613a381c5a460d0834cdb04a59692f84,-1,17,1,1.001839,1503007988,Regular,2c2bf2ed858c65777ae2cf5db4db6d0caf284a15f0f7ef0360ca88aa8b4dd538
005131cac6756ab711e26e802c6b512dc9fb2f1bd9d903f6cf995b7ad4de8b13,-1,21,1,1.001747,1503002460,Regular,00e324596a34cb3ab5c9e1d94485e25e187bf3723004c88d8a310804699e6daf
005131cac6756ab711e26e802c6b512dc9fb2f1bd9d903f6cf995b7ad4de8b13,-1,24,1,1.001749,1503002460,Regular,3b01b60c922655b40f8c662738642c36cff7475338c98af1daf716780d081d95
01e4bef72a3fb074a65b46bd882a770eea91674a71eb1828aa244ed72c5c9cd6,1,0,1,1.003043,1502989410,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
3274ae4ba808b104115f4ce5fd2883958bc95ab5d6efaeb5c09d2d2c4865a132,-1,17,1,1.001707,1502984064,Regular,9863628573054f9f4bd3df87afd904108aa993a6d0b9219ded858c9541844bbe
9be860356d45ccb30bfde282e332b82c079d94b78c5270caa0a92d8e677b9c5f,-1,10,1,1.001445,1502965930,Regular,e8cbb3a1ea26c9f2469980355782be92268d3db2f21b69bb524ff591cf5c627b
4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27,-1,42,1,0.999425,1502946485,Regular,7f27a4a455c0b488e38722780ed84b1493b5d80ac381c1a7a14f1d41a957040c
7f27a4a455c0b488e38722780ed84b1493b5d80ac381c1a7a14f1d41a957040c,1,1,1,0.999425,1502945155,Regular,4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27
fc25f50a10eba9c43d0f08ed8f9ee6795af3f1114844815d0409a0e2fcd0de56,-1,28,1,1.001167,1502907886,Regular,8154b364d84f4280fdbef2accb43d8cc618cf427128176c9e97d0b13bb6c3351
3b01b60c922655b40f8c662738642c36cff7475338c98af1daf716780d081d95,1,0,1,1.001749,1502901419,Regular,005131cac6756ab711e26e802c6b512dc9fb2f1bd9d903f6cf995b7ad4de8b13
2f61993fdda1d9c743188ff74c27a8cc11ff8e614d591eb833044ff73a794bfc,1,1,1,1.465051,1502860368,Regular,e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab
c8d7031acf6755611ab8a06418161e69f72ca1914e4700f489a50887a71b8980,-1,19,1,1.0011,1502849543,Regular,0332c358bdcbf580f75bd6d0d3801d31ff60b3690461a4ba72c94279b63a785b
80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6,-1,35,1,1.001077,1502849463,Regular,28e99d249cd984786dc578bc6be415dbcfc3108173a16bdbf7dd94dcd4a7b3a2
63d8aee439f706421bd9fd0de3a0415176c329b3aa7b682f842546e0ff1d32b6,1,0,1,1.015788,1502819174,Regular,95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982
a9fdb8534eaac3b203161c5e2ef03d0ca6db37def8235e683e5effe8324a3991,-1,25,1,1.001013,1502809083,Regular,5ab8febf870b4fd301c04d3e9ba4f14195f5df9c741c7013be8126287521b976
6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210,-1,11,1,1.000938,1502802667,Regular,4d0e9336b8fbb7c13b3fd97e493240707539a5eab92f9aaa7b4b4d869f2a8035
d7f81aaf8bb338df8f6545bf8714c927addd161900fead88653284ac00159fce,1,1,1,1.007159,1502779266,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
9adadcc1a7651118c74fa2b6a5b6b2071c27f76f10f221076a08881552f86016,-1,7,1,0.998164,1502738590,Regular,23f6cec66209a375e8eee71388930ea0667f77ca9bf7ce9a468f6b1915b9f1fc
23f6cec66209a375e8eee71388930ea0667f77ca9bf7ce9a468f6b1915b9f1fc,1,0,1,0.998164,1502736358,Regular,9adadcc1a7651118c74fa2b6a5b6b2071c27f76f10f221076a08881552f86016
9d68267f8a2e3f71320ea38b98fc45f9744600a7c260b9bd487f75169923d359,-1,19,1,1.000516,1502732492,Regular,0c850551d18ec59a54c55b1e70e1b3c2786c9e9f3f58bd7e05c5f05525512455
2f61ec92a4f1188cb856881458fb90c3dbed7b17a395728391ae9779b370aba1,-1,26,1,1.000443,1502725650,Regular,913e1137b1d50c41127c4890a326b9699c87d07aa9041e87b5bb27bed47f2e8f
2f0064a471b2179f3cbdf2e4c2c4a550fb07273635539109285091c8e8b61e9b,1,1,1,1.007735,1502697667,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
9f58ee21f9343cd9f0e04a6ab20c7e1998e59e114b23ace784c8cd2c4100ccfd,-1,5,1,1.00037,1502668769,Regular,afec8569e8242b91b4d92ef6c65b63835d8baedcc423d449a16271c6209b94fb
73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42,-1,61,1,1.000356,1502666252,Regular,288f738854581127ab5e0c84b1aaf0b1f978753c0a9717da156ca59553db34e8
0634abf92db40f3274d37e4d38887eb840b66e80baf50b98dde8040f77b40860,1,1,1,1.002871,1502657458,Regular,4f1f0b87d6281c0f48134a8c129b6ea8a8010b8584df4a6b04a02b80e567dcb1
36d6a8ec7d9d9911a3db3b1e0b9fc579b4eea1ae519af5768408e5a38cd83028,-1,19,1,0.999727,1502615954,Regular,eee8e6a36ae4014c9feb2da331bbca1a8199ff2a3acee64aca069d434f0dd618
eee8e6a36ae4014c9feb2da331bbca1a8199ff2a3acee64aca069d434f0dd618,1,1,1,0.999727,1502611606,Regular,36d6a8ec7d9d9911a3db3b1e0b9fc579b4eea1ae519af5768408e5a38cd83028
4e975d538ec0203f0a301604f190fbe671e5eb902f0a387ad8d183fd65aedf88,-1,11,1,1.000073,1502591715,Regular,5af22e723454680ce92efec06676c2abd1ed9f4656b78723d9011284cf70add1
48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112,-1,15,1,0.998602,1502581816,Regular,52047183f7120e8a3d5a3dce54a54018e721309760296e4eb880236bd4cff482
9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1,-1,31,1,0.998319,1502579741,Regular,6faa1e033a8e801eb12b5da018d0c86c4f4e85b6d820bdf5295d54e94bd370f8
348c2acaa3871783cd126a9747a2d0776dfe1134ac313d2030c2ec35358fe765,-1,4,1,0.998295,1502577659,Regular,d1db205c803d8af3bad14c6738cc740b31696766b5b0edf546cd3f469ef86721
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,19,1,0.995351,1502571986,Regular,99d0effc11a7f1af1c5a53558cdd5a4fd5e9a95b40a395e5fcd4f44ec9f505d6
99d0effc11a7f1af1c5a53558cdd5a4fd5e9a95b40a395e5fcd4f44ec9f505d6,1,1,1,0.995351,1502571808,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f,-1,36,1,0.995873,1502543883,Regular,48ea6971de16f4b09fa3b695ee8ed9b7c7d2764ccc60ef308d3c995fc8963395
fbf73dbb896a9735d0a269088d294210f4bef8ef84c655afb77ba3330022e734,1,1,1,1.003987,1502530157,Regular,0bf674be5b91fbff969ce124a2233c3d470d8e461b4ff38aff0f3552c50194f7
14f82b74ba4e35f8004946f4615a32bc8721d3ca2ae64bfc37b39db2a542d898,1,1,1,1.006086,1502490235,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
aeea5e1d301b45fbbfab19384519bea0181e732cacee8b9fabb3d33b895c3754,1,0,1,1.002791,1502449764,Regular,8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14
48ea6971de16f4b09fa3b695ee8ed9b7c7d2764ccc60ef308d3c995fc8963395,1,1,1,0.995873,1502408352,Regular,d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f
9430c8e309946ac9491737bdca3c73a09ecdddb18dd95e12e0502b9e03469698,1,0,1,1.007136,1502362024,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
d1db205c803d8af3bad14c6738cc740b31696766b5b0edf546cd3f469ef86721,1,0,1,0.998295,1502327023,Regular,348c2acaa3871783cd126a9747a2d0776dfe1134ac313d2030c2ec35358fe765
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,67,1,1.000211,1502315762,Regular,67ade25bffeeb6443abb8d7c43a27a44848a89dd40c6601b05c90537bcd8772b
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,59,1,1.02314,1502315762,Regular,c4088544a340dadcbdfcd7178f76661a12f3abcb68fa58c7fffce8a040745526
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,169,1,1.000098,1502315762,Regular,eaedfee5801cb4f8302a44b3c708ddcf17324ed05c75b82121f0f0fd030fc726
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,241,1,1.00178,1502315762,Regular,11495d97a0c91af4178ee73828e37f0ce339b05f8d7fe9e78c3ce1e800ed1f27
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,53,1,1.005742,1502315762,Regular,f1aa79e9cb544fb536b1a8bab75d1fa13fe69a0f10130661ed3608180401972c
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,548,1,1.002704,1502315628,Regular,b4403b9fef81eb6703628173a233ec989810b64603db1927ce00cf5d1102d822
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,349,1,1.000145,1502315628,Regular,e312c3dec27a86924e48a3e930e67127a2e0bd4f61c8bddc51bb162cff8d0322
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,523,1,1.005173,1502315628,Regular,0f46dbc5b9626aa230a82f9d8191a00634fcdc16082049c28da7f2953b8edf25
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,104,1,1.002283,1502315628,Regular,efb9e14dd8f5445917ed8045ca282745f924e08325854771f6bfed4e20462024
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,106,1,1.001186,1502300822,Regular,5eb3b03197bf6d2e7ef023fe1754a5cbd8691a4aab3090c2a033cc19a9f9a21b
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,486,1,1.010367,1502300822,Regular,14a42e14d662debd8e8d720db87f7ec80f5cc4a8f20588fd2af25a8b96e4711d
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,228,1,1.004107,1502300822,Regular,dfe65d22947ddc2b3a205ed7735755a8d733b5e2e1f6b5cf22d381ed843e441c
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,118,1,1.251204,1502300822,Regular,f624763bc911e121aa60fd181903aa45854b8f6ccea1943a81358e95119df316
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,148,1,1.00383,1502300822,Regular,811368241edc1dec4ab375094e24b01ba3fe99fe31ba4a1bbca942cbb41b1617
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,245,1,1.009924,1502300822,Regular,4b60113f08398b0ddbdfb73eccf785300392d23e280865cdc11c849fc6aa9917
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,4,1,1.013287,1502300822,Regular,b048893aa361ac458d49b3e20c9eb02f54f643d5c38e1c0ce2f52e6735269d1d
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,264,1,1.013747,1502300822,Regular,0c38c61e4e9d6ad9307b5545dd12eaa2b8799098cbb7a3f6719fd42215f4211a
02a3fbadb2e460ec681589c377c8be78df86c404a666c975d0f1e8dbfb10199c,1,0,1,1.002004,1502287852,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044,-1,20,1,0.997611,1502254342,Regular,ad64c87624d4209de4351661a2f8e20a0a871d2d7b04ef302b24939dd8107af0
ad64c87624d4209de4351661a2f8e20a0a871d2d7b04ef302b24939dd8107af0,1,0,1,0.997611,1502253217,Regular,8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044
306d94af32db8c435edcb68355f76a2b5c295d99e7d816c870a8c5d27c8acfe3,-1,13,1,1.004798,1502210297,Regular,ad43f8d0c07b7cbea1d980da567cf69701467c0165f0b6f86ba7cafaf0c21dcb
ad43f8d0c07b7cbea1d980da567cf69701467c0165f0b6f86ba7cafaf0c21dcb,1,1,1,1.004798,1502204508,Regular,306d94af32db8c435edcb68355f76a2b5c295d99e7d816c870a8c5d27c8acfe3
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,60,1,1.006256,1502198141,Regular,1a01e654e85d1271dc61feef398fec5c57cd58fb050d9f26c09e637c7bbb05ab
1a01e654e85d1271dc61feef398fec5c57cd58fb050d9f26c09e637c7bbb05ab,1,1,1,1.006256,1502167848,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
2ab2c6a68dd62b67ce2ac70d24ed3e4835203656245b7df2dd734a3bf35bd9d3,-1,1,1,1.00224,1502133173,Regular,9034871394b222f4cadfc971f40f221671cdda96dd8040f0781bd8d171a3d15b
9034871394b222f4cadfc971f40f221671cdda96dd8040f0781bd8d171a3d15b,1,1,1,1.00224,1502132526,Regular,2ab2c6a68dd62b67ce2ac70d24ed3e4835203656245b7df2dd734a3bf35bd9d3
576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35,-1,35,1,1.006581,1502117667,Regular,9dd412d1df10eeecd259d50cd8c70e1ea6f3afbd17538a3c30c8480eff8c5992
9dd412d1df10eeecd259d50cd8c70e1ea6f3afbd17538a3c30c8480eff8c5992,1,1,1,1.006581,1502092014,Regular,576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,478,1,1.000217,1502087780,Regular,a5fca70e688860871946aa24dc5f45bf9ddb719d41e171d3aaaa7220807d2a16
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,344,1,0.996048,1502087780,Regular,68e12f15b81457e3e8870109c35afb6dc5fdc178f3634f3c5f409ea40f8b9515
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,43,1,1.004017,1502087780,Regular,fe808a6145a7f267953326e6d4c6aac5784086c56fb2ec32d400e7da32d71712
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,167,1,1.009187,1502058082,Regular,f47af9b7ccca5b75de9f8fd23b3af4dfe9216e00ebd8d6a588c0ab6aa70f9110
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,77,1,1.003526,1502058082,Regular,1fe0da044d6dabb1f16c202511fe2379b34f99212fb3a84bde0da37b7acc1c10
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,211,1,0.999397,1502058082,Regular,3756c43ad9bb515dc42bf5fe859616ca04ea4d1b2444321a7222dd32610ebd10
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,324,1,0.996681,1502057689,Regular,e8810bf726b8c0e2dcba2da8c355e8b625440f74d4e4f19d9f23c5d9efc86f7b
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,168,1,0.997256,1502056912,Regular,1fa50f1a557a3c8dbefe76c703926de6af8977356d32ff4371074dc7f049f5f1
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,110,1,0.997317,1502056912,Regular,1c43c1603c8b3797510d8240e94ead87ec3e3e6fa12ef6590d8fb23d30bb211d
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,13,1,0.995604,1502056912,Regular,0851addf4edd3b6d59a33a2168509776b978b086c0bf8ac35b58b770b8938a14
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,214,1,0.997214,1502056912,Regular,8391993d4fb8ecff5e616d340225333c7bcbbcea933bcb37dbc64abcefe80cd2
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,201,1,0.997229,1502056912,Regular,fbc0f40e1e2576088eab12e5a5efbfea6de234aaaf2e5d7dba1f3e5b867f4061
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,43,1,0.999772,1502051855,Regular,86a36379ba982a117d9de8a2a7afdd856ce2230dd849915858dbba97ba856371
0851addf4edd3b6d59a33a2168509776b978b086c0bf8ac35b58b770b8938a14,1,0,1,0.995604,1502038913,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,355,1,1.002845,1502001532,Regular,98442ba655ed9e84204baa36e5e127e3d79b3c16d87e69090cbc59a6dc07f40e
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,110,1,1.004731,1502001532,Regular,67d61f9802635393b3229696bb374b9a4069042b17e1d4a272a4406517072d0a
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,470,1,1.004038,1502001532,Regular,c3cd555243c29607f17da60ac41f07a38dfb3525465437dfc2e9c0ab56c5060d
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,456,1,1.010622,1502000955,Regular,f53852168aa5f1fb78978d1053b3aebd6a3d7d0e0e5fd4c2bafa1ed5f30c9007
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,372,1,0.99769,1502000131,Regular,1eda32b8675706687c1e5b24cfaa4846b4257c76cf33627c2de2bb51f1312e04
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,124,1,1.01732,1502000131,Regular,51606973d526fbc4b30c2bb1d11b52540005e1d728c38c12e54b34a826620703
876777f839191bf2c4575d04170d9274d927e1c67ea776bf8e8971889f6228d6,1,0,1,1.003872,1501991832,Regular,5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,433,1,1.006636,1501950112,Regular,7e3fd8e9d4753168e7c746aad8ce22aa5439b7ebcf139f3b7ff5a09ef237c82b
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,251,1,1.008289,1501950112,Regular,ccbf6465ce212845a1360856f6e6d3db88733364971fc2f790f227825d21cabb
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,249,1,1.008302,1501950112,Regular,463700e6a59e2ec42b2cac349a7bbf885e967e4580c842e5877bd135daff0239
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,200,1,1.008779,1501950112,Regular,a1c1f8c35608b39f78ae13cfdb37c87cff43391e361a2dd24563db2f2e887c54
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,270,1,1.008111,1501950112,Regular,c14a3f5af1d5ada2238d7972a0038c095cc60c019cb174243d6196c28d5f67d6
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,271,1,1.008107,1501950112,Regular,493105d332839ed873e501a420ea2cfd15b23d387c4c58ce6bd828287872042b
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,276,1,1.00806,1501950112,Regular,e1795ff8a75746b9b62aebec05572d2544302efccad27413bd0770a6686e4c46
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,299,1,1.007767,1501950112,Regular,07d61315f7c5097369f6c956410089418652ae5fd52f8ebe22597891330a337a
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,314,1,1.007579,1501950112,Regular,9f75a9c1bbf4c46f360d16283c9cfaff41baa51af3f843736892b011222e8aa3
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,371,1,1.007115,1501950112,Regular,2840cd2433d5609edd55d3b41c4c06a02f26fe519f57b6880a513b85ee21781e
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,377,1,1.007075,1501950112,Regular,66df91d872a81afccfc28782961f3131774b0435e1f2bcdd9ce171fea9fc9351
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,400,1,1.006901,1501950112,Regular,69830468059b612aace8796fd2b1f85dcf6a102ea729b64b211314cc9d241691
e8810bf726b8c0e2dcba2da8c355e8b625440f74d4e4f19d9f23c5d9efc86f7b,1,0,1,0.996681,1501939743,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
68e12f15b81457e3e8870109c35afb6dc5fdc178f3634f3c5f409ea40f8b9515,1,1,1,0.996048,1501899028,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
0f46dbc5b9626aa230a82f9d8191a00634fcdc16082049c28da7f2953b8edf25,1,1,1,1.005173,1501863279,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
39ae2335af11d2f2bfab7b7f6850dbee1c61669a973cc4fcc7e949254b75a9c1,1,1,1,0.99869,1501817278,Regular,eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01
48a4ad47739019e611b932e2382c146356d4fa8c54138d42f5a41270669b468b,1,1,1,1.021268,1501777995,Regular,fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311
2840cd2433d5609edd55d3b41c4c06a02f26fe519f57b6880a513b85ee21781e,1,0,1,1.007115,1501732388,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
66df91d872a81afccfc28782961f3131774b0435e1f2bcdd9ce171fea9fc9351,1,1,1,1.007075,1501700997,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6,-1,43,1,0.996129,1501681904,Regular,e84fc6a918eedf0c0c3e9ce84318ac127319196ce3229fa425e13389431cbd20
e84fc6a918eedf0c0c3e9ce84318ac127319196ce3229fa425e13389431cbd20,1,1,1,0.996129,1501659533,Regular,0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6
e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523,-1,5,1,0.995646,1501657063,Regular,f01e2f496756c7dbf097ccc7fb3c4f10bfefe387a803daae8e2af9a2f54ad615
3cd6594d1829e70250a66f1b7f18b19e029108777040786eab3f84591ecd1181,1,1,1,1.004478,1501627011,Regular,193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee
9f75a9c1bbf4c46f360d16283c9cfaff41baa51af3f843736892b011222e8aa3,1,0,1,1.007579,1501585562,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
1eda32b8675706687c1e5b24cfaa4846b4257c76cf33627c2de2bb51f1312e04,1,1,1,0.99769,1501546013,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
1c43c1603c8b3797510d8240e94ead87ec3e3e6fa12ef6590d8fb23d30bb211d,1,0,1,0.997317,1501501503,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
