tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a9131a96fbcc7046508dc833c26deff86f6d943a507401403e53238fddffc4a,-1,1,1,114.32488843,1554973564,Vote,d1a026e8d5732eeb02b0d7220b429fcbaff9856ff8a993f623398594e88079f2
a4853e231faf30391473a1768d9cb8c8f4ea51cded208e98361421d590cdac00,1,0,1,116.24627849,1554882618,Ticket,36499bbd0a3428159e6b2066568f1ea3adc402a4f5768e887dfe0e2b7ae50207
c502e64c151892d44742f2765b77dab6ccbcbf88d087eb8049514606f7c4f090,-1,1,1,117.42210681,1554878488,Vote,b7f01adfcd2d9edac983ea5e5460b3b678e6c3518562c4fa52461c0d139f9267
e5748713051f739f1dfdac9361b673bbaa14ea64dbad279fc3ef9866b1feeb02,-1,1,1,105.44098313,1554814355,Vote,34cb771887fae101a997516260ace4df7ff2ccdd614bc189e5f87f8e9db91afa
2e511dd946fee56362cb6b37711c2473cf402d18f9e53241927a35546351279c,1,0,1,111.7211666,1554780078,Ticket,e765265340aa29cf5efae46c1fbf4409c0c54f3b029f0f5a3e0f12e0232abf73
34cb771887fae101a997516260ace4df7ff2ccdd614bc189e5f87f8e9db91afa,1,0,1,105.44098313,1554705977,Ticket,e5748713051f739f1dfdac9361b673bbaa14ea64dbad279fc3ef9866b1feeb02
452e241b35cb16b966c9ca926843a2f3f0df7dca30b286379c2115bb0bcc220e,1,0,1,105.44098313,1554705977,Ticket,d8a5b37a23f7b9b536d45e2ecca4f4f9d78968d90fc22a06ef8d40bb9b899117
4b25221f9253d6b179fc6fc32ab158598860994908f37a41d038995ee4475be2,1,0,1,105.44098313,1554705977,Ticket,842d6796750e7156ff868215c502fe14629490f54f24a7557ae499965f45eb72
d547a26c356763f461f2f027c5b0a96d3b7cd45a2a9c3662f2144d6f8f032262,-1,1,1,117.74485206,1554655038,Vote,d13297701d0e1bcc6fd8aa260c3cdb6d933df263d524fa846bed9692a8e3f30e
1b8b2ada16c3fb24b5cbb43128c6b9897018917409b6331a055c9a24c90ebc13,-1,1,1,113.16621995,1554555377,Vote,3fe1a59b0a31d19fa20521533943d0a5df9016f7fdd5abe5aaf1ce1bfe7c07fb
dfbbc81047bd36949419e9c97b7bc0d64e7f67e81cdefb02501b3125b2918513,-1,1,1,117.74485206,1554533496,Vote,00912ded7df9d5f0ecbefe384fe049bb58a3650520688ae800f9abf8a1725918
3706def4307dcc5956d0efbfa6f4cedb8065598a9d260765b4a0b375560ed2ce,1,0,1,118.80088033,1554434521,Ticket,339c825f7135c4dbb46004446f823eb74932b31bc410ebbec74f6709c32fdf82
1131593757ac5728d6905387eb3e60051bfe1fbb6a6c12aa5b8cf2335ecadc30,1,0,1,119.66158355,1554395020,Ticket,290c28ede4812c2a76e49c9bed07f4cb714c72b454eb3bb8dd8f077a9a2f54dc
b719d4a239d127814f8eea27ada733821c9b85625f946a98f0d3f59674098d52,-1,1,1,118.5629221,1554318634,Vote,135c699cd8c4f07b40cc917a79443d7b953111cc7544de8239c4ee14789f4835
135c699cd8c4f07b40cc917a79443d7b953111cc7544de8239c4ee14789f4835,1,0,1,118.5629221,1554132173,Ticket,b719d4a239d127814f8eea27ada733821c9b85625f946a98f0d3f59674098d52
b7f01adfcd2d9edac983ea5e5460b3b678e6c3518562c4fa52461c0d139f9267,1,0,1,117.42210681,1554058197,Ticket,c502e64c151892d44742f2765b77dab6ccbcbf88d087eb8049514606f7c4f090
04a5ebb22047964a21b1e0bac5d251551ef0345890c84e4b672794f65db59cd7,-1,1,1,118.72388397,1554012539,Vote,bf7b82a22a303c01991c40a357f02538e6f17973476934cdacc326b931b19e5c
09c27656742383ef1329f0e286f1490cc520e34a27c81b394bac748499d065ce,1,0,1,117.74485206,1554010205,Ticket,f44ad729ad70c2e9d517a1fe65432c1f79603281777dbfed9348e9e59c6b9715
d0c10f9ce32e9ed43e6b7905b725e16d70f18b3c5e3cdd17b5a81b65e519e183,1,0,1,117.74485206,1554010205,Ticket,d06876c94bd47c1c393e9176953535ab58ae6653cf3363a829dc5f46ee6a2468
d13297701d0e1bcc6fd8aa260c3cdb6d933df263d524fa846bed9692a8e3f30e,1,0,1,117.74485206,1554010205,Ticket,d547a26c356763f461f2f027c5b0a96d3b7cd45a2a9c3662f2144d6f8f032262
00912ded7df9d5f0ecbefe384fe049bb58a3650520688ae800f9abf8a1725918,1,0,1,117.74485206,1554009991,Ticket,dfbbc81047bd36949419e9c97b7bc0d64e7f67e81cdefb02501b3125b2918513
3abbebfafae8361d8b5f6d39ab591b4add3cb2c1c32949036b85e8dcd8493dff,1,0,1,117.74485206,1554009991,Ticket,0ccd2213e5deb850d32798d2af3ff04585815986eb7d6dc7205bf8eed7af0302
f2d7a104071234df0e45563220a9f9f874e2960a177869d72199cf25902ac0d1,1,0,1,117.74485206,1554009991,Ticket,05107f73a21bb2de6bdb640ec065ca68c954faae5dfb2c698327503653dd170a
c7c38d8fe033ad37e80d58c81e4bcb868fda302600abfd583a3c9321ff262576,-1,1,1,107.27050019,1553937586,Vote,edb2778b9689b0f875a7db6d7952d4c6667b1fe3f85efdce504e352d29f8f13a
1f5addeb0a6ddac492cbf8e853bbd437a5698bbf31ce5a7fdc57244b6e2541ad,-1,1,1,117.76119548,1553836492,Vote,153a1383c0f503452f0c9e09b2cfe2122652d3b524fdc4f99c54e7a8dba4e6df
59cbfe4b777ec9067487df3043a2a8e060d77c991a17da9e3ab0afb3f2b6a5f2,-1,1,1,109.84655426,1553836492,Vote,74973eab1e59734efb1d5c05cb8e8998ca5e172cddde52e4cc9d760fdc68adb3
04f8266229cf293ba63377de08312e553edafbec36d9b8ded718d86afbb9f004,-1,1,1,121.8825375,1553825257,Vote,eb7f92462014576a2b8b4927fa4a8e570c6c2cb3141ab031339f7284bc5fc42f
1070067191b38c405041707277e7108cc40a225e41c6550741f88bb3e03790f0,-1,1,1,107.75861804,1553819706,Vote,bf6df8859b07b306e156d208635794f28066b29dba8c038795c335ad155fcd0b
d1a026e8d5732eeb02b0d7220b429fcbaff9856ff8a993f623398594e88079f2,1,0,1,114.32488843,1553757490,Ticket,5a9131a96fbcc7046508dc833c26deff86f6d943a507401403e53238fddffc4a
b7fa6eb6d59beefee2d93c55cb6584b5e08c54d189e9cebc40fa89b88c62b1f0,-1,1,1,111.15048373,1553749774,Vote,d92bd79e19ea636ea64f48396070940ae4c09ae3b0da18cb7a826834264f20a0
c860b21d74ff5962322148f7400745adc697cc1f8ebc47f1045f788913ecdcd5,1,0,1,113.70024663,1553746846,Ticket,39e0d1c640da2dca54b87486033bccf4fe9c7a4062ac4df19445a2927d1315d1
882a1770fa60e04ea4302d3cd7227616356fd8f536a2691c7e33bfb74435c782,-1,1,1,112.36802516,1553674035,Vote,3e2a300b0972bbb517d76f8b4f7a397600e49721c7e3b65c1496de35b5ed62fa
52767e4c1f1d6b6c5b849c056f9fb07a40f2d6d06faddc8a7822628a8b29348e,-1,1,1,113.16621995,1553628699,Vote,32577db5e0086d506714939f15ddc1621b7d1791b9fd0af984bb7e4222099e60
edb2778b9689b0f875a7db6d7952d4c6667b1fe3f85efdce504e352d29f8f13a,1,0,1,107.27050019,1553575860,Ticket,c7c38d8fe033ad37e80d58c81e4bcb868fda302600abfd583a3c9321ff262576
74973eab1e59734efb1d5c05cb8e8998ca5e172cddde52e4cc9d760fdc68adb3,1,0,1,109.84655426,1553530188,Ticket,59cbfe4b777ec9067487df3043a2a8e060d77c991a17da9e3ab0afb3f2b6a5f2
3e2a300b0972bbb517d76f8b4f7a397600e49721c7e3b65c1496de35b5ed62fa,1,0,1,112.36802516,1553497621,Ticket,882a1770fa60e04ea4302d3cd7227616356fd8f536a2691c7e33bfb74435c782
0e1a8ffee11f2a906e060c3379ccd7f698ff88ea22c7eb92df21da0db19fcb72,-1,1,1,110.82377515,1553484094,Vote,d1a49cd516c3df6573b85b87353ca1baeb90d0de5ad4f1a6e83d42eb23d1de9b
5756b900041485e58929458f09966c0b17764fe52abb5135efca7d6fa374e7f7,-1,1,1,111.0477706,1553405981,Vote,7ec653ff8fe6ecd9f3d34a540e981ec2e02f2e2d4eddc81f056bf9a522996d20
153a1383c0f503452f0c9e09b2cfe2122652d3b524fdc4f99c54e7a8dba4e6df,1,0,1,117.76119548,1553316737,Ticket,1f5addeb0a6ddac492cbf8e853bbd437a5698bbf31ce5a7fdc57244b6e2541ad
332ee696f528f32c96a08cc6a2b9572ff7b51825f87cca7e051759f9111c2610,-1,1,1,110.09336621,1553224567,Vote,81096260a5dabc1390635e51426f2ebcc301d3baf37631431b03cf73c00ab7fd
031d7c70d02c3441fe2c6f9b18855fed41a761783f1f05c183d1ad7ba99ece95,1,0,1,115.89858407,1553184068,Ticket,895a582087bf18149e571cce0ea7ca45c314774ff162294f9524e3a3e49f1981
31a56b0d47e49f48d0b97e3b9c7f563c9ecc8865302b5e2240077726622b23cd,1,0,1,115.89858407,1553184068,Ticket,471621b83ecb41247ad6df3c5ac44c59d178e3cc7e386b3932e557708a32129e
0d5043e6e8dcd616a0cf263ea0c06cb52af950f3c83da62e1c907c278e91a37e,-1,1,1,105.76954863,1553105481,Vote,fb12f620068ee03534453a4d039f7b0deb43f542fb709388bb89ac124bd40ed3
9d636119b613208ae50fe9b7425f6a535ce7781550c12bfbb0634c6ebd17de1d,-1,1,1,109.45778508,1553102004,Vote,66209e9034cc5c622c3c2051a657cd4c4b382186806a2da09788046125859b38
39ecdf37a5006a1c0d9559daa1ab72d51a40314568fd341779280c775f03e679,1,0,1,110.82377515,1553008202,Ticket,b3354b06ba2cf0afe58ed80ae85069e3981db0bd308db49291bb3cd31844a31b
d1a49cd516c3df6573b85b87353ca1baeb90d0de5ad4f1a6e83d42eb23d1de9b,1,0,1,110.82377515,1553008202,Ticket,0e1a8ffee11f2a906e060c3379ccd7f698ff88ea22c7eb92df21da0db19fcb72
2d3fdac9c5cfd3d8f1a9540389ff26d96bcd68dadb4e5d3ed69732b143c49ae6,-1,1,1,112.00428139,1552925635,Vote,b03770e7b6f0adbffb1bf9dea1b8d33cdf430af0993ed3f7157d3175d9f5b0e9
620909bd7aa6835ae543edbd8b4123aa641788e52dae0109fc988e341ec6af7f,-1,1,1,124.12021025,1552917892,Vote,667b4e9179d0899617f1b05700e41b3c0c257be3fc48b2a7d87784c557883052
53c32f38bd9d7f283ec21a56e42f48c2100aff41f4a34880554cee2b0701ed51,1,0,1,110.04308101,1552889671,Ticket,2f0fe25d269cf1952aff43eee8b42bc668c7b492aca50747ac43d6c433b341f8
32577db5e0086d506714939f15ddc1621b7d1791b9fd0af984bb7e4222099e60,1,0,1,113.16621995,1552540579,Ticket,52767e4c1f1d6b6c5b849c056f9fb07a40f2d6d06faddc8a7822628a8b29348e
3fe1a59b0a31d19fa20521533943d0a5df9016f7fdd5abe5aaf1ce1bfe7c07fb,1,0,1,113.16621995,1552540119,Ticket,1b8b2ada16c3fb24b5cbb43128c6b9897018917409b6331a055c9a24c90ebc13
aa677cab4d2323b79a5531eac47bd12b637812135f47f5f4d06b30551386ced2,1,0,1,113.16621995,1552540119,Ticket,a5c96aaf51af0b47ab5dfc026717453389031df6f2bc14491b4ca3aba7e7fbbe
7ec653ff8fe6ecd9f3d34a540e981ec2e02f2e2d4eddc81f056bf9a522996d20,1,0,1,111.0477706,1552102185,Ticket,5756b900041485e58929458f09966c0b17764fe52abb5135efca7d6fa374e7f7
df81555fbe5f3067bc04b34a1381f638a572372cf4b00ac511f57f3046d84d8b,-1,1,1,105.76954863,1552089953,Vote,ab399c577b386cddc53595cbb4f4e23f55f7c6a464e005f03d0a6a14ed8b6d74
cfe50cfa47108780df0a2dbfb792832e7fc5551c327518a52ff29a3363b28565,-1,1,1,109.45778508,1552088085,Vote,bb3cc472374a1bb87753a295b22fe27e9d850798f827043e4dc2d707f7c9591e
c0969dca39d1cf372213e3facdbe16252eded0bbb334cc635fc4b859d397e5db,-1,1,1,114.28458173,1551999717,Vote,2753734500b52fc60f58373ce2c7341af23e66d2b752359e23da2441d100e659
078c99cea1e62312ddb1e735202fd370d51c2a94f98d786188ea1d818f99f609,1,0,1,109.51891878,1551981702,Ticket,ed6b527deb76ea31740348bafd93a2957578ee48b4bbe743d018df138f7509e5
bf6df8859b07b306e156d208635794f28066b29dba8c038795c335ad155fcd0b,1,0,1,107.75861804,1551950489,Ticket,1070067191b38c405041707277e7108cc40a225e41c6550741f88bb3e03790f0
f6f262f21ec9860d5aa62ff6c284490ad70283f787e2e9ad71371f97d2892fe6,-1,1,1,117.93786363,1551876050,Vote,8699d43296e4343e42c76db0c97fec095e0ee9fd47e909832c604ad161264c79
d92bd79e19ea636ea64f48396070940ae4c09ae3b0da18cb7a826834264f20a0,1,0,1,111.15048373,1551720414,Ticket,b7fa6eb6d59beefee2d93c55cb6584b5e08c54d189e9cebc40fa89b88c62b1f0
b03770e7b6f0adbffb1bf9dea1b8d33cdf430af0993ed3f7157d3175d9f5b0e9,1,0,1,112.00428139,1551671990,Ticket,2d3fdac9c5cfd3d8f1a9540389ff26d96bcd68dadb4e5d3ed69732b143c49ae6
c6903dff6ef43dcb0f4b7eaa43632cbcdb92eb04c33b8e684eb6f535bfb381aa,1,0,1,112.00428139,1551671990,Ticket,109ccedb0dd1046999855558236ac908a49f170f71e1801fe093754f002adfcc
e61cff22b84762c8b75b44f6eed43376f0e1d21e3a6295c3416923731195efd5,-1,1,1,115.32471782,1551634263,Vote,a9d5e70624a4db20c519c0821c1d9623780f5b4f0eb7324a99dc4368e39ea3c6
2753734500b52fc60f58373ce2c7341af23e66d2b752359e23da2441d100e659,1,0,1,114.28458173,1551607381,Ticket,c0969dca39d1cf372213e3facdbe16252eded0bbb334cc635fc4b859d397e5db
37d2c059e39ebf3da0b0beb3590a8f919fd6f81736377ecda3ceb3d44d21d114,-1,1,1,119.49105811,1551578939,Vote,86f90610d953cc3f8e49ed39d31ab7c57a8ec4b0fbb99d481b46e0b36c11cd2b
a9d5e70624a4db20c519c0821c1d9623780f5b4f0eb7324a99dc4368e39ea3c6,1,0,1,115.32471782,1551519192,Ticket,e61cff22b84762c8b75b44f6eed43376f0e1d21e3a6295c3416923731195efd5
708686faa20666c9cb659f733e55ef0b3247423bc8ba5fc02477a1bee5fc244f,1,0,1,117.93786363,1551419133,Ticket,5fe556e5903fc94cdab98d5afae3b9cb242ad9b496124e842a1c91088ab32848
8699d43296e4343e42c76db0c97fec095e0ee9fd47e909832c604ad161264c79,1,0,1,117.93786363,1551419133,Ticket,f6f262f21ec9860d5aa62ff6c284490ad70283f787e2e9ad71371f97d2892fe6
bf7b82a22a303c01991c40a357f02538e6f17973476934cdacc326b931b19e5c,1,0,1,118.72388397,1551374082,Ticket,04a5ebb22047964a21b1e0bac5d251551ef0345890c84e4b672794f65db59cd7
9dc11577c42ff51073f35cd4d38cfc673b6c707bb4a344328bdad41a2b684747,-1,1,1,110.29692523,1551368027,Vote,d2a55cd4db48a4e1855748cb9ec7833e7475e5a8af1a40c0ddd3d7cf2457a914
fb9d32d52ece9039858939df8b2463ca0b26ff74bc7deb4d9849127087d67ca9,-1,1,1,108.75872733,1551308075,Vote,6b7612a7934c7baba70d2b60b97f5e25592babfcfd1c553ef10888f55b391473
667b4e9179d0899617f1b05700e41b3c0c257be3fc48b2a7d87784c557883052,1,0,1,124.12021025,1551158319,Ticket,620909bd7aa6835ae543edbd8b4123aa641788e52dae0109fc988e341ec6af7f
eb7f92462014576a2b8b4927fa4a8e570c6c2cb3141ab031339f7284bc5fc42f,1,0,1,121.8825375,1550978728,Ticket,04f8266229cf293ba63377de08312e553edafbec36d9b8ded718d86afbb9f004
86f90610d953cc3f8e49ed39d31ab7c57a8ec4b0fbb99d481b46e0b36c11cd2b,1,0,1,119.49105811,1550865152,Ticket,37d2c059e39ebf3da0b0beb3590a8f919fd6f81736377ecda3ceb3d44d21d114
90151b2adde5018fc487fd363a94b33088963987afbc689c6f05c4c2a4d917b3,-1,1,1,108.75872733,1550794803,Vote,003fe1b2f88c943254daf184c46e78832afce949f8013ab0800c2de19a3d1d9c
ab399c577b386cddc53595cbb4f4e23f55f7c6a464e005f03d0a6a14ed8b6d74,1,0,1,105.76954863,1550678984,Ticket,df81555fbe5f3067bc04b34a1381f638a572372cf4b00ac511f57f3046d84d8b
fb12f620068ee03534453a4d039f7b0deb43f542fb709388bb89ac124bd40ed3,1,0,1,105.76954863,1550678984,Ticket,0d5043e6e8dcd616a0cf263ea0c06cb52af950f3c83da62e1c907c278e91a37e
003fe1b2f88c943254daf184c46e78832afce949f8013ab0800c2de19a3d1d9c,1,0,1,108.75872733,1550472905,Ticket,90151b2adde5018fc487fd363a94b33088963987afbc689c6f05c4c2a4d917b3
6b7612a7934c7baba70d2b60b97f5e25592babfcfd1c553ef10888f55b391473,1,0,1,108.75872733,1550472905,Ticket,fb9d32d52ece9039858939df8b2463ca0b26ff74bc7deb4d9849127087d67ca9
16d4d9ec3f49a2c8642430645f9adcd0d8da0bbd2b55b242f5b67dd9955190c3,-1,1,1,107.85612522,1550117912,Vote,7392e90a4be10d4fe376c75b27ceda6ca653392efb9df066d0aa096c99e32d38
66209e9034cc5c622c3c2051a657cd4c4b382186806a2da09788046125859b38,1,0,1,109.45778508,1549865684,Ticket,9d636119b613208ae50fe9b7425f6a535ce7781550c12bfbb0634c6ebd17de1d
bb3cc472374a1bb87753a295b22fe27e9d850798f827043e4dc2d707f7c9591e,1,0,1,109.45778508,1549865684,Ticket,cfe50cfa47108780df0a2dbfb792832e7fc5551c327518a52ff29a3363b28565
13b8575812664dc5da9c9b27cacb360ce315b3dbb3ebf7cf05162f665e30d0df,-1,1,1,110.19500532,1549849875,Vote,0ff15a19d50d4d44ecc3728a4ed450e8a9257aebe60d13b25bd38c60957441d3
f75a53eca6224f0a5addd5fa5024c718cdb6bddfbb3aee5a94bec0fc175a797e,-1,1,1,107.76260603,1549826681,Vote,3a9ff632d935593738a54694b115175d4142fe12418d5ac9e5de2545157f44ef
13ac3b57ca9ad7579fbe5a3961d032f23f9174b88e3497f9e107d111a8e70fb9,-1,1,1,110.09336621,1549633564,Vote,f32c3d13ad1a1cf6e1474c09461d1a124a6e3c5ce72e6f065e9feb4d70e7c085
7392e90a4be10d4fe376c75b27ceda6ca653392efb9df066d0aa096c99e32d38,1,0,1,107.85612522,1549231427,Ticket,16d4d9ec3f49a2c8642430645f9adcd0d8da0bbd2b55b242f5b67dd9955190c3
3a9ff632d935593738a54694b115175d4142fe12418d5ac9e5de2545157f44ef,1,0,1,107.76260603,1549222226,Ticket,f75a53eca6224f0a5addd5fa5024c718cdb6bddfbb3aee5a94bec0fc175a797e
0ff15a19d50d4d44ecc3728a4ed450e8a9257aebe60d13b25bd38c60957441d3,1,0,1,110.19500532,1548923753,Ticket,13b8575812664dc5da9c9b27cacb360ce315b3dbb3ebf7cf05162f665e30d0df
a31ea2e025af0c2cb24846e06505a449bfa3b55af1a73da36aea91d5387fde8b,1,0,1,111.4992611,1548262836,Ticket,96a74e915b6285c4fc8ee8c616c45cebec176a709ce022bf6f707644e44970b9
81096260a5dabc1390635e51426f2ebcc301d3baf37631431b03cf73c00ab7fd,1,0,1,110.09336621,1548176980,Ticket,332ee696f528f32c96a08cc6a2b9572ff7b51825f87cca7e051759f9111c2610
f32c3d13ad1a1cf6e1474c09461d1a124a6e3c5ce72e6f065e9feb4d70e7c085,1,0,1,110.09336621,1548176500,Ticket,13ac3b57ca9ad7579fbe5a3961d032f23f9174b88e3497f9e107d111a8e70fb9
d2a55cd4db48a4e1855748cb9ec7833e7475e5a8af1a40c0ddd3d7cf2457a914,1,0,1,110.29692523,1548143105,Ticket,9dc11577c42ff51073f35cd4d38cfc673b6c707bb4a344328bdad41a2b684747
