tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0647d4bf673937aeed72a11a0682fc5c5f6f5e2eea422783c36625bebc5996eb,-1,17,1,1.00273004,1505571127,Regular,35f7d032cf880d795916c858c5a7ecfcdff6aad11dd591fd84e0034d9ae4d952
0647d4bf673937aeed72a11a0682fc5c5f6f5e2eea422783c36625bebc5996eb,-1,12,1,1.00226087,1505571127,Regular,9a294a4ec252b92e9a055571d2aa655dc47fcf09eb07c42fbd689d8b616209dc
9a294a4ec252b92e9a055571d2aa655dc47fcf09eb07c42fbd689d8b616209dc,1,25,1,1.00226087,1505560854,Regular,0647d4bf673937aeed72a11a0682fc5c5f6f5e2eea422783c36625bebc5996eb
9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5,1,15,1,1.02096529,1505493775,Regular,26235c68f126e37a798166e4fab2fc17ea34110301a03f66e573be1cb2aae261
b8f883cc24088392c7bd36a3286e5f89d05b9c7ba0b1f8f820e4c2f6e8613a3f,-1,14,1,1.00174217,1505488265,Regular,b28e8a9acc999aa44cb31b19c4be780ff7b1968183ce3d4beff6e7ed282c941f
e1a6980e6c76588cf90488e4bb6930c7021113de948f5156e1c8ea940f20f4e9,-1,16,1,1.00168437,1505487273,Regular,fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3
fa04fe7f5293617d6e885a5f8512a718f5209c25bb40079af91b98a882b456e0,-1,19,1,1.00036566,1505430409,Regular,e11fe86a88ec39c74ff3aa36f2d316ec4b6bafa24d98ddaab878b968693b795a
312cd0a3af2d1db153c481afc855ea6879561e3776ed717bec52fa0505cef060,1,8,1,1.00676057,1505421259,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac,-1,9,1,0.99983363,1505417579,Regular,299499793f49ceca59d89807ba7e5f936b90e7042a3f8c5324ec7ddc21378016
b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a,-1,11,1,0.9995546,1505417249,Regular,428d4c23938e04798437cd4925d30ada5cab41a80e4365971efbf611ea90b37c
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,68,1,0.99947333,1505415830,Regular,e0a4aaeeac5d12063c5ee62c959086d933c10e3689b571b027119fe2c0fb37b7
e33005ba1340666020c4488ee48fe19433814aa83abf7e4c0b820499a5106a40,-1,15,1,0.99886717,1505404155,Regular,62ba0ee50df2f4cc118f767a9c0cdc39b3cb7adeb99394a939195607b98b69f7
bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7,-1,6,1,0.99837907,1505390121,Regular,90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc
86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e,-1,30,1,0.99813179,1505363110,Regular,0ea255c411ec1727c624f3007463ea187ee896078a2ca0751fc7934a155e70ad
90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc,1,14,1,0.99837907,1505341665,Regular,bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,58,1,0.9977605,1505319307,Regular,c7e50ad26e5f7b6d5e37e8cdbfb20bb40d7e9904c2ad748753b5e05b70cbf3ba
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,44,1,0.99755263,1505316833,Regular,0afb8afad01119430aa1cae4921ebb92e223c4b35b6fcf7fbcfb8e2e019c8bfd
8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce,-1,35,1,0.99673091,1505300291,Regular,a72c910a2ac02951a20a29ef16c3c851c2f0b5dc35567fa6884360089b2e4042
a72c910a2ac02951a20a29ef16c3c851c2f0b5dc35567fa6884360089b2e4042,1,11,1,0.99673091,1505272181,Regular,8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,104,1,0.99699553,1505256183,Regular,3fa0535e3e76266be775b29ccbea7356a014a2fa9e72af81eb070c602c029348
428d4c23938e04798437cd4925d30ada5cab41a80e4365971efbf611ea90b37c,1,38,1,0.9995546,1505210508,Regular,b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a
efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3,-1,7,1,0.99633332,1505150927,Regular,e7c82060c48035e006108e97d866fba7709247fdcab4d62467a453f2eaa8c998
1f1eba689dd1670522065a1f037b93508b8158f018a64b3f251490d533b3cc7c,1,17,1,1.00344837,1505131577,Regular,18189c2ddc110d82a08f6716ed380a92b23b40f52b3bc5a24a42a1f39aaabaf6
e5ca511d152eda71ef01caaa30328353a79c972c1797a2b6cece934ecc41086b,1,14,1,1.00944127,1505069673,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
c7e50ad26e5f7b6d5e37e8cdbfb20bb40d7e9904c2ad748753b5e05b70cbf3ba,1,8,1,0.9977605,1504990108,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
055f516ce43529991754c3a70739c263a1ec1adf9aae910613c7a9a82ddd85b8,1,7,1,1.0037962,1504907567,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
62ba0ee50df2f4cc118f767a9c0cdc39b3cb7adeb99394a939195607b98b69f7,1,2,1,0.99886717,1504822902,Regular,e33005ba1340666020c4488ee48fe19433814aa83abf7e4c0b820499a5106a40
e11fe86a88ec39c74ff3aa36f2d316ec4b6bafa24d98ddaab878b968693b795a,1,10,1,1.00036566,1504760298,Regular,fa04fe7f5293617d6e885a5f8512a718f5209c25bb40079af91b98a882b456e0
fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3,1,2,1,1.00168437,1504676168,Regular,e1a6980e6c76588cf90488e4bb6930c7021113de948f5156e1c8ea940f20f4e9
3fa0535e3e76266be775b29ccbea7356a014a2fa9e72af81eb070c602c029348,1,16,1,0.99699553,1504604339,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
35f7d032cf880d795916c858c5a7ecfcdff6aad11dd591fd84e0034d9ae4d952,1,3,1,1.00273004,1504528168,Regular,0647d4bf673937aeed72a11a0682fc5c5f6f5e2eea422783c36625bebc5996eb
609a04f16116e0ed23224c8e1b1a49c9958835bad067aa5687e2daaebec3706a,1,4,1,1.00370886,1504456882,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
b28e8a9acc999aa44cb31b19c4be780ff7b1968183ce3d4beff6e7ed282c941f,1,20,1,1.00174217,1504372726,Regular,b8f883cc24088392c7bd36a3286e5f89d05b9c7ba0b1f8f820e4c2f6e8613a3f
e7c82060c48035e006108e97d866fba7709247fdcab4d62467a453f2eaa8c998,1,23,1,0.99633332,1504302823,Regular,efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3
aebd8f98a44cf75a0c32858643318cda929407cfe7759ac3200b3847842d2dc6,1,11,1,1.00619447,1504241207,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
0afb8afad01119430aa1cae4921ebb92e223c4b35b6fcf7fbcfb8e2e019c8bfd,1,2,1,0.99755263,1504180495,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
0ea255c411ec1727c624f3007463ea187ee896078a2ca0751fc7934a155e70ad,1,1,1,0.99813179,1504103889,Regular,86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e
a23bc047fc5c110a5045062aab39a394248090fefe5c42ad4986f6577c9810f0,1,19,1,1.00344358,1504037038,Regular,18189c2ddc110d82a08f6716ed380a92b23b40f52b3bc5a24a42a1f39aaabaf6
b842ce65b6cca846e77dd285d84b04571396f1d323509ea4be835bba2f2e3ccd,1,8,1,1.00563909,1503985805,Regular,95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b
e0a4aaeeac5d12063c5ee62c959086d933c10e3689b571b027119fe2c0fb37b7,1,1,1,0.99947333,1503922816,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
272dec287d7bd809a25ce3b097204be766a1e94bb72aa46de5962da3767d8548,1,14,1,1.01006439,1503858756,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
299499793f49ceca59d89807ba7e5f936b90e7042a3f8c5324ec7ddc21378016,1,7,1,0.99983363,1503800637,Regular,23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac
7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0,-1,15,1,1.0041809,1503769860,Regular,0f7fa5cc2ec385ce46f89a7c7b3105d5108961d290e6cb7ebed6e4e6103a99a3
2c05ea6b5d74973c59578dc9d9500ba462747168a22d1f4d0d4774c35fb3022d,-1,8,1,1.00103874,1503767823,Regular,737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4
737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4,1,17,1,1.00103874,1503733292,Regular,2c05ea6b5d74973c59578dc9d9500ba462747168a22d1f4d0d4774c35fb3022d
c790353e266a482e668ec8ffd7eb81be4263344747ba2b699c90755d6281b85e,-1,16,1,1.00404224,1503721782,Regular,9b1965ee93961126d4f852ed9ef5a593ec9f54f6737d067af7272bc3653321ec
23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d,-1,30,1,1.00041172,1503673211,Regular,ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a
ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a,1,32,1,1.00041172,1503666620,Regular,23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,17,1,1.02121572,1503600669,Regular,15724c9c6f46bda2b55b4e8a61d2e372994b2f86f61d98f32120069a211dbaa7
fe07575393fb09076715f6ea013834b8ad43af3a83ab0494229df691595a8d64,1,18,1,1.00690776,1503542973,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
0f3d20876055eec0f8816d51ca20664f439996fda688a060f811c9b186b7a45a,1,8,1,1.00716129,1503493921,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
9b1965ee93961126d4f852ed9ef5a593ec9f54f6737d067af7272bc3653321ec,1,9,1,1.00404224,1503442244,Regular,c790353e266a482e668ec8ffd7eb81be4263344747ba2b699c90755d6281b85e
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,26,1,1.0030402,1503427581,Regular,edecfe43dcd0398217485ba3364a75496ab202d67f0e675f8f06d3f56a535357
6514d5a07a64c04e30a17a8163c16cbbb72077e17eaf4860570a2b19676fdb39,-1,20,1,0.99817113,1503389738,Regular,0ce24b982a66b9c532ba2633229b8a3e7aa88771306a7759b50b1aa85e926cd4
0ce24b982a66b9c532ba2633229b8a3e7aa88771306a7759b50b1aa85e926cd4,1,14,1,0.99817113,1503375668,Regular,6514d5a07a64c04e30a17a8163c16cbbb72077e17eaf4860570a2b19676fdb39
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,59,1,0.99786833,1503326383,Regular,20fdb7ba8866731ff2728d2d4171f15c2127fe7ac4f6e3cae17edf4023082466
20fdb7ba8866731ff2728d2d4171f15c2127fe7ac4f6e3cae17edf4023082466,1,19,1,0.99786833,1503300181,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
bfadf9e168fda6de6bca0da032cd2aa8934cb5e90742ef88ab4a25a1aecd716d,1,2,1,1.00732025,1503250942,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a,-1,5,1,0.99883259,1503220919,Regular,ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea
ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea,1,15,1,0.99883259,1503203076,Regular,40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,61,1,0.99996802,1503173235,Regular,1c363ededee3a87c7f7889d7542078ad84b082e3e2cbd5d62c992a5b729a3aad
52f2671bb43dcfb8700fcb7e4316c009b1192a93ed018f8229bf7879e62c57fd,1,14,1,1.00708268,1503136445,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
1c363ededee3a87c7f7889d7542078ad84b082e3e2cbd5d62c992a5b729a3aad,1,10,1,0.99996802,1503084575,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
f85b8787285241db56fd4e975d5e37861bed7c44ee36ba37750707fff117e409,1,29,1,1.01959385,1503032519,Regular,5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e
255a55404168c2e8572475e75e93ca3d94710cbb6eb1882b4b14c92268040e4c,1,0,1,1.00581078,1502970517,Regular,2c227bd405e12c5e53703de6f5d7b127a6654d7185d94fff9240ba1c1a72db86
2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07,-1,11,1,0.99612365,1502897691,Regular,2c545e7b69398a68f5d3c6ea0fc05621ed59ff3df731b7e41dc675a331b9030a
2c545e7b69398a68f5d3c6ea0fc05621ed59ff3df731b7e41dc675a331b9030a,1,27,1,0.99612365,1502883387,Regular,2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07
a3c09001f4e39ccb439fdfe7a2a51084c20d918decceecbb053a2694c40d30b0,1,10,1,1.00995359,1502844133,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b,1,2,1,1.005795,1502778969,Regular,3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe
a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e,-1,31,1,1.00055435,1502733564,Regular,fddbf8fb1654239158a3b17e627f740ab42b77bd58dfb8db078b8e6a30387351
702ccaee98bd76a4337a63be85f3f1e1e780d03298024fb95161859fe6a24f38,1,8,1,1.01352175,1502721126,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
0f7fa5cc2ec385ce46f89a7c7b3105d5108961d290e6cb7ebed6e4e6103a99a3,1,15,1,1.0041809,1502679290,Regular,7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0
87876c1c217a2c5da4425b2be30389d7b197f2b54bc9ab203c18068d3495d2a4,1,1,1,1.00656257,1502621451,Regular,80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b
48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112,-1,67,1,0.99886054,1502581816,Regular,ca5a1f10f3bc8cd8d229fd55006e91aa42c0b7caff4352a252482cfc3b708ec4
fddbf8fb1654239158a3b17e627f740ab42b77bd58dfb8db078b8e6a30387351,1,1,1,1.00055435,1502560974,Regular,a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e
ca5a1f10f3bc8cd8d229fd55006e91aa42c0b7caff4352a252482cfc3b708ec4,1,11,1,0.99886054,1502496953,Regular,48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112
65a3e1b911f20121cf2bc4cc6b2f9eb5bc75c89ea8d7418b10c33b0cd6da6589,1,11,1,1.00678247,1502439267,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
edc2d907245d981823de3c48f172bb3e70972a6a4503964201903f2a96b0dd66,1,20,1,1.00498893,1502383824,Regular,0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18
edecfe43dcd0398217485ba3364a75496ab202d67f0e675f8f06d3f56a535357,1,8,1,1.0030402,1502324265,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3,-1,25,1,0.9967854,1502274464,Regular,fc0e945603d335d6b44860ea395e8d26e0705afb049af733905506290b91bd79
fc0e945603d335d6b44860ea395e8d26e0705afb049af733905506290b91bd79,1,13,1,0.9967854,1502267723,Regular,d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3
4c6de5d885ecdb1faf18add893574d45fc9f7b9fdb6a916c660e0d712aefed5b,-1,1,1,0.99798771,1502222487,Regular,5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374
5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374,1,3,1,0.99798771,1502218703,Regular,4c6de5d885ecdb1faf18add893574d45fc9f7b9fdb6a916c660e0d712aefed5b
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,52,1,1.00560575,1502198141,Regular,97c859c17b7a088c3a793547a8d85c11b8dfe6cc9dfd519c44b6d90f15a5522a
97c859c17b7a088c3a793547a8d85c11b8dfe6cc9dfd519c44b6d90f15a5522a,1,11,1,1.00560575,1502152634,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35,-1,28,1,1.00609049,1502117667,Regular,6c5ddf492a41aab55f242be7a84efd560924d9268256d5775f93688e42262738
6c5ddf492a41aab55f242be7a84efd560924d9268256d5775f93688e42262738,1,8,1,1.00609049,1502090945,Regular,576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,474,1,0.99660199,1502056912,Regular,6e5d9c79048bbd7a6d34dc6be42136700ae3971af3f454f6d8e6b45716bdff92
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,63,1,1.0076799,1502045232,Regular,c2c0d15ca222aa11a6e141597aaf72b5590ed5cb1c09fad9ce2970b664154f6d
6e5d9c79048bbd7a6d34dc6be42136700ae3971af3f454f6d8e6b45716bdff92,1,9,1,0.99660199,1502038426,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7,-1,5,1,0.30364058,1502023145,Regular,5ea58300ff0331db94de5ea2af1139b2fba857d253145141e7d8106ab14d4a90
e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7,-1,3,1,0.30334357,1502023145,Regular,57674bca2774dfcc19de84b575fe659b749f28df1712fa80211f1ee83ffe13d5
016c054859f85a23880cf3ad3abeaba7f8f0a22839a14056f96f9fbdd681f23c,-1,12,1,0.30107551,1502022790,Regular,b6e113ae68ac465bdd40fcbc6f9c179d775fcde56de47ca4c3a1f7f2318c4a3d
016c054859f85a23880cf3ad3abeaba7f8f0a22839a14056f96f9fbdd681f23c,-1,5,1,0.30001096,1502022790,Regular,2f35b7d31822c2b4b3287c006f504f9c848df187fd5f6bd1cb406ec9f5b063c4
5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b,-1,46,1,0.29569514,1502018866,Regular,903ed13d4e58a5891496efc6db18cb5929d2054595268240d974f0d6710893c8
c2c0d15ca222aa11a6e141597aaf72b5590ed5cb1c09fad9ce2970b664154f6d,1,6,1,1.0076799,1501974588,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
2e216b17de450853e6dcd5a442eedea04607ca8f4f6d1274b314353aaa19f757,1,9,1,0.99826316,1501917774,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
eb5349be5b048579c9059369429b7561ff6af7d59866464d9ef2fe53c94e3ec2,1,21,1,1.00239465,1501856078,Regular,fb21d896f4b7857ed9ce30d4e90ce23b7017e5c4c4f2d1d352436d7d98438002
b6e113ae68ac465bdd40fcbc6f9c179d775fcde56de47ca4c3a1f7f2318c4a3d,1,13,1,0.30107551,1501784261,Regular,016c054859f85a23880cf3ad3abeaba7f8f0a22839a14056f96f9fbdd681f23c
57674bca2774dfcc19de84b575fe659b749f28df1712fa80211f1ee83ffe13d5,1,4,1,0.30334357,1501761200,Regular,e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7
2f35b7d31822c2b4b3287c006f504f9c848df187fd5f6bd1cb406ec9f5b063c4,1,8,1,0.30001096,1501738729,Regular,016c054859f85a23880cf3ad3abeaba7f8f0a22839a14056f96f9fbdd681f23c
903ed13d4e58a5891496efc6db18cb5929d2054595268240d974f0d6710893c8,1,2,1,0.29569514,1501723895,Regular,5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b
5ea58300ff0331db94de5ea2af1139b2fba857d253145141e7d8106ab14d4a90,1,3,1,0.30364058,1501710051,Regular,e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7
49012f3285556f599f50ea2bb1b06af3f6082d381b47069261d4629c51023a07,-1,1,1,0.30291057,1501697028,Regular,eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83
eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83,1,9,1,0.30291057,1501695142,Regular,49012f3285556f599f50ea2bb1b06af3f6082d381b47069261d4629c51023a07
01c2de6b6bf8e1f4b07ebbdbcb495f0d6634189d8692e7d9d2d4d5d5e5cdb52f,-1,16,1,0.29802755,1501683915,Regular,5683a8194b7c92878a55a09337db1b4d07494affc3ffd1262ead7424335e3f8e
5683a8194b7c92878a55a09337db1b4d07494affc3ffd1262ead7424335e3f8e,1,8,1,0.29802755,1501682349,Regular,01c2de6b6bf8e1f4b07ebbdbcb495f0d6634189d8692e7d9d2d4d5d5e5cdb52f
023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de,-1,64,1,0.29550865,1501475873,Regular,bec852a7867f661417aee85dee6ab6291affebddacc6735f75fbe5ec8bf79135
bec852a7867f661417aee85dee6ab6291affebddacc6735f75fbe5ec8bf79135,1,7,1,0.29550865,1501473519,Regular,023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de
901601f9d08b85e4dfa78b4af39a1216e6dc8b0e05e2d3d2369c9e07873a4efc,-1,35,1,0.29524212,1501218811,Regular,75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4
75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4,1,14,1,0.29524212,1501191421,Regular,901601f9d08b85e4dfa78b4af39a1216e6dc8b0e05e2d3d2369c9e07873a4efc
55309da1822bb6e5535be44c0ffef172ce041339c25fa9f1f85ef4ef5d7f9418,-1,24,1,0.29576369,1501098534,Regular,ecd93c8c021250828a2eb523e76463092d0ca899f51df0bebe621b0cd33d2bab
14fe491634e8f99514310a59fd0ee39298a7e2e86f73d0522a32d318ac7bb1f5,-1,8,1,0.2955767,1501091904,Regular,6fbef8519f96049f3d94299182e526401c88a7dc3423ca4c994e66cc4847caaf
b4296184a88dcfd5d7a97953d0f40020cac3a796a479fb86db3135457aff958e,-1,15,1,0.29500751,1501027763,Regular,17ab44358144f95c74efd45bb9867d46e679704727cfe9478ba96072912a3bfb
17ab44358144f95c74efd45bb9867d46e679704727cfe9478ba96072912a3bfb,1,18,1,0.29500751,1500890373,Regular,b4296184a88dcfd5d7a97953d0f40020cac3a796a479fb86db3135457aff958e
ecd93c8c021250828a2eb523e76463092d0ca899f51df0bebe621b0cd33d2bab,1,21,1,0.29576369,1500571789,Regular,55309da1822bb6e5535be44c0ffef172ce041339c25fa9f1f85ef4ef5d7f9418
6fbef8519f96049f3d94299182e526401c88a7dc3423ca4c994e66cc4847caaf,1,10,1,0.2955767,1500204397,Regular,14fe491634e8f99514310a59fd0ee39298a7e2e86f73d0522a32d318ac7bb1f5
80ecda2db626bd759af0dc026d78f278e9d99713b38750555a50cdd71b21d89b,-1,25,1,0.29559426,1499926678,Regular,aa3e7c3b2c98cdbd110a5c16394c933102dddc125330fa2269457d9372a7afd3
aa3e7c3b2c98cdbd110a5c16394c933102dddc125330fa2269457d9372a7afd3,1,12,1,0.29559426,1499925174,Regular,80ecda2db626bd759af0dc026d78f278e9d99713b38750555a50cdd71b21d89b
e079d09680ef37b3166e78172018e0308064e4bd19cf99a099f01d2c48216263,-1,24,1,0.29505676,1499669043,Regular,42481b9dad94cf8ce6fe9fb50f57f5cc121bac54ff8166b2a70bf5ce4ce64bfe
42481b9dad94cf8ce6fe9fb50f57f5cc121bac54ff8166b2a70bf5ce4ce64bfe,1,8,1,0.29505676,1499665847,Regular,e079d09680ef37b3166e78172018e0308064e4bd19cf99a099f01d2c48216263
6a2243918162320ad0e98749546d30731f06562153fcb0893ee6c762cab6b742,-1,12,1,0.29552826,1499375823,Regular,fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4
fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4,1,19,1,0.29552826,1499374859,Regular,6a2243918162320ad0e98749546d30731f06562153fcb0893ee6c762cab6b742
814af2ea3998fd0fb3e2500c9ea9b484ccf576f38288e7490b18e1a9adf25c0f,-1,10,1,0.30422251,1499256138,Regular,542489d7ceaa7f4a18ef2ecd516882a544078e75416db1ab3a44517edbd9e12e
542489d7ceaa7f4a18ef2ecd516882a544078e75416db1ab3a44517edbd9e12e,1,14,1,0.30422251,1499250609,Regular,814af2ea3998fd0fb3e2500c9ea9b484ccf576f38288e7490b18e1a9adf25c0f
78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805,-1,18,1,0.30065832,1499215605,Regular,f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62
f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62,1,22,1,0.30065832,1499214382,Regular,78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805
76b3a20eaa5e4eaf4d53a236317b0c926f7e457a65657351f60ad8823d8cf5e1,-1,31,1,0.29612485,1499181227,Regular,f1724c84b8d8281259b78a252aa99582ea6740565a7f1b45e120cfc7e4e621a1
f1724c84b8d8281259b78a252aa99582ea6740565a7f1b45e120cfc7e4e621a1,1,8,1,0.29612485,1499173739,Regular,76b3a20eaa5e4eaf4d53a236317b0c926f7e457a65657351f60ad8823d8cf5e1
