tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc34a49cc344abaac7449d5a20eb91c91a6c714c07691bed2af5b704e863928,-1,5,1,0.09723369,1512618821,Regular,fcf2e300ae49434c8b8638f55fc906a227813f0bc520408226f3cbfa492cf0d5
fcf2e300ae49434c8b8638f55fc906a227813f0bc520408226f3cbfa492cf0d5,1,16,1,0.09723369,1512616106,Regular,ccc34a49cc344abaac7449d5a20eb91c91a6c714c07691bed2af5b704e863928
088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd,-1,5,1,0.09855211,1512586985,Regular,cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91
cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91,1,15,1,0.09855211,1512585413,Regular,088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,9,1,0.09590955,1512548589,Regular,2e35f4f0f5e1cf579d2e9a3b4d06cde57bd956d8110fcc6f83c7b72da33d86b9
2e35f4f0f5e1cf579d2e9a3b4d06cde57bd956d8110fcc6f83c7b72da33d86b9,1,17,1,0.09590955,1512545219,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,144,1,0.09986388,1512538881,Regular,366f5372133fca66dfc7adbe46148e08734c804c1b70f1f365ec23fa0f7990a7
366f5372133fca66dfc7adbe46148e08734c804c1b70f1f365ec23fa0f7990a7,1,21,1,0.09986388,1512523343,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,26,1,0.09603476,1512505935,Regular,9709e9f5b7fb060fc4630ac738e4025c23d4eef406fa3eefbb1c06f9933e9d32
9709e9f5b7fb060fc4630ac738e4025c23d4eef406fa3eefbb1c06f9933e9d32,1,19,1,0.09603476,1512501866,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,227,1,0.09604963,1512484402,Regular,cda63d1b063568dd0d8b604ff58905a8b8680057ec320c54c28ae9e3302eaa03
cda63d1b063568dd0d8b604ff58905a8b8680057ec320c54c28ae9e3302eaa03,1,10,1,0.09604963,1512477830,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,12,1,0.09724224,1512445276,Regular,2d5ad3a0ad1ed0d224fe754cd3095483b9397e43bb7f841e35ad10df2c6b1c91
2d5ad3a0ad1ed0d224fe754cd3095483b9397e43bb7f841e35ad10df2c6b1c91,1,15,1,0.09724224,1512443829,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8,-1,10,1,0.09652217,1512411945,Regular,5372d4eef45ee6bf26e45ae89203a4400f5cab4e0c7e817a6960231fdbf0c5ef
5372d4eef45ee6bf26e45ae89203a4400f5cab4e0c7e817a6960231fdbf0c5ef,1,12,1,0.09652217,1512410937,Regular,a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8
a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53,-1,6,1,0.09700872,1512387784,Regular,a7e00fbf1482294df69de1aedefb24a41280ed8bfb2138a9ced228d9d945851e
a7e00fbf1482294df69de1aedefb24a41280ed8bfb2138a9ced228d9d945851e,1,10,1,0.09700872,1512384980,Regular,a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53
abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c,-1,2,1,0.09569247,1512347764,Regular,23c3c8dbc0ddcfd11076bf0ab2cf9b79f80168d5afc9ab9a394855d01bf690da
23c3c8dbc0ddcfd11076bf0ab2cf9b79f80168d5afc9ab9a394855d01bf690da,1,20,1,0.09569247,1512346131,Regular,abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c
b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c,-1,16,1,0.09574009,1512320581,Regular,007ac0896c48c2f72f8f9bbf8cf3e473e4377d6e02d508d192e40a78148401fd
007ac0896c48c2f72f8f9bbf8cf3e473e4377d6e02d508d192e40a78148401fd,1,1,1,0.09574009,1512317273,Regular,b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c
d606d1c9c94294dde6e10b957ecd929d3b03fb0cb4808c35d1fe2a02b167c48f,-1,5,1,0.09910404,1512283798,Regular,ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9
ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9,1,30,1,0.09910404,1512282515,Regular,d606d1c9c94294dde6e10b957ecd929d3b03fb0cb4808c35d1fe2a02b167c48f
18087e3459c11189848c29cd90f46d59a4ce5564548b25b03c1aec139d0247be,-1,2,1,0.09508458,1512249592,Regular,64f5f89e5d8f47b359a96ae24c4ee20c0b3242c0a532e6539100e25778591f76
64f5f89e5d8f47b359a96ae24c4ee20c0b3242c0a532e6539100e25778591f76,1,0,1,0.09508458,1512245583,Regular,18087e3459c11189848c29cd90f46d59a4ce5564548b25b03c1aec139d0247be
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,152,1,0.09551683,1512211504,Regular,c590658755cfaf59068441e53880ff66c914d88df77a79e2a84d370369388440
c590658755cfaf59068441e53880ff66c914d88df77a79e2a84d370369388440,1,5,1,0.09551683,1512207818,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0,-1,4,1,0.09617471,1512183212,Regular,d580c2e1ba44f3d534e6bb875e2d59a4a1369b4d9873620fb81a010dedab8403
d580c2e1ba44f3d534e6bb875e2d59a4a1369b4d9873620fb81a010dedab8403,1,0,1,0.09617471,1512179565,Regular,366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,12,1,0.09522946,1512155550,Regular,a004fbd2d3ba1a4fec7b626e3f8b710607ace828b70f5c34c359c15bc04f50ab
a004fbd2d3ba1a4fec7b626e3f8b710607ace828b70f5c34c359c15bc04f50ab,1,11,1,0.09522946,1512154108,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
fc6cf257e7cbf95107aaa1d450eb6a92a50be7d81511b19ceaaef23b1b9c81d2,-1,14,1,0.09721506,1512123586,Regular,5e321d72046ee9d4c763be3169d1bc91080c998f3bcf3c4d667c2c587f9ef3c9
5e321d72046ee9d4c763be3169d1bc91080c998f3bcf3c4d667c2c587f9ef3c9,1,11,1,0.09721506,1512123207,Regular,fc6cf257e7cbf95107aaa1d450eb6a92a50be7d81511b19ceaaef23b1b9c81d2
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,94,1,0.10462164,1512090207,Regular,8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,28,1,0.10462164,1512086883,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861,-1,3,1,0.09664703,1512062784,Regular,2bb51cd87a2058681b2dd0956874702e6db13dfc27cedbb07142f0c9f06d422b
2bb51cd87a2058681b2dd0956874702e6db13dfc27cedbb07142f0c9f06d422b,1,15,1,0.09664703,1512062162,Regular,2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861
339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d,-1,17,1,0.0976174,1512031144,Regular,8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c
8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c,1,15,1,0.0976174,1512028190,Regular,339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d
9b9d181e48574e480834de06b91d04f3c1a354d2e958ba5049ebb96d7b1fa770,-1,24,1,0.09634242,1512009500,Regular,c388f057347bc78c3b8cd3130d215aff5c81227730afd73abc6158f352b5d523
c388f057347bc78c3b8cd3130d215aff5c81227730afd73abc6158f352b5d523,1,3,1,0.09634242,1512008610,Regular,9b9d181e48574e480834de06b91d04f3c1a354d2e958ba5049ebb96d7b1fa770
f5eea2eea749fc61d199237abe77747410d92d6c7b9aa30739d1bd99188b9964,-1,7,1,0.09577182,1511978120,Regular,aba5827ea9d609de07dc010ecb8a2b6704b7b5e854426362d6d28e291c98c7bb
aba5827ea9d609de07dc010ecb8a2b6704b7b5e854426362d6d28e291c98c7bb,1,8,1,0.09577182,1511977260,Regular,f5eea2eea749fc61d199237abe77747410d92d6c7b9aa30739d1bd99188b9964
b6e384a55b6ce04b70b80f32d228c514c9d9edab135ec2128624d06d1abf522d,-1,5,1,0.0968782,1511956917,Regular,383f550a369fd4accd7321f4e8d8b5fdd15dc40eb6d273ad7f1fd3daba8b6950
383f550a369fd4accd7321f4e8d8b5fdd15dc40eb6d273ad7f1fd3daba8b6950,1,7,1,0.0968782,1511956053,Regular,b6e384a55b6ce04b70b80f32d228c514c9d9edab135ec2128624d06d1abf522d
6634b3127452bf200b4e3601b27f9d70fcc294b463421862de618a2846ff127f,-1,24,1,0.0983569,1511930770,Regular,4cd98b818d132e1da343a46d9d141e4db93ef272d8fe70e4b99ed090150bf7ab
4cd98b818d132e1da343a46d9d141e4db93ef272d8fe70e4b99ed090150bf7ab,1,5,1,0.0983569,1511929084,Regular,6634b3127452bf200b4e3601b27f9d70fcc294b463421862de618a2846ff127f
46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f,-1,7,1,0.09632717,1511907565,Regular,6457f11ae31b8900cbd27c8411b9d46b49c379675d43f0e99ede02a654106f74
6457f11ae31b8900cbd27c8411b9d46b49c379675d43f0e99ede02a654106f74,1,3,1,0.09632717,1511905121,Regular,46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f
288d94827692ae513db57177bb6190612ca5349ed8779d9d5a0028be05679602,-1,5,1,0.09533485,1511032080,Regular,e70ed53e5fd4013350dc95d9c212c0175eb25187ff48cdcc4daa153ac2e21d03
e70ed53e5fd4013350dc95d9c212c0175eb25187ff48cdcc4daa153ac2e21d03,1,15,1,0.09533485,1511027741,Regular,288d94827692ae513db57177bb6190612ca5349ed8779d9d5a0028be05679602
ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e,-1,45,1,0.60606291,1510751512,Regular,c4acf10c25f6aa833ef92930ac5e5440617a664b0396238478d0f1a26df5392f
c4acf10c25f6aa833ef92930ac5e5440617a664b0396238478d0f1a26df5392f,1,0,1,0.60606291,1510713975,Regular,ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e
