tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10,1,17,1,0.5509364,1531527777,Regular,71cf5d7655e10d5eac8308af5683cd080e39d84993a73465fb4c1f94acbb8889
e1a963433e24760fa574cb62d9ecdda2d0177a1a01aa1fa311ebf43872d3d6d7,-1,6,1,0.56250692,1531521195,Regular,d9ce210d5e366dac175923a1ba21cab3cd22e3f6a8aee364cd7ab428115a872f
d9ce210d5e366dac175923a1ba21cab3cd22e3f6a8aee364cd7ab428115a872f,1,13,1,0.56250692,1531519353,Regular,e1a963433e24760fa574cb62d9ecdda2d0177a1a01aa1fa311ebf43872d3d6d7
ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028,-1,22,1,0.56159535,1531512770,Regular,b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360
b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360,1,18,1,0.56159535,1531504591,Regular,ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,220,1,0.50345361,1531497641,Regular,911c1020ca8a4434be4ccc68aab6f73fc246220df7085ddeea0595cebc5fb8f7
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,169,1,0.56155136,1531497101,Regular,e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,134,1,0.56872306,1531497101,Regular,b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,40,1,0.54639956,1531497101,Regular,697ba39768ffc0afb50ea5e8f4d9faf5432978c973e1e1a30244c8544c0baa55
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,30,1,0.64097796,1531497101,Regular,430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,577,1,0.54405799,1531497101,Regular,b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,546,1,0.63437284,1531497101,Regular,0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,403,1,0.56809205,1531497101,Regular,bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,355,1,0.56831652,1531497101,Regular,34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,193,1,0.55530139,1531497101,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,35,1,0.56412603,1531497101,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,232,1,0.57607942,1531497101,Regular,6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,178,1,0.58261884,1531497101,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,37,1,0.56299845,1531497101,Regular,a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,168,1,0.57136136,1531497101,Regular,b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,128,1,0.56730074,1531497101,Regular,22b636860e0aa369d3b4a60c342e16f9bb43b56c6b83821d1e00eb6d800762ed
430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753,1,28,1,0.64097796,1531492784,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
697ba39768ffc0afb50ea5e8f4d9faf5432978c973e1e1a30244c8544c0baa55,1,20,1,0.54639956,1531477167,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac,1,15,1,0.56155136,1531471576,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,3,1,0.55307869,1531458398,Regular,cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,7,1,0.55781996,1531458398,Regular,0848b97403bd23e0977dbdf33f6f9e744f98dec91f03ba521078d9b290b6704d
b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589,1,3,1,0.56872306,1531456940,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8,1,18,1,0.63437284,1531452042,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3,1,18,1,0.56831652,1531444911,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
0848b97403bd23e0977dbdf33f6f9e744f98dec91f03ba521078d9b290b6704d,1,20,1,0.55781996,1531439142,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46,1,11,1,0.55307869,1531426363,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9,1,13,1,0.54405799,1531417004,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,6,1,0.55530139,1531402852,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
db546f822d7dca9fd6aac40420433e7ee9ed1ddbded34f10aec5d77a50c2b1d6,-1,2,1,0.55632916,1531390389,Regular,8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567
8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567,1,6,1,0.55632916,1531389810,Regular,db546f822d7dca9fd6aac40420433e7ee9ed1ddbded34f10aec5d77a50c2b1d6
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,33,1,0.56276987,1531388746,Regular,9a3dd3945163ac458d6512bb272dd9271162f6ecc9fa2dba8523f5e0cbf3938e
b9ecebaf0f7698f613ba1a26ad60e7ef83aaa2afe6ee19651b7bbcd83c6c02ea,-1,4,1,0.56344217,1531383814,Regular,8f94bb1071e88bfb4e2c65fcee1c2faf5514b822e32394d134299c7a3f109070
9a3dd3945163ac458d6512bb272dd9271162f6ecc9fa2dba8523f5e0cbf3938e,1,11,1,0.56276987,1531380748,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,2,1,0.58846895,1531374033,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,31,1,0.58846895,1531371942,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
8f94bb1071e88bfb4e2c65fcee1c2faf5514b822e32394d134299c7a3f109070,1,4,1,0.56344217,1531363936,Regular,b9ecebaf0f7698f613ba1a26ad60e7ef83aaa2afe6ee19651b7bbcd83c6c02ea
ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5,-1,3,1,0.56692057,1531353249,Regular,caced740eb16a1b9bac2c44858c6c184e26102a36824168d42a2c06708a1153f
caced740eb16a1b9bac2c44858c6c184e26102a36824168d42a2c06708a1153f,1,15,1,0.56692057,1531353038,Regular,ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,72,1,0.57526381,1531346185,Regular,f07d171a0cd46022cd0c21536f1d0555ae48389548eecdc144b910b280c8bad7
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,12,1,0.65129441,1531346185,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,76,1,0.56469708,1531346185,Regular,5fdb38be3642a2a68b655c2b3a91da10c8ee975dfbe54608a125a6227b5c9ad8
00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7,1,37,1,0.65129441,1531340112,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
22b636860e0aa369d3b4a60c342e16f9bb43b56c6b83821d1e00eb6d800762ed,1,8,1,0.56730074,1531332500,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
83d2d866d72da48c436c24a2ae99a0bac16df6d7eb656581b3f263dfd0ee387c,-1,8,1,0.56041129,1531330565,Regular,fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132
fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132,1,20,1,0.56041129,1531320282,Regular,83d2d866d72da48c436c24a2ae99a0bac16df6d7eb656581b3f263dfd0ee387c
f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65,-1,28,1,0.55312068,1531305890,Regular,435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5
435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5,1,3,1,0.55312068,1531304564,Regular,f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65
5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2,-1,13,1,0.55760973,1531297000,Regular,51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2
5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2,-1,7,1,0.56903883,1531297000,Regular,56b08d414813ae0a987fe4c34052ec3b82e585ee24f438dd95745fc5b70de6bd
56b08d414813ae0a987fe4c34052ec3b82e585ee24f438dd95745fc5b70de6bd,1,1,1,0.56903883,1531295977,Regular,5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2
51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2,1,15,1,0.55760973,1531289950,Regular,5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2
57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef,-1,34,1,0.63090302,1531284086,Regular,96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f
96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f,1,30,1,0.63090302,1531282134,Regular,57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,9,1,0.55813509,1531276645,Regular,4bbc836b4af10d7b3900d0ee90533624b787f25af0d3f4200394d06238f18620
4bbc836b4af10d7b3900d0ee90533624b787f25af0d3f4200394d06238f18620,1,9,1,0.55813509,1531274618,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
06456cab483baafb73156571b755b03c646f0d0acc85fb38a720c2d342d46a4c,-1,0,1,0.55635183,1531267307,Regular,dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52
dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52,1,4,1,0.55635183,1531266979,Regular,06456cab483baafb73156571b755b03c646f0d0acc85fb38a720c2d342d46a4c
6d0123552f5c2e7233b3ec7985e9c96994c7f1c6044ac6ec4dc34f83cebefbf9,1,8,1,0.55533738,1531259031,Regular,ce1724312a5c90a97563173fded388a18aa02e506a9f19ee64e5140607ac384d
ec0ee4987c8010bc5293b4e66aa55efbc6485d0662eadf8847f3a7f73f602b0c,-1,5,1,0.56737057,1531252050,Regular,6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924
6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924,1,20,1,0.56737057,1531248483,Regular,ec0ee4987c8010bc5293b4e66aa55efbc6485d0662eadf8847f3a7f73f602b0c
5fdb38be3642a2a68b655c2b3a91da10c8ee975dfbe54608a125a6227b5c9ad8,1,17,1,0.56469708,1531237145,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
8ebf1e0e53621a09b86cb9007b8aebf3137fe90a8a51a36adb603e0757208db8,-1,3,1,0.55750973,1531225323,Regular,dab000576eba31555885a998f6b26d35df73eaf74d458656414b7b87a2fdbf0f
dab000576eba31555885a998f6b26d35df73eaf74d458656414b7b87a2fdbf0f,1,4,1,0.55750973,1531223508,Regular,8ebf1e0e53621a09b86cb9007b8aebf3137fe90a8a51a36adb603e0757208db8
c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a,-1,16,1,0.57098842,1531221813,Regular,f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4
f54c8bcd04241709610d1b75dead3e69ec942a3003674e024fa4f6fdb1a02f1e,-1,1,1,0.55693732,1531218520,Regular,b09fe4164779c8694e9fd0247db5405735672b0ee3e62d32b00c395d799acb83
b09fe4164779c8694e9fd0247db5405735672b0ee3e62d32b00c395d799acb83,1,10,1,0.55693732,1531218352,Regular,f54c8bcd04241709610d1b75dead3e69ec942a3003674e024fa4f6fdb1a02f1e
f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4,1,16,1,0.57098842,1531209878,Regular,c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,102,1,0.57527943,1531193586,Regular,6b38d02b2ac99aef1c4671f85014ea3b49120bff7ee9a173928c48489742ead0
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,2,1,0.56903101,1531193324,Regular,6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e
6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e,1,19,1,0.56903101,1531192468,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
b51b16588ad094bf2314befdbc8ab2ae128d81ad4155b958957b5519d44f286d,-1,2,1,0.5594466,1531184827,Regular,500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04
500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04,1,13,1,0.5594466,1531182097,Regular,b51b16588ad094bf2314befdbc8ab2ae128d81ad4155b958957b5519d44f286d
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,17,1,0.73256368,1531168367,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,37,1,0.73256368,1531165838,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254,-1,5,1,0.57408226,1531162922,Regular,c886c1a6664c109d690574fcadc24e5f54bc806be013220afb71ff18ff0dcec8
c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254,-1,11,1,0.54175868,1531162922,Regular,0b6477fa0a8e01f1959c9234b132cbdfc783ce7d64afa5218971c08168d50fc9
ad083fbdc86fdb81c2d42806e7f9bdd1fe9524f71997594463400e006bb16feb,-1,4,1,0.57950208,1531160417,Regular,21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979
21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979,1,17,1,0.57950208,1531156879,Regular,ad083fbdc86fdb81c2d42806e7f9bdd1fe9524f71997594463400e006bb16feb
fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90,-1,20,1,0.57639101,1531154377,Regular,2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,52,1,0.51181991,1531152334,Regular,4ea47d53ef090a967b9319e904d066573ad543702932891ee345106f1bcba0c4
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,2,1,0.56622773,1531152334,Regular,2e8703f6e48f52f3d4ba1336bb001f5ff0a556a69527f445b492ca31494fa59d
2e8703f6e48f52f3d4ba1336bb001f5ff0a556a69527f445b492ca31494fa59d,1,6,1,0.56622773,1531150522,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8,1,10,1,0.57639101,1531143785,Regular,fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90
6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3,1,14,1,0.57607942,1531134464,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2,1,9,1,0.56809205,1531127178,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21,-1,6,1,0.57444407,1531122357,Regular,455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e
455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e,1,5,1,0.57444407,1531115953,Regular,4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21
6b38d02b2ac99aef1c4671f85014ea3b49120bff7ee9a173928c48489742ead0,1,17,1,0.57527943,1531106857,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a,-1,4,1,0.58104413,1531100298,Regular,4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b
4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b,1,20,1,0.58104413,1531092858,Regular,d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a
8898b7bbeb149b6c70be494bbce88f9bfa9430863c4a052d46929e523c65f237,-1,5,1,0.5716627,1531088015,Regular,786c769ddb056293833aa21883992ddad53dfdced41d5db8cd46a32a582f1576
786c769ddb056293833aa21883992ddad53dfdced41d5db8cd46a32a582f1576,1,14,1,0.5716627,1531084899,Regular,8898b7bbeb149b6c70be494bbce88f9bfa9430863c4a052d46929e523c65f237
958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e,-1,10,1,0.57322572,1531073986,Regular,57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e
958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e,-1,14,1,0.56691347,1531073986,Regular,8a994584e07d9d5a1ef4cf14dff51c447e646d097f4711e0edcb0c1e8e40509f
8a994584e07d9d5a1ef4cf14dff51c447e646d097f4711e0edcb0c1e8e40509f,1,7,1,0.56691347,1531069871,Regular,958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e
d6df94812fe5aec43339522fd4d65cfd3655c0b464bbc32c05660935a8495f54,-1,2,1,0.57001857,1531064190,Regular,3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979
95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72,-1,6,1,0.56738503,1531061558,Regular,ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570
ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570,1,3,1,0.56738503,1531056520,Regular,95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72
12a7f2a18f8d758e1cc8a16d0cb305bd1dd37f835059969ba23e79ed65eab20a,-1,2,1,0.56249846,1531046429,Regular,0cd95e4bed35fdd3e7f3156e4ac29854d281975efea8fd9fc41de8bdc7c2682d
0cd95e4bed35fdd3e7f3156e4ac29854d281975efea8fd9fc41de8bdc7c2682d,1,9,1,0.56249846,1531044180,Regular,12a7f2a18f8d758e1cc8a16d0cb305bd1dd37f835059969ba23e79ed65eab20a
a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec,1,10,1,0.56299845,1531028312,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979,1,10,1,0.57001857,1531020148,Regular,d6df94812fe5aec43339522fd4d65cfd3655c0b464bbc32c05660935a8495f54
57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e,1,26,1,0.57322572,1531011468,Regular,958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e
730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9,1,0,1,0.56767374,1531003159,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,10,1,0.57603356,1530999322,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,21,1,0.57603356,1530991161,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
f1a51e227d30909f30934143e83f48dad3cedfeae8d3e98e0d41353619d3e3b2,-1,1,1,0.57015916,1530987632,Regular,c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b
c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b,1,10,1,0.57015916,1530985179,Regular,f1a51e227d30909f30934143e83f48dad3cedfeae8d3e98e0d41353619d3e3b2
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,25,1,0.64848708,1530978328,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,64,1,0.64848708,1530976785,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde,-1,29,1,0.50016366,1530975248,Regular,6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe
6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe,1,20,1,0.50016366,1530971221,Regular,c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde
be7caba08b639d092e4b670471b91f1aadf815371069d3c08cb8568e0cdb8e04,-1,2,1,0.57896469,1530968079,Regular,fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942
fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942,1,6,1,0.57896469,1530967214,Regular,be7caba08b639d092e4b670471b91f1aadf815371069d3c08cb8568e0cdb8e04
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,4,1,0.49867049,1530961758,Regular,a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33
a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33,1,2,1,0.49867049,1530957811,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef,1,17,1,0.57136136,1530947791,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
f07d171a0cd46022cd0c21536f1d0555ae48389548eecdc144b910b280c8bad7,1,6,1,0.57526381,1530935445,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1,-1,19,1,0.56986742,1530932044,Regular,aedeebf7954ff1cf1464ec0a1a484b270a75ad545a3d0991d3785b9c25a935b8
248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1,-1,28,1,0.55316018,1530932044,Regular,abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8
c22a5800a8c4661158203fdb0683ef50c9c5b019ee9cb93db8d42b6c30278b16,-1,0,1,0.558221,1530925957,Regular,9b4c842c74529ee3da3ae8d3bc7cedabdd74c111432665c5d8600df90490042d
9b4c842c74529ee3da3ae8d3bc7cedabdd74c111432665c5d8600df90490042d,1,13,1,0.558221,1530924835,Regular,c22a5800a8c4661158203fdb0683ef50c9c5b019ee9cb93db8d42b6c30278b16
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,5,1,0.56862286,1530922694,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,41,1,0.56862286,1530917904,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
