tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc8a62765330fc1e2048795071c43eec80eda56adfbfab0ef7c30ab2732532ff,1,1,1,9.43549619,1572859492,Regular,4d2842e31500d3c2436f28495a71c351657c74ad3b6fb528c783c64e88b6763c
da3088e859e9482479e8bb1641bd2e1944a57fd750301227e58d66fb1e71590d,1,1,1,9.09013498,1572859197,Regular,29a6105fa201fdc1e8e4d71a50e07f9f4db3e869c3b6556a22a5128b98612622
1b8f4aa6441d502665034be057cbe7c7998eeb0bd419ece65b7bfbc432e6f029,1,0,1,20.01420664,1571754549,Regular,62dc7baa1e6c116b8df0e4b5f28e7e93d0ce9107409425f369deb628e328e7e6
62dc7baa1e6c116b8df0e4b5f28e7e93d0ce9107409425f369deb628e328e7e6,-1,1,1,20.01420664,1571754549,Regular,1b8f4aa6441d502665034be057cbe7c7998eeb0bd419ece65b7bfbc432e6f029
acd6fd6e62b3236c0192a69e2b32e5055152a3cc9931c188befd7181a82dbd4f,-1,0,1,12.519921,1571058409,Regular,0f68391e476485fa5e219bdf5cecc72eb4a9b55d44717a9791a1f5c77b67608b
0f68391e476485fa5e219bdf5cecc72eb4a9b55d44717a9791a1f5c77b67608b,1,1,1,12.519921,1571015815,Regular,acd6fd6e62b3236c0192a69e2b32e5055152a3cc9931c188befd7181a82dbd4f
726dd35fd6e80fd8a394d1ef6fb6eaf54988643e011835d2c5155799fda771e6,-1,0,1,5.56247866,1570718072,Regular,40f586a40d788f1c453448abbd9d2044c3669be308725e7a9a58a25a31aef267
40f586a40d788f1c453448abbd9d2044c3669be308725e7a9a58a25a31aef267,1,0,1,5.56247866,1570696091,Regular,726dd35fd6e80fd8a394d1ef6fb6eaf54988643e011835d2c5155799fda771e6
3348b3e380461bac88d83c4ad1be7094fe54289232b180247faf9919f323c531,-1,0,1,5.95743847,1570654626,Regular,ae0833d10acbe779fcf49a55ec5f54148439eb24ffc988738c6f863657b929a9
ae0833d10acbe779fcf49a55ec5f54148439eb24ffc988738c6f863657b929a9,1,1,1,5.95743847,1570445114,Regular,3348b3e380461bac88d83c4ad1be7094fe54289232b180247faf9919f323c531
efd4372992e449e617796a8e3fbb2df2521f908cfc5f88b987aad45b9c272af2,-1,0,1,9.04958674,1569371991,Regular,b79423632ade5fd777d7c6e5dca7981e6a312de8dcdc9594dc4b8798def840a7
efd4372992e449e617796a8e3fbb2df2521f908cfc5f88b987aad45b9c272af2,-1,1,1,9.78763618,1569371991,Regular,ee32781862bc6880c8db91d763c205734ec96d1746855714c93b71da7bbe9427
ee32781862bc6880c8db91d763c205734ec96d1746855714c93b71da7bbe9427,1,1,1,9.78763618,1569371252,Regular,efd4372992e449e617796a8e3fbb2df2521f908cfc5f88b987aad45b9c272af2
b79423632ade5fd777d7c6e5dca7981e6a312de8dcdc9594dc4b8798def840a7,1,0,1,9.04958674,1569369377,Regular,efd4372992e449e617796a8e3fbb2df2521f908cfc5f88b987aad45b9c272af2
39dd9ef8fc18ea90f8b82927bfd70506cfdd79aefb3a731bb34385e8296a0bc0,-1,0,1,9.04008435,1568670226,Regular,a44e54e9ead8b4fffc8324320059f7d3a6eaa587034762afe0aa0339c8c424e0
a44e54e9ead8b4fffc8324320059f7d3a6eaa587034762afe0aa0339c8c424e0,1,1,1,9.04008435,1568668591,Regular,39dd9ef8fc18ea90f8b82927bfd70506cfdd79aefb3a731bb34385e8296a0bc0
05ed972ddffbb103347c61a1acd392f6cf92adbe298fed88892dc0dc0a760794,-1,0,1,5.58796082,1563490376,Regular,5aeb0633bb16de02b893ba6bfab9ab6eabe28a8e5667ef0ede67d42c8bc88903
5aeb0633bb16de02b893ba6bfab9ab6eabe28a8e5667ef0ede67d42c8bc88903,1,1,1,5.58796082,1563488922,Regular,05ed972ddffbb103347c61a1acd392f6cf92adbe298fed88892dc0dc0a760794
bc45f8500ba3a4b565870164bc46cf69476d622af52bcd4b161ec9b32c0db0ef,-1,0,1,3.28963732,1561239995,Regular,edc48ad16f14d91ce60801f2a03088a4c7584a71c525144e449b01b5ad758fa7
edc48ad16f14d91ce60801f2a03088a4c7584a71c525144e449b01b5ad758fa7,1,1,1,3.28963732,1561239995,Regular,bc45f8500ba3a4b565870164bc46cf69476d622af52bcd4b161ec9b32c0db0ef
fe14aa8f9ee936dc1f54fa413f77605d5d08ac4cd2cba678dd17db199e4bd984,-1,0,1,3.74788812,1560194705,Regular,e10698ba7b1fa5e2f68e5a1d9582e73ffb836d092689f0ceef3b0bef9948712f
e10698ba7b1fa5e2f68e5a1d9582e73ffb836d092689f0ceef3b0bef9948712f,1,1,1,3.74788812,1559905784,Regular,fe14aa8f9ee936dc1f54fa413f77605d5d08ac4cd2cba678dd17db199e4bd984
9100622e97af62b574e432293c256fe361f22497f82224cc809812862f60af48,-1,1,1,2.43581907,1559904878,Regular,ffceac6c5350879045185c7be83a32e8a889c6cd4dd9f8deaae09ea50846f0f1
9100622e97af62b574e432293c256fe361f22497f82224cc809812862f60af48,-1,0,1,1.98796679,1559904878,Regular,152e91b4638193bf41bf4b513607b984f3c317deac9b72ae2defc6518fabed41
ffceac6c5350879045185c7be83a32e8a889c6cd4dd9f8deaae09ea50846f0f1,1,1,1,2.43581907,1559839164,Regular,9100622e97af62b574e432293c256fe361f22497f82224cc809812862f60af48
152e91b4638193bf41bf4b513607b984f3c317deac9b72ae2defc6518fabed41,1,1,1,1.98796679,1559022146,Regular,9100622e97af62b574e432293c256fe361f22497f82224cc809812862f60af48
0938fdc459137b7eae315fecdba8caa3cb387aedeccbf42a3f1699458869b36c,1,0,1,1.60064997,1558010017,Regular,d3c62a0353416526d8b176b587a18af2f88c78079b162e07ce2b13dd2a7eb253
d3c62a0353416526d8b176b587a18af2f88c78079b162e07ce2b13dd2a7eb253,-1,1,1,2.47526305,1558010017,Regular,85293383d0fa1f90070f7bf933451f8ee889d143515c04fcfd2145be05788722
d3c62a0353416526d8b176b587a18af2f88c78079b162e07ce2b13dd2a7eb253,-1,0,1,1.60064997,1558010017,Regular,0938fdc459137b7eae315fecdba8caa3cb387aedeccbf42a3f1699458869b36c
85293383d0fa1f90070f7bf933451f8ee889d143515c04fcfd2145be05788722,1,1,1,2.47526305,1558005305,Regular,d3c62a0353416526d8b176b587a18af2f88c78079b162e07ce2b13dd2a7eb253
