tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2cdf3a74b6ce07b70c81da4e31bf93be2c015afa0cff3e129fc94df69971097,1,0,1,0.22617471,1627833770,Regular,4aefdff6f22dde2d316c66d7df0a17e017ccdb0416c87266deb420dad118e460
746db88d2d4f3c08dd331d5ae87c476dcf40f3001a1ff73ca30c419dc34ded04,-1,2,1,0.20497727,1627822915,Regular,7d69bf77308b65e34d62e8de4aeb7d880791ecd3d1f833dffa593c7806927508
62c7a0f7e0f9f6900fad9643b93ae92e345449e699cf973c6c626c85e6402965,-1,0,1,0.22672425,1627822515,Regular,d52eeac93d8a5f41f80b70080784ecae4b14395db6674e4b7f182c81fbf76079
eba598043d84ee98f54c90fdaa03a32490ce0bca0a4e8ca1929ea4f92f62860c,1,1,1,0.23580391,1627815241,Regular,df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb
635c604b5ea04e68cf4c346e814af84e4e6f1308111de922aff5f98e52f9a857,1,0,1,0.23767939,1627797271,Regular,223a269e01fcbf71a33200a4deb42206a822fda1596cda1051dad4cab32f9758
8d68810b0b3b0fb4b9eee2cdbd6c4beeec6d02578b850af502ccfa0f950158e6,1,0,1,0.23982348,1627779944,Regular,706f1e37e6c8e142095d1503f7c89547f6f74d4eaead95474923a5a46ccab452
7d69bf77308b65e34d62e8de4aeb7d880791ecd3d1f833dffa593c7806927508,1,1,1,0.20497727,1627761427,Regular,746db88d2d4f3c08dd331d5ae87c476dcf40f3001a1ff73ca30c419dc34ded04
39f053afa51c89b589cd249d3431b88287c48164a1a58ffdf24d46ffe013deb8,-1,3,1,0.20926536,1627748963,Regular,074abaff89b3e0abcb0fc5c66d0798e1c8ce0294e95e7de5c474f7c65ae07d01
074abaff89b3e0abcb0fc5c66d0798e1c8ce0294e95e7de5c474f7c65ae07d01,1,0,1,0.20926536,1627746934,Regular,39f053afa51c89b589cd249d3431b88287c48164a1a58ffdf24d46ffe013deb8
60d9827e47c55a26da7cacdaeb50907b1473f6785c54a255dd81acf7e9edb99a,-1,2,1,0.20542428,1627740362,Regular,482cefc92c001efc0d119186099b10435af9d68783c99f87d86de2f2e9825a92
60d9827e47c55a26da7cacdaeb50907b1473f6785c54a255dd81acf7e9edb99a,-1,4,1,0.20782174,1627740362,Regular,962635758e1adb59eb54d3e06493f803074d1ecfa737e8b76ddf40e02b80cf44
7a9844aa64005469b1091150d445fab187329524ab9cd4232294b9d34dc77138,1,1,1,0.20632926,1627732431,Regular,488e0b6a4e897844691a99cf08c8c6e70edb0b0c83d4bdbe4a6bd7cc377d2e68
482cefc92c001efc0d119186099b10435af9d68783c99f87d86de2f2e9825a92,1,0,1,0.20542428,1627717987,Regular,60d9827e47c55a26da7cacdaeb50907b1473f6785c54a255dd81acf7e9edb99a
c674f31871715cf941baeb0a0f1c25ac76e15376ba25add36b8b1723778308fc,1,3,1,0.20172816,1627703608,Regular,bafa579bb5d7bd1cbf304948678e1a6f1de2843a6adfd517d9dafb9ce8041a70
b48d8d0caa76153e0fb08de13de498b46da3c2c5146014d08658babab886a44f,-1,1,1,0.23765868,1627699128,Regular,2120fdd9476cdbbdfc0dd1bcc8e406587b992ae549f3af81857b59a550cd12e1
427e66e67fd138a822a85076f8f1b7bab49e2a613f68b150a24f7d168a062776,1,2,1,0.20261768,1627689183,Regular,7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff
ab9d80bf5b5b13866e1d459b5e177564d5aa0590490be95913ec76ac5086437d,-1,5,1,0.21624582,1627683881,Regular,32ee480504a638996db917c49c8034e6daf5337227273ec560a9b5cd5e89238f
ab9d80bf5b5b13866e1d459b5e177564d5aa0590490be95913ec76ac5086437d,-1,2,1,0.22381537,1627683881,Regular,d0ff2cb06c45146b86c92e903d6ae7de5a9734e1a2628751d051b2ca85b028fd
d494be359fd95b314b5f235ccbe8584602e11ec5538bd610407296504e1a790e,-1,6,1,0.20388748,1627679089,Regular,c0451c7c19fcaf53e74981e69ef83205a81cd47f9f794017687b4dbe2cb7a86d
c0451c7c19fcaf53e74981e69ef83205a81cd47f9f794017687b4dbe2cb7a86d,1,2,1,0.20388748,1627674911,Regular,d494be359fd95b314b5f235ccbe8584602e11ec5538bd610407296504e1a790e
a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a,-1,12,1,0.20162195,1627670364,Regular,45e62697ea6511b8729208bccd9585008c00dcbc561ff8126200ab85ae4c234f
a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a,-1,1,1,0.21088704,1627670364,Regular,526860ce4c7c5f712e61ab8f67d967346042fb860494ec9a00495b1a2fec7b41
45e62697ea6511b8729208bccd9585008c00dcbc561ff8126200ab85ae4c234f,1,1,1,0.20162195,1627661220,Regular,a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a
878d92db0764583e3732eb4e55f12c8aefa4d2e09f737cd499015f0b6c848e08,1,0,1,0.24379441,1627645978,Regular,a52ce31029bf7d4d4b79dbd45edb23c5e3ee83be3e0843deea2e978eeba3bdda
e7c17372c6d10d3021bb582139e7cefcc67d9e1177c73b02d92bcff390cb46fb,-1,4,1,0.23634203,1627642237,Regular,a5df3663d762da7f11803f0bf2d793fc02d17dc4f8dd70e2659f6cc0747712d5
2120fdd9476cdbbdfc0dd1bcc8e406587b992ae549f3af81857b59a550cd12e1,1,1,1,0.23765868,1627628049,Regular,b48d8d0caa76153e0fb08de13de498b46da3c2c5146014d08658babab886a44f
a5df3663d762da7f11803f0bf2d793fc02d17dc4f8dd70e2659f6cc0747712d5,1,1,1,0.23634203,1627609977,Regular,e7c17372c6d10d3021bb582139e7cefcc67d9e1177c73b02d92bcff390cb46fb
16bf1aefac525d69e99c35f565c740b1a4d8676d9ee0a97d429d1c613d67b6a3,-1,0,1,0.21151286,1627596936,Regular,3264e182a2a85e7d5f851a0e437f2885b1d1e73c937d2b3560b1337c47627b39
526860ce4c7c5f712e61ab8f67d967346042fb860494ec9a00495b1a2fec7b41,1,2,1,0.21088704,1627592585,Regular,a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a
3264e182a2a85e7d5f851a0e437f2885b1d1e73c937d2b3560b1337c47627b39,1,1,1,0.21151286,1627577787,Regular,16bf1aefac525d69e99c35f565c740b1a4d8676d9ee0a97d429d1c613d67b6a3
0ad257282974abdebe6b1e8e1c7f76aa5ad6698b44a8dbd2dfd068f6838e9661,-1,1,1,0.21103713,1627570871,Regular,703801ebf7f9330ebd19b477267f24336017e5e52cbb21abb7f009f34c1d08a5
32ee480504a638996db917c49c8034e6daf5337227273ec560a9b5cd5e89238f,1,0,1,0.21624582,1627563178,Regular,ab9d80bf5b5b13866e1d459b5e177564d5aa0590490be95913ec76ac5086437d
d52eeac93d8a5f41f80b70080784ecae4b14395db6674e4b7f182c81fbf76079,1,0,1,0.22672425,1627548921,Regular,62c7a0f7e0f9f6900fad9643b93ae92e345449e699cf973c6c626c85e6402965
d0ff2cb06c45146b86c92e903d6ae7de5a9734e1a2628751d051b2ca85b028fd,1,2,1,0.22381537,1627534644,Regular,ab9d80bf5b5b13866e1d459b5e177564d5aa0590490be95913ec76ac5086437d
4e4241a33425918433b2084714c4ea1019acfbd167a745dbbe982128c00aaf2c,1,2,1,0.21186192,1627520086,Regular,a52ce31029bf7d4d4b79dbd45edb23c5e3ee83be3e0843deea2e978eeba3bdda
5b27243cc2884901ee47380aac1d8659f49d399704244349abb7c4d4400bf101,-1,1,1,0.21025875,1627516682,Regular,144b8821e177c5d06378ac62904ba67b97f9ad5fce7adc92cb86124cbd85169c
703801ebf7f9330ebd19b477267f24336017e5e52cbb21abb7f009f34c1d08a5,1,0,1,0.21103713,1627506145,Regular,0ad257282974abdebe6b1e8e1c7f76aa5ad6698b44a8dbd2dfd068f6838e9661
d33d67ced1794a969f47b9473519319c1c7ef33dc67531efff153c536f063611,-1,0,1,0.21130679,1627499561,Regular,868f62b923104fc5c6d4e7d81184b83a306e3e2141541eaae163cf6b2d3b8170
d33d67ced1794a969f47b9473519319c1c7ef33dc67531efff153c536f063611,-1,9,1,0.2094219,1627499561,Regular,88e271f4524b5dc276fe801db65b4d4d226e12180327b878413aa00f36b1c51b
d33d67ced1794a969f47b9473519319c1c7ef33dc67531efff153c536f063611,-1,6,1,0.20660032,1627499561,Regular,9730371644e45b27543d6e88db8b5c0b814fb9c641ba9efc4267e045a8c193cd
962635758e1adb59eb54d3e06493f803074d1ecfa737e8b76ddf40e02b80cf44,1,1,1,0.20782174,1627491374,Regular,60d9827e47c55a26da7cacdaeb50907b1473f6785c54a255dd81acf7e9edb99a
144b8821e177c5d06378ac62904ba67b97f9ad5fce7adc92cb86124cbd85169c,1,0,1,0.21025875,1627476942,Regular,5b27243cc2884901ee47380aac1d8659f49d399704244349abb7c4d4400bf101
868f62b923104fc5c6d4e7d81184b83a306e3e2141541eaae163cf6b2d3b8170,1,0,1,0.21130679,1627463845,Regular,d33d67ced1794a969f47b9473519319c1c7ef33dc67531efff153c536f063611
9730371644e45b27543d6e88db8b5c0b814fb9c641ba9efc4267e045a8c193cd,1,1,1,0.20660032,1627448338,Regular,d33d67ced1794a969f47b9473519319c1c7ef33dc67531efff153c536f063611
329fca01450dc7b60f2e785b08cf0497f498d829abe86a515cdc28190dc62169,-1,4,1,0.20318403,1627437462,Regular,072f869b69687d1572147f68e94d546fecd1e1c9104274fe10b80d0b8cd6ca56
329fca01450dc7b60f2e785b08cf0497f498d829abe86a515cdc28190dc62169,-1,10,1,0.20812862,1627437462,Regular,a92ccdb89360361f20a66d66ea6919938ad6ee5247b8da20c81b78e1751074a9
329fca01450dc7b60f2e785b08cf0497f498d829abe86a515cdc28190dc62169,-1,1,1,0.2087952,1627437462,Regular,078583a2ef0f27c14b5c292ca4ccb1d41f76d7837f51331faeb87dc5b79e6207
a92ccdb89360361f20a66d66ea6919938ad6ee5247b8da20c81b78e1751074a9,1,1,1,0.20812862,1627433632,Regular,329fca01450dc7b60f2e785b08cf0497f498d829abe86a515cdc28190dc62169
078583a2ef0f27c14b5c292ca4ccb1d41f76d7837f51331faeb87dc5b79e6207,1,0,1,0.2087952,1627419540,Regular,329fca01450dc7b60f2e785b08cf0497f498d829abe86a515cdc28190dc62169
440748b44027d2113ffea8604c96ff38bfc82d4f0851ece034a3658736cd6bc1,-1,1,1,0.23071366,1627417652,Regular,586fb600dbc85c9e9822ec117145c226d3e2091747d20bf18440258e9cfec8e6
88e271f4524b5dc276fe801db65b4d4d226e12180327b878413aa00f36b1c51b,1,1,1,0.2094219,1627405058,Regular,d33d67ced1794a969f47b9473519319c1c7ef33dc67531efff153c536f063611
6c0753683360d803b0df1691e6f37f063c32fffbbcb70981a60ba14683ec7dfe,-1,3,1,0.22331361,1627404183,Regular,eaef9a1022bd914d4e09ff428a0c7f9e767208bb7ba541c9f92cf3c581d4b480
f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb,-1,7,1,0.23687699,1627392901,Regular,088820fd008d0e6d3b28f2f1befb3d4f92c73b9b77538c130f9a7052a120a08b
f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb,-1,9,1,0.23201212,1627392901,Regular,ae2e4a043a6279c04f2a72586e50992f2724a882ec125e3de9925750ed131688
f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb,-1,3,1,0.24191104,1627392901,Regular,cf5693b118107044091a17963b6bec2ec5b88275a3ef9f308897473063e36cec
f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb,-1,1,1,0.20362577,1627392901,Regular,224e37e62d339d923aafb7ee2f4cb079a14dce9d4a9ca0c86b302f0851a968b7
f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb,-1,22,1,0.23828764,1627392901,Regular,fa6d706988b2ddeca7e331af7903a745281a5af5ca602a6aeeee597744279c36
f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb,-1,21,1,0.20739179,1627392901,Regular,5b204b253434155598a8c462b41dfd84dec977133e74314ca6b015383a8754d6
5b204b253434155598a8c462b41dfd84dec977133e74314ca6b015383a8754d6,1,0,1,0.20739179,1627390626,Regular,f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb
224e37e62d339d923aafb7ee2f4cb079a14dce9d4a9ca0c86b302f0851a968b7,1,0,1,0.20362577,1627376005,Regular,f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb
072f869b69687d1572147f68e94d546fecd1e1c9104274fe10b80d0b8cd6ca56,1,0,1,0.20318403,1627361669,Regular,329fca01450dc7b60f2e785b08cf0497f498d829abe86a515cdc28190dc62169
bef6d6667ab3d5ef96ea08b10184943482268fb1fa3084ab741faeedf209fc7b,-1,3,1,0.24829287,1627359676,Regular,f082c0ceec6f398aaeb4759ae5bc4564188687ea5c8afe602f8747d0a66ba7cd
c41a1ab5bfedc5c1fc5201837f21a4b17a72bf6620a05b56d4511f66cfaf499e,-1,0,1,0.21942328,1627359676,Regular,917935dfed8f9f413150253b2ff8591f24ee4e3341f87ff5d2d83d99af3978a7
fa6d706988b2ddeca7e331af7903a745281a5af5ca602a6aeeee597744279c36,1,1,1,0.23828764,1627347835,Regular,f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb
c32e4d81ae3226c57027e5ebcbdc242d37a6e874f0a84bcbc78361338cb89f24,-1,0,1,0.23161667,1627336984,Regular,7c8733665b60cb2d27b43ad1ebeae87e84a0f8254ca9bfb218b806b297c5ba15
586fb600dbc85c9e9822ec117145c226d3e2091747d20bf18440258e9cfec8e6,1,1,1,0.23071366,1627329363,Regular,440748b44027d2113ffea8604c96ff38bfc82d4f0851ece034a3658736cd6bc1
779ded0bbcd031a0328bbd9f7cd97c6c84c4156430ec6e1ee53c0d813cbb707d,-1,2,1,0.22266631,1627312856,Regular,445dd309f203a43efebea67e3ddf805a24d9e525988236592cbb02fe3e38dc10
7c8733665b60cb2d27b43ad1ebeae87e84a0f8254ca9bfb218b806b297c5ba15,1,1,1,0.23161667,1627311468,Regular,c32e4d81ae3226c57027e5ebcbdc242d37a6e874f0a84bcbc78361338cb89f24
445dd309f203a43efebea67e3ddf805a24d9e525988236592cbb02fe3e38dc10,1,1,1,0.22266631,1627293222,Regular,779ded0bbcd031a0328bbd9f7cd97c6c84c4156430ec6e1ee53c0d813cbb707d
34d9cf9d56c80dc5a609571864573184969921e6b1597b32e89692552f33058f,-1,5,1,0.21632142,1627282697,Regular,1b68b05b9fccaa3f54169e21e9191957ad65ced9d4372b16f0acfc0611569b84
265cc55a1ef815ae7b89ee62e629a886c1c4f8106457ad2e1d196ef94abe6cba,-1,1,1,0.21704244,1627280747,Regular,bab25c40aae6f1b6aee025286d09b8a0cb36a54022643386ad8d0ac1a59f6241
265cc55a1ef815ae7b89ee62e629a886c1c4f8106457ad2e1d196ef94abe6cba,-1,0,1,0.21743299,1627280747,Regular,07eab77909b43e1c76fbf23829512be19d1d44ed86c557e627e0c321d6efec90
917935dfed8f9f413150253b2ff8591f24ee4e3341f87ff5d2d83d99af3978a7,1,1,1,0.21942328,1627275190,Regular,c41a1ab5bfedc5c1fc5201837f21a4b17a72bf6620a05b56d4511f66cfaf499e
1b68b05b9fccaa3f54169e21e9191957ad65ced9d4372b16f0acfc0611569b84,1,0,1,0.21632142,1627257298,Regular,34d9cf9d56c80dc5a609571864573184969921e6b1597b32e89692552f33058f
bab25c40aae6f1b6aee025286d09b8a0cb36a54022643386ad8d0ac1a59f6241,1,1,1,0.21704244,1627239662,Regular,265cc55a1ef815ae7b89ee62e629a886c1c4f8106457ad2e1d196ef94abe6cba
b40daa85bf390eb447aa4e7d08e1867776f7d495697a8b5b7472af4d16a79421,-1,12,1,0.22694189,1627226568,Regular,570e2b633ac2437508a8bea9f45a3b1615330facadd0ab9fd16655665c36b6ae
ef020e77927fd64c873094148777775da1bc71ed813d5aca0d6d92b80b702eb3,-1,0,1,0.25025816,1627223609,Regular,b6bcc032be00bcb516d3fc1469afeb57055a068b2029a222d726894fe92d6fde
07eab77909b43e1c76fbf23829512be19d1d44ed86c557e627e0c321d6efec90,1,0,1,0.21743299,1627221556,Regular,265cc55a1ef815ae7b89ee62e629a886c1c4f8106457ad2e1d196ef94abe6cba
cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00,-1,20,1,0.21720638,1627217437,Regular,b4b8763ed38997c1d62d0fb76ae793321160dbb8fd1f6bef0940a421fa2bf62b
cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00,-1,2,1,0.24937648,1627217437,Regular,1c7fef42e89bd74d157c50794943d14a7396d5fd0a3b706a6c9ed480ebdd3f36
cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00,-1,4,1,0.24765922,1627217437,Regular,cc4e0eaff1a3377a99c0c404204fd9e00619f322f8749f6f42477fe23bca620b
cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00,-1,17,1,0.21642894,1627217437,Regular,b6800009db0528728aaedad670fd02f8e58a47a7b43d60f325d3dad8ead47bf2
570e2b633ac2437508a8bea9f45a3b1615330facadd0ab9fd16655665c36b6ae,1,3,1,0.22694189,1627203583,Regular,b40daa85bf390eb447aa4e7d08e1867776f7d495697a8b5b7472af4d16a79421
ae2e4a043a6279c04f2a72586e50992f2724a882ec125e3de9925750ed131688,1,1,1,0.23201212,1627185541,Regular,f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb
cf5693b118107044091a17963b6bec2ec5b88275a3ef9f308897473063e36cec,1,0,1,0.24191104,1627167238,Regular,f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb
120adc2ca9d527c7436fa4339fe3bbda167848519abe138adbc0416f4846884c,-1,0,1,0.23698169,1627153739,Regular,28fd3cee1ce3d5ca91b22ac33692821bdbc10e05df0709b664c397a8ef1c5d68
c25dd7d475e0cb5d3e5bb99914ca2eff9b9714552c485ade3e3063486066a1bc,-1,4,1,0.23661612,1627151851,Regular,abcdcec497a02a0459a9540c9dfe5917dbd13cd2597ced90a68e458bbc6a8d0d
b6bcc032be00bcb516d3fc1469afeb57055a068b2029a222d726894fe92d6fde,1,1,1,0.25025816,1627149314,Regular,ef020e77927fd64c873094148777775da1bc71ed813d5aca0d6d92b80b702eb3
bc0dd1c91d75a28901d4cb27238873304d84fd585dee8df48dca8d0459f5ad05,-1,4,1,0.20255483,1627142733,Regular,1c74233088abc03e49007d0646f4b2e193f70a7d500c6306975ebabed0308a54
1c74233088abc03e49007d0646f4b2e193f70a7d500c6306975ebabed0308a54,1,2,1,0.20255483,1627131469,Regular,bc0dd1c91d75a28901d4cb27238873304d84fd585dee8df48dca8d0459f5ad05
b6800009db0528728aaedad670fd02f8e58a47a7b43d60f325d3dad8ead47bf2,1,0,1,0.21642894,1627116802,Regular,cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00
b4b8763ed38997c1d62d0fb76ae793321160dbb8fd1f6bef0940a421fa2bf62b,1,2,1,0.21720638,1627103154,Regular,cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00
eaef9a1022bd914d4e09ff428a0c7f9e767208bb7ba541c9f92cf3c581d4b480,1,0,1,0.22331361,1627088187,Regular,6c0753683360d803b0df1691e6f37f063c32fffbbcb70981a60ba14683ec7dfe
abcdcec497a02a0459a9540c9dfe5917dbd13cd2597ced90a68e458bbc6a8d0d,1,0,1,0.23661612,1627074448,Regular,c25dd7d475e0cb5d3e5bb99914ca2eff9b9714552c485ade3e3063486066a1bc
28fd3cee1ce3d5ca91b22ac33692821bdbc10e05df0709b664c397a8ef1c5d68,1,0,1,0.23698169,1627059545,Regular,120adc2ca9d527c7436fa4339fe3bbda167848519abe138adbc0416f4846884c
088820fd008d0e6d3b28f2f1befb3d4f92c73b9b77538c130f9a7052a120a08b,1,1,1,0.23687699,1627044948,Regular,f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb
d77bd913765d2cd0044070163d7c5280b302be78963378663bd394c19a04b245,-1,8,1,0.24426959,1627031918,Regular,7a56685675401e92624d1cc12f87d9e7c2018ef58fb534ff5ca3baf24b391ea2
1c7fef42e89bd74d157c50794943d14a7396d5fd0a3b706a6c9ed480ebdd3f36,1,1,1,0.24937648,1627030912,Regular,cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00
7a56685675401e92624d1cc12f87d9e7c2018ef58fb534ff5ca3baf24b391ea2,1,0,1,0.24426959,1627016246,Regular,d77bd913765d2cd0044070163d7c5280b302be78963378663bd394c19a04b245
f082c0ceec6f398aaeb4759ae5bc4564188687ea5c8afe602f8747d0a66ba7cd,1,1,1,0.24829287,1627001939,Regular,bef6d6667ab3d5ef96ea08b10184943482268fb1fa3084ab741faeedf209fc7b
cc4e0eaff1a3377a99c0c404204fd9e00619f322f8749f6f42477fe23bca620b,1,2,1,0.24765922,1626987178,Regular,cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00
a2626e3b7202fd4b26b5fac366010ccc1e8661cc3e473aa079d61915fd079f27,-1,2,1,0.24868558,1626977362,Regular,17fa1028f2df4def7fc04ab43f5c6784576a74ae26c2a3f2668d36649889f614
17fa1028f2df4def7fc04ab43f5c6784576a74ae26c2a3f2668d36649889f614,1,0,1,0.24868558,1626972843,Regular,a2626e3b7202fd4b26b5fac366010ccc1e8661cc3e473aa079d61915fd079f27
a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f,-1,12,1,0.23912254,1626962193,Regular,1b8bcb623ddefe36c2738ff3f9206d04d64aa7680d1642f6ef9b9f44ec2606df
a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f,-1,1,1,0.24197566,1626962193,Regular,3e9dee3c912d3b913632cd006ae42cfc118837da55eebd10b58e9f6552cc1edd
570371af6ba9083b6fc34dc02112c81ab80f4c5f37fe6f7d3b99472db747ce36,-1,5,1,0.23561226,1626961028,Regular,774549efe554664747e32f5f56d46a23f19c81f141ae9a17dcfc4566da156f7d
570371af6ba9083b6fc34dc02112c81ab80f4c5f37fe6f7d3b99472db747ce36,-1,4,1,0.23213645,1626961028,Regular,c3ab3e441ed9a548ca085edac31e088bbf7b4be6dbedb4e2c9d0f5ff1e44d15f
3e9dee3c912d3b913632cd006ae42cfc118837da55eebd10b58e9f6552cc1edd,1,1,1,0.24197566,1626958378,Regular,a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f
039a481c426d60bd3be95437fd4d92124583e8105f612558372492300c630968,-1,0,1,0.23579661,1626953421,Regular,e53f96ed7a290f4ac9282cd7f727d0faa5073e1ed5fe666927e1f9a89e38b885
5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8,-1,5,1,0.23835988,1626953421,Regular,f26c12400b74457327fc2cdfec59d2eba4b66a7d2abf73f78aba131e9a72e393
1b8bcb623ddefe36c2738ff3f9206d04d64aa7680d1642f6ef9b9f44ec2606df,1,0,1,0.23912254,1626944043,Regular,a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f
4ed87306a1fa412daa539fd4602dec76b2c2d14f918ddcf74b26c49741e791e5,-1,1,1,0.22099508,1626934468,Regular,1b4fd5f3ccdb20c2135d54eb1f4d16d0a3409ed104f447b5008fa5a979be6a0f
f26c12400b74457327fc2cdfec59d2eba4b66a7d2abf73f78aba131e9a72e393,1,4,1,0.23835988,1626929635,Regular,5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8
774549efe554664747e32f5f56d46a23f19c81f141ae9a17dcfc4566da156f7d,1,2,1,0.23561226,1626915180,Regular,570371af6ba9083b6fc34dc02112c81ab80f4c5f37fe6f7d3b99472db747ce36
c3ab3e441ed9a548ca085edac31e088bbf7b4be6dbedb4e2c9d0f5ff1e44d15f,1,1,1,0.23213645,1626900826,Regular,570371af6ba9083b6fc34dc02112c81ab80f4c5f37fe6f7d3b99472db747ce36
e53f96ed7a290f4ac9282cd7f727d0faa5073e1ed5fe666927e1f9a89e38b885,1,2,1,0.23579661,1626888000,Regular,039a481c426d60bd3be95437fd4d92124583e8105f612558372492300c630968
0efdd0995ab1640ebc8ff63ea2398de332bc3ca49909ad768b4c61344060ea17,-1,16,1,0.24115014,1626879671,Regular,c501444e1ac5b1e9c65c263f8dcad7edb56275f2dc043b90ae2ed60219a59de8
0efdd0995ab1640ebc8ff63ea2398de332bc3ca49909ad768b4c61344060ea17,-1,6,1,0.21551378,1626879671,Regular,1cda649d1578716aabea8190c830f7a15d2eda68a8c79fc4cb9b3d53e5129c63
0efdd0995ab1640ebc8ff63ea2398de332bc3ca49909ad768b4c61344060ea17,-1,7,1,0.25207726,1626879671,Regular,b5385861f4a28649f8eaccb4c4b65503f875f8fe1b346b580509785371ff013e
0efdd0995ab1640ebc8ff63ea2398de332bc3ca49909ad768b4c61344060ea17,-1,8,1,0.26508849,1626879671,Regular,a179473caec2d6e79e93ff45eb883a1ade4dcc677748869afbedaa8f2f6277d8
0efdd0995ab1640ebc8ff63ea2398de332bc3ca49909ad768b4c61344060ea17,-1,14,1,0.26221328,1626879671,Regular,f1ac7da66bd49f8c9ee042108bc152e4428e0943398beb7b466f555847aca73a
10484d7fc00dde123ba682c494ec28efdad9e46e681bc53b9d53cef604bcabd7,-1,1,1,0.23289269,1626878429,Regular,42f502795f3486805a8f0c860039de689820d2be3405d1f6dff1b277c568ff2a
0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c,-1,3,1,0.24094468,1626875473,Regular,3852607db0ea50a8df632da3b7cbb905e7e4b16c3fc0e9226bf55939b79903e5
0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c,-1,4,1,0.22860766,1626875473,Regular,67f48c5575678dc43dd97ffdaa68f097fc718a33504aa98612a237b12e259a9d
c501444e1ac5b1e9c65c263f8dcad7edb56275f2dc043b90ae2ed60219a59de8,1,1,1,0.24115014,1626872028,Regular,0efdd0995ab1640ebc8ff63ea2398de332bc3ca49909ad768b4c61344060ea17
f8c8bf03995f0c6da04cd00341102ba836768b1d474bdd22cee8a0c917df3451,-1,1,1,0.24354787,1626864956,Regular,d012bae45926c7dffdcb7e99dac0fe862107428558d798a5c7df5af09453e11d
d012bae45926c7dffdcb7e99dac0fe862107428558d798a5c7df5af09453e11d,1,0,1,0.24354787,1626857604,Regular,f8c8bf03995f0c6da04cd00341102ba836768b1d474bdd22cee8a0c917df3451
3e4ed77b8ce1f091ed1a901722e59502dbd6e41d6041613e682e3671d0889621,-1,1,1,0.2160214,1626856927,Regular,844104ca4409bf0f8dbce7257a2f3402dbd0803d894104f944f803c7872b399c
3852607db0ea50a8df632da3b7cbb905e7e4b16c3fc0e9226bf55939b79903e5,1,2,1,0.24094468,1626843336,Regular,0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c
e330eb99e35d3d310d390c93a99152b133d9d10368e80a9653272530597ac1f5,-1,6,1,0.20694318,1626831478,Regular,4f94226765aa5df73f2721072686ac3ce0f4d43b22a13015b80501b8e3290d49
b5385861f4a28649f8eaccb4c4b65503f875f8fe1b346b580509785371ff013e,1,1,1,0.25207726,1626828940,Regular,0efdd0995ab1640ebc8ff63ea2398de332bc3ca49909ad768b4c61344060ea17
860fbe63af44653ef14241fd8916a9aafd0921aedf1844ce67ab082896e62405,-1,0,1,0.21953487,1626815066,Regular,1b5ca25505505a819eab4487b933f178ebd7d37db88a6bb8f37a8b2c28d2258b
