tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
507f4b97752c8f8bcbae856e77094232cce055b2b2a061dd54d30fbd73442dad,1,0,1,82.03613973,1516439139,Ticket,8e585e0105c1774ddec80a8c31d96354bd801ecb6b860d31e562613adaa09423
9f7292ad7d148dcebb05774562db6e4fc2819ff9e771971bbd934bd73bde1ecc,1,0,1,82.03613973,1516439139,Ticket,c77e2b52db15bb3d6f6acd011589cb8b4960165c27018246e44369aa6e299054
babd651004c0bb508fcc2a9d62668abc764c5a664a80ecec3f5a586d6d24e4fb,1,0,1,82.03613973,1516439139,Ticket,5b067af10343b572e0db051595eb69038deb0caa56cc4d2d5dc0f735b0c8b7c6
0b43446029d47aad9976ccb3dd12fb2b226e0eaeca70f420225ba4b200bfc19d,-1,1,1,71.32254418,1516363589,Vote,9305ca7144949e5e6c22904dd7d5fb95852f2ee8167d5a2b65ba001376fb32f7
57b7c75fed32ba62dd9ff9e20620b9e8519531ff8ca0bd77d596403a56b2c4ec,-1,1,1,80.88834727,1516351281,Vote,03a33c8a1fe85f24aca544fdf60744d51bbce1958e77e9daee8f228a7a02ba17
b17a964729d43cbdae3557725710f3719175e36f143b7083d3277fe33e1c96b2,-1,1,1,87.92458905,1516313605,Vote,ea4807e3b13812d64f9de6c33cee78310a16df213274815da5a497ae2b163f09
c777d82738c9937879c58917ee3bb8b842ba5e1d8babd9beb3ee86840b2396e5,1,0,1,86.65898699,1515865310,Ticket,f0abb57128413312a9ba5beeb20f8d41ed05666d3a53e653a38c2737f8322c4f
f3b7739ab0d15df0b84efb5e507985de7219813798936e7b6e7cf1049b78454a,1,0,1,86.65898699,1515865310,Ticket,3576b3bf0f6c63de5cd05cc9a55d0aa7ce5c0ff471ac9c7811be718479dfc2cf
fff1878f179574e5d95e907c0372084079c10bbce1c6aafab1e96f17b2cc6d60,-1,1,1,88.83727467,1515788280,Vote,ff93001b302ae979d9eaa7c66678edf4172adfdc87cd3a11ff68249c88983503
772611c286f2ef7124f10ee579f174e8c1844ab978360118fb27d739d5047105,1,0,1,87.92458905,1515621046,Ticket,3d6dde6f5b3b41baa5ad1cb43d0fb1477ae42f80aac4bf89263af000f5f5646a
99b6db65c21fc957c165bcb2f763e2481b66834b43c662394d342af429e86b66,1,0,1,87.92458905,1515621046,Ticket,83e60fb0259b2b19c65f06be84576cf9ded07ad30907efa36b20e0d0f55b4abd
ea4807e3b13812d64f9de6c33cee78310a16df213274815da5a497ae2b163f09,1,0,1,87.92458905,1515621046,Ticket,b17a964729d43cbdae3557725710f3719175e36f143b7083d3277fe33e1c96b2
28b89ada830d0cdc6cec94fe759a62c2c91b17fb26759c3eb7978bf85570535a,-1,1,1,82.60509358,1515579098,Vote,49bf67d3017954c70008daa9a647fa602b61ed1a373ac1e7334d3e9ef71b6ba2
567e4f1b9c5c1b34a1dd79124ec2e936c55f0f5ecfd3d6cc2e36186297a46c47,-1,1,1,88.83727467,1515545177,Vote,7b7c57c58f8cc287400855593485a7fc70c1d84f3ffe4c4c4180003aba24612a
b2d65ab54d2ed2d58036da9e9fc107833d623bc0ac6891fc283d58cbf694306a,-1,1,1,82.55674997,1515498834,Vote,2edaeaa52c4df2f657d01430dfddeaf79ae3a8744fbf6be11a27bda1e2a4d324
c208ca4a7c437a73646ecc0a2752f0da737772e263befb23f535cd5e02ab7728,-1,1,1,74.67754437,1515393768,Vote,2c2c8f77edea198a825edacc7fa4ba1dbf8b685e9d25210b0c80e9440437de89
769506ee0887cfcc10e9fae29e46658fdf8955da422b31ab8efb6e8b064b1972,1,0,1,88.83727467,1515204724,Ticket,99ce583d9a1c0ae9481274d2aef8e788e9648c9ea1ffa255df9fe676ddb814c0
7b7c57c58f8cc287400855593485a7fc70c1d84f3ffe4c4c4180003aba24612a,1,0,1,88.83727467,1515204724,Ticket,567e4f1b9c5c1b34a1dd79124ec2e936c55f0f5ecfd3d6cc2e36186297a46c47
ff93001b302ae979d9eaa7c66678edf4172adfdc87cd3a11ff68249c88983503,1,0,1,88.83727467,1515204724,Ticket,fff1878f179574e5d95e907c0372084079c10bbce1c6aafab1e96f17b2cc6d60
596cc7f7fc4eabfe581ea269d5ef24dca0ce7419e98627c5719268e39bf77e19,-1,1,1,71.86532693,1515116851,Vote,9e0215f0a31a22956f004efbb59393cd6b24a139184b3318404d306a2ac425cc
9c4dfaa0bf1cddb458bd728b01a704dd3c81fecf631ee76afe9f868ecb21ebaa,-1,1,1,75.00785808,1515006619,Vote,1cf3612f1d7d46d32182f6638e54146f75c8224758bfc45abf139f4bf489b5f2
5b9cf9116f0e835488ca20746dc450925535901f2be2b3d5bba86d0fea005930,-1,1,1,63.69297947,1514963428,Vote,94af0b7990557969c6f5241eccf378bf95f212230e9a3fd80c29a668bb7e0af8
2edaeaa52c4df2f657d01430dfddeaf79ae3a8744fbf6be11a27bda1e2a4d324,1,0,1,82.55674997,1514924666,Ticket,b2d65ab54d2ed2d58036da9e9fc107833d623bc0ac6891fc283d58cbf694306a
8e382aa8310c3b51ba91f0bba121b343cd5e9abaaa2d06a7cf938d46279368c6,1,0,1,82.55674997,1514924666,Ticket,df1636a6240ca8b2e3c4cbf90ddd326f3be5d0c5030f041f317a662289ad25f0
4cbab9f22611a3495091c834ba6f974a300b513a022483ad169e7f1f37666f60,-1,1,1,85.02099779,1514870958,Vote,924d54d793453254dd7c8feaa6d91c85d37da45f5b3af7b3831aee8e64eb3cf4
4818f45cf829963ce9a6a6356b22e3429e65975c8b9ef11c5fa1b31ced86e03a,-1,1,1,83.97310648,1514787845,Vote,8b7b21afecd1c45c69548943bee5a2e2b237a56fe90576fc67cd57b76de87cae
58be783009492453113dbb4f7e511e2637b16a3a3eedd0843736d22a8b21e7ca,-1,1,1,74.43022268,1514779898,Vote,d16aaf4438da08c02ed70fe3f00fd2456304d99ca20228f7448b4d68b49f93ef
d16aaf4438da08c02ed70fe3f00fd2456304d99ca20228f7448b4d68b49f93ef,1,0,1,74.43022268,1514658104,Ticket,58be783009492453113dbb4f7e511e2637b16a3a3eedd0843736d22a8b21e7ca
2c2c8f77edea198a825edacc7fa4ba1dbf8b685e9d25210b0c80e9440437de89,1,0,1,74.67754437,1514599568,Ticket,c208ca4a7c437a73646ecc0a2752f0da737772e263befb23f535cd5e02ab7728
34dc0966e934536fb54574fb42dac8ab0ea3454f6903343171c1d53ecd4f282d,1,0,1,74.67754437,1514599568,Ticket,94d2c549ffc1b834b7ab4fd416029479d6f9265e80989d637e47aa974ffca30d
722a578f774a8cbd219d109d3d6972b661962adb310e3062bd862fa4470f68b9,1,0,1,74.67754437,1514599568,Ticket,f1be77e0425d32252878c81e782af9567c39815aa277db4dd48a340f6242ede6
a2a722fee8ba97e0d352e42f17d4bc2b66c15d23305b5f7449e52a9f368df721,-1,1,1,75.39705084,1514535184,Vote,07f56f374dc20d35379f18e75969c0ac1f85274c2574c52c57df36485d3ef91a
36b97df5249d5e13561b3c1b43d04408ae4c2da2016e052026baa7027db6eae6,-1,1,1,85.13216263,1514463720,Vote,f769a49cf339418df82d576143bb48258fcb07dd7790c27e241db8a126369268
7514e9527d1974161b733f60d815182f965accb22094c3a68e3e361fb6e27fe2,-1,1,1,82.39410511,1514420167,Vote,7ed72d0ea5d171077a0951153609dbf3994728559a5217330ed91aa4fd1bbe7d
a5ab6382f0c4add58be35c5b1861bbff10f929d7afd461cf2818a13a2616a8eb,-1,1,1,85.02099779,1514383676,Vote,303570a064b201f93372f1385e609b4608b44ee6e2aa4a7700f760a4cff5d5d0
03a33c8a1fe85f24aca544fdf60744d51bbce1958e77e9daee8f228a7a02ba17,1,0,1,80.88834727,1514142769,Ticket,57b7c75fed32ba62dd9ff9e20620b9e8519531ff8ca0bd77d596403a56b2c4ec
76416cfaf2662d1110a1232872f2b2b9857cfc010f21c1c3ac8bfaed74ec7d6f,1,0,1,80.88834727,1514142769,Ticket,7dfee22d17baa15d4e16cdd08023e212c130f3483f8796c647da030b8bc27489
2f3940a333c7deea7a5cd6f2c85e4abbed2c5480989bae58d17005c04ae50bfe,-1,1,1,85.13216263,1514034245,Vote,52595896eb244046c7765715be6f83a56c520a3714a2b80ac1f75926511b544a
ca86dca3e10159e299db4b335872703366f762b2c88dd6b8a305bf1a552bb8f6,-1,1,1,71.32254418,1513837696,Vote,11357cca60e8f3757cd6779f51fb05747c63b2eac5d0ce3c3356d08fc3d57b82
0b7545e77814635eb29b10ea89a79dcc4ad36f10c4706b3efc6c49d7c601b715,1,0,1,85.13216263,1513804636,Ticket,c9d77084a702957696805b551cc532289942753954573d94313d5101199aeb89
52595896eb244046c7765715be6f83a56c520a3714a2b80ac1f75926511b544a,1,0,1,85.13216263,1513804636,Ticket,2f3940a333c7deea7a5cd6f2c85e4abbed2c5480989bae58d17005c04ae50bfe
f769a49cf339418df82d576143bb48258fcb07dd7790c27e241db8a126369268,1,0,1,85.13216263,1513804636,Ticket,36b97df5249d5e13561b3c1b43d04408ae4c2da2016e052026baa7027db6eae6
6d4be852e57667d711c5b83ee869de1325a27ee3a3dbdb7b89ad085b1a553bd2,-1,1,1,75.00785808,1513722859,Vote,3c51f6968466f92be91dcd2d4bb92662f244bdb1bf8137e2d5790310ff146511
68c08bc66a841991bbbcb667ddc7e4c2e26dd0b1568b99942f42461c9026b2ec,1,0,1,83.97310648,1513707789,Ticket,0167b76fc699111746836a51c0cfb4580b98353a2c27367e3ca8416807fb2d87
8b7b21afecd1c45c69548943bee5a2e2b237a56fe90576fc67cd57b76de87cae,1,0,1,83.97310648,1513707789,Ticket,4818f45cf829963ce9a6a6356b22e3429e65975c8b9ef11c5fa1b31ced86e03a
592a7d1aeaed0d9de58d580d1877054963ba341fd05e9cf7586fe69076b07e96,-1,1,1,75.01851261,1513705564,Vote,5c09a8c411b9eec412601646afabdfbc4120e28a6abb12c53f8efd233c4b7d91
4fbe8fcb43b9e971c909999d991d2da6065fa72f00cdea0bcf181e357f1b671f,-1,1,1,71.32254418,1513662165,Vote,548a742ba32c0abba762cb42cf6c9b5b6a425a85696822dd6af825509c9fb4b7
1f9be89f4c3ba0e5cc6f9c703f5aae58b039f98cc9baaa20883ea8df19410804,-1,1,1,85.34413202,1513630933,Vote,87685e7e16d79384b99674b1e0f15de0eecfa11ec272199b27bd0da380253f84
3004ae3e75fae106b74075bb4ceaf289f4be452bf9df1f4515ce5ba91cceec39,-1,1,1,71.86532693,1513555251,Vote,0c177bc72ee7eaf16f3c6f72ff51b0426733fbb9902a0888afab81c3249a934d
0c177bc72ee7eaf16f3c6f72ff51b0426733fbb9902a0888afab81c3249a934d,1,0,1,71.86532693,1513363822,Ticket,3004ae3e75fae106b74075bb4ceaf289f4be452bf9df1f4515ce5ba91cceec39
9e0215f0a31a22956f004efbb59393cd6b24a139184b3318404d306a2ac425cc,1,0,1,71.86532693,1513363822,Ticket,596cc7f7fc4eabfe581ea269d5ef24dca0ce7419e98627c5719268e39bf77e19
fd1bd2e304b2d8a3a76f42e75a84eb65224596ba1edc32edd54ce133f52b0ce3,1,0,1,71.86532693,1513363768,Ticket,a09bb05d689144d61bda718f6701e47c2634e3fe1484aa6c0cd09a30ec1f9b39
328b8376c8ab7978369df0bce31cbe2f4439be56a08c9ec26afc303e7360821c,-1,1,1,78.10981821,1513113925,Vote,8c54665d0bf1dd39c39dbecfde240f7164f743f08405719a8498a83c830b3bf0
1d604c1732a6098be09b807df66b5e627081c35c101d96634cfbbfbcc8763619,-1,1,1,71.32254418,1513111455,Vote,d5be4406150360e26cd4c8afc70cb8a6f0b3484c1f9de2be9bc7540cf6c70511
49bf67d3017954c70008daa9a647fa602b61ed1a373ac1e7334d3e9ef71b6ba2,1,0,1,82.60509358,1512955514,Ticket,28b89ada830d0cdc6cec94fe759a62c2c91b17fb26759c3eb7978bf85570535a
55f0cadd9d55b9959e95b079917ad993d6d3af8a01262ffd61118e65b0bee554,-1,1,1,85.34413202,1512815815,Vote,d263a7b8eb908ca7f197dda448fe481e02057b5628aba8e861b7f1b9c33aee92
253e81dbc581c4be9140da24e50b39426428d4fad45462ef2cbf79ecea7e2931,1,0,1,85.02099779,1512757225,Ticket,e8697749f22c199bda55b61d776ba0906b3fcc9346f019446357f67e5cfb90a4
303570a064b201f93372f1385e609b4608b44ee6e2aa4a7700f760a4cff5d5d0,1,0,1,85.02099779,1512757225,Ticket,a5ab6382f0c4add58be35c5b1861bbff10f929d7afd461cf2818a13a2616a8eb
924d54d793453254dd7c8feaa6d91c85d37da45f5b3af7b3831aee8e64eb3cf4,1,0,1,85.02099779,1512757225,Ticket,4cbab9f22611a3495091c834ba6f974a300b513a022483ad169e7f1f37666f60
d13296fd874182ba411ab6f4dddf47e576c728e4cf4dd945673907f0ba127889,-1,1,1,76.4417079,1512658077,Vote,ee45632b90bbf1cab63ac7ed7f0d4b1ce51b38b4a29d263058c53c89b28524dd
4e20053d7c0a689c30a7f6482ecccf3fab3da3f0f01671e5067d8bc1842a1a4b,-1,1,1,71.32254418,1512581300,Vote,3ca6641a5259e01dfc5b8009257e0b7408d0b0af34099500d2cd5194742cd0c7
87685e7e16d79384b99674b1e0f15de0eecfa11ec272199b27bd0da380253f84,1,0,1,85.34413202,1512572943,Ticket,1f9be89f4c3ba0e5cc6f9c703f5aae58b039f98cc9baaa20883ea8df19410804
d263a7b8eb908ca7f197dda448fe481e02057b5628aba8e861b7f1b9c33aee92,1,0,1,85.34413202,1512572943,Ticket,55f0cadd9d55b9959e95b079917ad993d6d3af8a01262ffd61118e65b0bee554
ab19435197471dc72c4791780762ea77e218e926a86fafde7fc81a85b857c196,-1,1,1,83.24535576,1512530734,Vote,0918ea163edbfdddf3fc46d0e282b8b506439b021ea4364f90ecb482f7c88e40
0bebf3adbd395abe1f582328ba897a31ef266580e580ec053c795d641e2c9f52,-1,1,1,75.01851261,1512346871,Vote,524903a88099697dffdcb6897f7dde30e6bccde6f70e0a600609fe4f4783e67f
339850cf56bc51205533c4faad54804949aad56c065d5ea7e1ed7f4e6e256811,-1,1,1,75.39705084,1512220548,Vote,19c6420704792ca32a3a00e15ab224db549ec28dbec887d48d64d92d37ea1afa
c1429d46f5b4d2fa45520db1ad4b7a09b60e0d27a992abc105752438603b8e7e,-1,1,1,71.32254418,1512018680,Vote,1eb3448f79c9f7e51a97d46ea379dab44e89bae6b0a09f96652a7795d838f12b
ee45632b90bbf1cab63ac7ed7f0d4b1ce51b38b4a29d263058c53c89b28524dd,1,0,1,76.4417079,1511913353,Ticket,d13296fd874182ba411ab6f4dddf47e576c728e4cf4dd945673907f0ba127889
97a6218ac488ca055a5885519cee8782a845f309afb78434e96f77035f0f39d3,-1,1,1,68.0448127,1511818551,Vote,561a0104b85ec9ca93eff0e94ba8679aa440d9824f4fb71ecf29529669bf48a1
94af0b7990557969c6f5241eccf378bf95f212230e9a3fd80c29a668bb7e0af8,1,0,1,63.69297947,1511744155,Ticket,5b9cf9116f0e835488ca20746dc450925535901f2be2b3d5bba86d0fea005930
561a0104b85ec9ca93eff0e94ba8679aa440d9824f4fb71ecf29529669bf48a1,1,0,1,68.0448127,1511631793,Ticket,97a6218ac488ca055a5885519cee8782a845f309afb78434e96f77035f0f39d3
857253ceb6a8e4ce95873c563f7039169630704a38bbf37032f4b98b02e997e4,1,0,1,68.0448127,1511631793,Ticket,c99da98a0d09d3b64d584e18ca5efdd3d1c1852f33a9905dfd44ac8734f7909a
11357cca60e8f3757cd6779f51fb05747c63b2eac5d0ce3c3356d08fc3d57b82,1,0,1,71.32254418,1511547366,Ticket,ca86dca3e10159e299db4b335872703366f762b2c88dd6b8a305bf1a552bb8f6
1eb3448f79c9f7e51a97d46ea379dab44e89bae6b0a09f96652a7795d838f12b,1,0,1,71.32254418,1511547366,Ticket,c1429d46f5b4d2fa45520db1ad4b7a09b60e0d27a992abc105752438603b8e7e
2a2f684586d83edbaacec4b3b5031a9a6338fbd59ec3cf08ed4bfcff6797d240,1,0,1,71.32254418,1511547366,Ticket,8a025b8f1115ae98acc0056def4cbf0412bb49c0315cb502250667bdc84d40dd
3ca6641a5259e01dfc5b8009257e0b7408d0b0af34099500d2cd5194742cd0c7,1,0,1,71.32254418,1511547366,Ticket,4e20053d7c0a689c30a7f6482ecccf3fab3da3f0f01671e5067d8bc1842a1a4b
548a742ba32c0abba762cb42cf6c9b5b6a425a85696822dd6af825509c9fb4b7,1,0,1,71.32254418,1511547366,Ticket,4fbe8fcb43b9e971c909999d991d2da6065fa72f00cdea0bcf181e357f1b671f
9305ca7144949e5e6c22904dd7d5fb95852f2ee8167d5a2b65ba001376fb32f7,1,0,1,71.32254418,1511547366,Ticket,0b43446029d47aad9976ccb3dd12fb2b226e0eaeca70f420225ba4b200bfc19d
d5be4406150360e26cd4c8afc70cb8a6f0b3484c1f9de2be9bc7540cf6c70511,1,0,1,71.32254418,1511547366,Ticket,1d604c1732a6098be09b807df66b5e627081c35c101d96634cfbbfbcc8763619
7ab2d8eb44a41360ec30b4b2055061f1eba21f7ded17ca91542310edad2cbf2d,-1,1,1,79.1350824,1511434648,Vote,723ef4c044cc41e07cb2d85f9c86106a63cec920495ab728dee98f89dba7efb0
23635e46ecd87c44383f1bbea5cd00da0aea8d4b032659e51822c94bdf215b1b,1,0,1,74.48564942,1511398071,Ticket,045ff0ee50e3fb1a58aa71a5e3ea74683a654deb72a927ad2aac9de8b71a03ef
07f56f374dc20d35379f18e75969c0ac1f85274c2574c52c57df36485d3ef91a,1,0,1,75.39705084,1511307590,Ticket,a2a722fee8ba97e0d352e42f17d4bc2b66c15d23305b5f7449e52a9f368df721
19c6420704792ca32a3a00e15ab224db549ec28dbec887d48d64d92d37ea1afa,1,0,1,75.39705084,1511307590,Ticket,339850cf56bc51205533c4faad54804949aad56c065d5ea7e1ed7f4e6e256811
1cf3612f1d7d46d32182f6638e54146f75c8224758bfc45abf139f4bf489b5f2,1,0,1,75.00785808,1511148757,Ticket,9c4dfaa0bf1cddb458bd728b01a704dd3c81fecf631ee76afe9f868ecb21ebaa
3c51f6968466f92be91dcd2d4bb92662f244bdb1bf8137e2d5790310ff146511,1,0,1,75.00785808,1511148757,Ticket,6d4be852e57667d711c5b83ee869de1325a27ee3a3dbdb7b89ad085b1a553bd2
524903a88099697dffdcb6897f7dde30e6bccde6f70e0a600609fe4f4783e67f,1,0,1,75.01851261,1511133285,Ticket,0bebf3adbd395abe1f582328ba897a31ef266580e580ec053c795d641e2c9f52
5c09a8c411b9eec412601646afabdfbc4120e28a6abb12c53f8efd233c4b7d91,1,0,1,75.01851261,1511133285,Ticket,592a7d1aeaed0d9de58d580d1877054963ba341fd05e9cf7586fe69076b07e96
fe431b3f5899980fd98288fffb86363d87c9efb304f6c5b0b537e706067ace08,-1,1,1,85.0321798,1511070669,Vote,9c61da89faca97a6da446324e2fd59f263ded5f86e953be82090b4c2f15019ee
8c54665d0bf1dd39c39dbecfde240f7164f743f08405719a8498a83c830b3bf0,1,0,1,78.10981821,1510696908,Ticket,328b8376c8ab7978369df0bce31cbe2f4439be56a08c9ec26afc303e7360821c
a9250d84c5b3977789072a5c802dbbe6d006ce042daa422568bf65b6d949e375,-1,1,1,85.0321798,1510617437,Vote,469b73cc8437e682bc1834410da78943286adec91a1a8b694ac8e8de6691265e
723ef4c044cc41e07cb2d85f9c86106a63cec920495ab728dee98f89dba7efb0,1,0,1,79.1350824,1510460693,Ticket,7ab2d8eb44a41360ec30b4b2055061f1eba21f7ded17ca91542310edad2cbf2d
223d7ad92da147f94b4353898b2c255738985b582a9fb3cfc93fab5431f19f6e,-1,1,1,85.0321798,1510317963,Vote,22e737771a49751f971ef1e94b4369434cbf8ea6cf8a7eb6ee2771919f9ec68c
7ed72d0ea5d171077a0951153609dbf3994728559a5217330ed91aa4fd1bbe7d,1,0,1,82.39410511,1509941691,Ticket,7514e9527d1974161b733f60d815182f965accb22094c3a68e3e361fb6e27fe2
0918ea163edbfdddf3fc46d0e282b8b506439b021ea4364f90ecb482f7c88e40,1,0,1,83.24535576,1509927159,Ticket,ab19435197471dc72c4791780762ea77e218e926a86fafde7fc81a85b857c196
e233a78da815a8023b16a736cc284b07ae115c59a0abca3d40867b306ca0aece,-1,1,1,85.0321798,1509862058,Vote,6e1004358777470d9cc6cc177834d2414972a92812e392b0524ebc4536c8a14e
22e737771a49751f971ef1e94b4369434cbf8ea6cf8a7eb6ee2771919f9ec68c,1,0,1,85.0321798,1509756166,Ticket,223d7ad92da147f94b4353898b2c255738985b582a9fb3cfc93fab5431f19f6e
469b73cc8437e682bc1834410da78943286adec91a1a8b694ac8e8de6691265e,1,0,1,85.0321798,1509756166,Ticket,a9250d84c5b3977789072a5c802dbbe6d006ce042daa422568bf65b6d949e375
6e1004358777470d9cc6cc177834d2414972a92812e392b0524ebc4536c8a14e,1,0,1,85.0321798,1509756166,Ticket,e233a78da815a8023b16a736cc284b07ae115c59a0abca3d40867b306ca0aece
9c61da89faca97a6da446324e2fd59f263ded5f86e953be82090b4c2f15019ee,1,0,1,85.0321798,1509755380,Ticket,fe431b3f5899980fd98288fffb86363d87c9efb304f6c5b0b537e706067ace08
