tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f169928e21df4065b58cad46b90402406d11ae50fe918c1ad7fd962ce3f9dfb,1,19,1,0.10042876,1526022644,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
ad34e320cc7a6297e17bb68efb6ea87a9db7123e5a744fcc33dc227fa7601efc,1,9,1,0.09917892,1525972686,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
17e2dbb9f54a17760695135c34107bace0c151ca519c0fbd1723cc53508ff90d,1,19,1,0.09880624,1525923348,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
2f415600480f478fe64f8f0299e1d294e2c0687cdaa0a99f4fd83c860a026489,1,21,1,0.0984459,1525873383,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
781456212bcc99e1704779a11fd204d0645ac91d3b460524f6858eba5a238672,1,0,1,0.09912085,1525823234,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
db09012134fe1fbee9fc788372ca429e214bd232e3e31756ac20d87e25619fea,1,3,1,0.09890901,1525769936,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
0a7a3c223c18bdc063d0d3cdca627f4f955eeba50e320800be363c0af4a74b27,1,12,1,0.09899437,1525723105,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
e8c53b385da6f1b236b1b4b44cd8473fb7fc0726ebcf93ea51ebcd62e938f0f2,1,22,1,0.09862794,1525684212,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c,1,12,1,0.09886364,1525647761,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
881868c2b4ae6d3502b95a3b3c0834da0b1f8f0cc180ca8e2e39f96ea01cd64b,1,5,1,0.09907154,1525607150,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
5dae06cc4dcacd14b6a78872d2e5b4296c00e32f3cb5412a14a862f3e489af10,1,26,1,0.10231329,1525569843,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
f169f37bd9f3a479e2f471eae8d729cee85f2c5b239b9d2e958451e08060b750,1,6,1,0.09928522,1525529318,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
4033d5da43d648405abb3b5142e6d24e51a600dec2761ff71db53e80a521c9ce,1,3,1,0.09821292,1525492928,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,73,1,0.10594324,1525452103,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
094b3f42fa00bfeee25ca260f4fdda7d940adac0d0e9c05d929846bdea32a4b8,1,3,1,0.09948446,1525409289,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
903a699c5c7551033dceefe1443175dc66537aaa88190e4e45213a2a27186c04,1,1,1,0.09953337,1525367071,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
2c7ce958194cee6ef769bc5f379becfbf0b7bd90fdabcc596d576819a7f6c9f9,1,6,1,0.09816339,1525328134,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
a2491c17968b3afea976cdbe44732b3fe2133eea89f364f22032c82385d02c6d,1,18,1,0.0986666,1525292821,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
acbfa26fcd0b5cd8944d09f2010df2b8588e3b0201819f6c6a7bdb02d5c55dbf,1,12,1,0.09904009,1525257295,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d,1,11,1,0.10086686,1525223153,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
cd15261891aad5a342680d6eb357f9096b2d712063650bc00fca57596dd887b3,1,13,1,0.09961307,1525190421,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
75c73a4f099ad22bd697f30698d70537466e64fe6b06fd39846c9cd8ae931253,1,7,1,0.09953711,1525150886,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
bc575b0a20c3e5868eef7089631e8de3fc6609c2cf5b0c781fd5a88a6554b553,1,3,1,0.09863387,1525107035,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
73112c3238c167782a41312c32dbe6b9cf9962b57a3003c15fafb277dd47a050,1,12,1,0.09919485,1525056643,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
64404fe56582b5e10bc665dcfd14c07b5a3c49e79bd92bc248bf631bdb562a28,1,4,1,0.09873564,1525024833,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
661f46ab56e1168f141d853b8510bed802519193f6be25c2a87b0e8dc867a983,1,3,1,0.09918281,1524989191,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
4bf8beacd2b3edef86133fe89dbb0d1533ff990049eca32805a7ecb7dcd04c0a,1,2,1,0.09894182,1524955368,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
a9d28f117d6015ad53d8482e7e0e14fdf02b0ec515730ae17cf616aa4e1e60dd,1,4,1,0.09809961,1524916919,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
a7ca01636171888000617373f8d365402b04b9e382e95de3ce71caffeff86102,1,19,1,0.1004096,1524892988,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
b864dfccbdbd3e81659089b5da81bd39895491ccb6a47f7ecac3abde31076fb6,1,10,1,0.09812043,1524864702,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da,1,1,1,0.09858817,1524847275,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
8d50556afc2aac2110f0283ca0873d7e272f7c3c3c788586458e8c01955c33ea,1,1,1,0.09928508,1524824242,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
8ee1dc4f68967f9142d26c82df02e0791e551237b73377d94541dc3b2cae21f7,1,14,1,0.10095107,1524796855,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
4e606642f634a796b7d5b3b2d48ebbaf7bea3631188abb6fa1426aa1e53aad65,1,3,1,0.09852816,1524759876,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
f7116ddf46b0781d81c1a507aa5991d6771ab661439c2b97b7a281ee91fb7b25,1,10,1,0.09933767,1524713302,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
785a1f4127514415cfa4996af17423c48c2cc18cadfd5e7f494bcb146ae3ec3b,1,7,1,0.10325736,1524688263,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
3431adf000c37b24741c48c56764f3105b0fdd673e9720eb82cf6d409fd1698e,1,13,1,0.09912013,1524656063,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
8dc3477cc8e6545e176e209cc444fb6527e6f484985b2a6c0eeadc76e1d1cac2,1,1,1,0.09862675,1524627351,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
f8641bad7f200223b7970621904e28e8705688a7f3d87d553a6d5753f0373f60,1,3,1,0.10017665,1524589680,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
3e50d350b9e2f233ce9632dac8b95dc257962780fb918b6e35a577d1f3ba7d6c,1,16,1,0.10240494,1524549259,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
4f2cbcd8f8bef5cddead8804c4a271b35f9e0a057639e5fe2915ee73e18c656c,1,5,1,0.09933982,1524516576,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
c322f40f39f7eb1a019aaec9828e4ca2b706edda048f6355caaeb9e1e095ae3f,1,0,1,0.09895796,1524494558,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
8b8a96b7557db54d2d447859257905f2d57b0c035c9f2eb96b4143a749aeef87,1,2,1,0.09948901,1524452305,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997,1,22,1,0.09827065,1524409492,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
00f4b5be904b07bca21e77d0127c5858e65158589d450182909e537682fb9f44,1,1,1,0.09937672,1524384141,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
52d41e951c1c280a85a1d92479bbba4eca8b1426f8cd68d209a74cccb727e0e5,1,2,1,0.09830784,1524358772,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
5f2e1ee949fb1e990ae9e5f3fe79f1d04fdf92d36fdf4dd265d6d6c635f24cdf,1,8,1,0.09901366,1524333411,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
ca83f11a4c7061d7e918fd56ce7ec23c56ddb8368774922f3e0163e92d71ceae,1,21,1,0.10103128,1524308753,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
9465a11fa1cde5f68c0d8b946aa49c3ca319a208b2a2c6e64a86c04273a2aee0,1,9,1,0.09857616,1524283526,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
52be9ef6db8166ba23f68f7e3b63e8e9870edb6f17c2b6349e22a4e23a87db81,1,25,1,0.10131025,1524255837,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
e2bcb87d95423f6179cf864a6b1335e45a160c18f28b486553b0a9b5cafdd9cd,1,6,1,0.09993624,1524231645,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
4798956d2691cd3fe3c9f8a9180d7bb0f522e261443cfab8ffbe039a285e0ea7,1,2,1,0.09853429,1524212056,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
164ba89fc8f2a075f8f5091e45238e8641cc5eb6c1a39b5afc56a159ecb9fef5,1,12,1,0.09943469,1524186376,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
8037338e32edd60582c82f3cebead08e736e7502a3075c15b68cc4a858c90b0b,1,12,1,0.10038776,1524165058,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b,1,6,1,0.09973872,1524141785,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
a48e11b203fca25d2daac22324085a6c2e64c58454e1e2229f6f077cc0eec163,1,3,1,0.10275368,1524118830,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
881a02f4ebe755f0790b19e9947e21ef2fa7cc13dabd4fb08134177444dc7fba,1,7,1,0.09938792,1524089638,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
28264d4d327bc7b0080ab52dbac204b35ee16bc8b1e0f372b3747eaee747aa21,1,0,1,0.09942736,1524063003,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
916d0f9d7bf06379e59561b567e2104ec40248647e0b97234a1fa45b41f4dc15,1,16,1,0.09923837,1524030725,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
b3041857ccc7473723213542757bff1d794b765c787fe9c103a99ef45707a314,1,19,1,0.10296854,1524005900,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
b0089174896d95e736273dd9a5bfbbf539dc8dae903abd5eba635d128fe2103e,1,13,1,0.09821416,1523975843,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
4ef62e7673ce5057f4bd78a893c6322bac10b74db07a0cf138485f800c3587a8,1,8,1,0.09905032,1523947753,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
142446eb7bd5d52a0f84e840b457c248dcdbad5d6fda4834c9b8f44001d39801,1,8,1,0.10008426,1523923137,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
c6ac8494dd2527497ec261dd64aa5b5ee2376d9d54e913665307568cf82c142b,1,5,1,0.09898964,1523888071,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
681311c80448b5d46851f720947116a8e2549fa0b5cf242c98ac99b7c0019727,1,13,1,0.09802067,1523849942,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
ca7c53ee4c0374b4e159fa7ab3e58ed8a6a0c94e3ca02855478faac5a9d031de,1,1,1,0.09834862,1523819009,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
8a8800cc398dfe23cc1b36e6d05b4ed90b7a2deaa4334e640b4cb1ba86676296,1,3,1,0.09809752,1523796969,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
3716053792172c7ee97d1c8f7be1bc7c022de8934ca99f2dcfd4be300e880db5,1,2,1,0.09881725,1523763837,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
731e32da70206505413a6efd15816299aaf963fc739218b8afbb1ddd104c2723,1,13,1,0.09825068,1523740504,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
914512ba6be138e7eb0a2ffc27527a8462673c9fb01f159b6e97066c52b77c56,1,1,1,0.09862358,1523709166,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe,1,11,1,0.09814701,1523686315,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05,1,15,1,0.09896485,1523654389,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
b328fd1dd6703e24c46c037bf83761de97048677fe17eb7794ea1cdb603bf34a,1,1,1,0.09915887,1523633247,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83,1,11,1,0.10217739,1523614091,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
e94c2d61ae4eb25091fe376169e5aed635492380edd6ef137f0e3a8f906f8002,1,0,1,0.09833779,1523595737,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
11b5460f3eb071090f3a46e0b8b2ee00b33a3fcb8c1618199e9f4499502d0f72,1,4,1,0.09972049,1523568974,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
74adc6022c856badc054ff2b0a092e8e2a96f28035332f489263d10b7ed10aba,1,13,1,0.0982897,1523537043,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
c770c024197a427a689495b6141ccf40230a45d00237219600dd169dabc381f6,1,4,1,0.09970841,1523508048,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
d561eacf5e2843946fbb5a8158fdcd2dba75bb7096d64d75a96e2a766c2eb0c5,1,5,1,0.10014397,1523480593,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42,1,21,1,0.10213726,1523446661,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
1f5d33a33004ea3b1cac2f87e47a8bb3b26333422e258639fd8b7161b965e1ca,1,10,1,0.09917794,1523426503,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
476773af79a54798f36d618ae64e555e6eb4832e761929b6561b7020a3d91c3d,1,5,1,0.09978253,1523407677,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
b15606b6729d7c3350c87019d81ae33da228ee2969b4f96d7728179645c2ffcb,1,9,1,0.09992219,1523378417,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
7ddf04802616e18ae630e26a1e160c13152b8cd871a1acc6d253198686072539,1,1,1,0.10078813,1523346485,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
9ec72061f08a5bed36cbf4e3764bd6d945d3242e1002e91f026793fb4c0694e6,1,8,1,0.10132407,1523316055,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
18d047825f182edad7a3c673b3d3c381729a69be4ceb131debe29c14a3dee021,1,3,1,0.10124072,1523288055,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
53899f080f568e6b00b36c9021f11119556cd34d84d4a0c399f6d8355f73827a,1,3,1,0.09849832,1523264003,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
76772a9ead3cda407fc252b4016038dab800a9f50c6e9baa9120fbebab6b3bb6,1,6,1,0.10037604,1523243246,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
99101dc9d4fd0f1f12cc5b6744712658612dbadb0f85d99b5dd43b4d961e34b1,1,7,1,0.09885958,1523220339,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
f9e2ecc5413abacfe6d38f06c90a2a721354bd1b84c32d3efa321ea3382f294a,1,9,1,0.10071401,1523199006,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9,1,27,1,0.10947045,1523184292,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
13469f5cc41971d9dedff5093127e2dd99082401f803207a7d436ecd49218615,1,1,1,0.1023017,1523169980,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8,1,16,1,0.10649851,1523144907,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
76ad9e0eb2a43570afb4e5e042ec2f1db6d5aee0bfcaa63076f7f0347777a70c,1,9,1,0.10289377,1523121888,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
3a31ebe3f1850ce2bbe9db3eee9a6cdb01e9194f0a15a30e3765e17bd557405d,1,3,1,0.10342418,1523103890,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
825a6af7458b373d19429ffd026e5eacf096963c3d7602c84bdd5577606362ef,1,10,1,0.10094751,1523070089,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
92ca937dbeac5721013143dc39da85cf95f82d4a313955d93901181dcb814ee8,1,1,1,0.10063503,1523036827,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
a6207f68e0034c8a59dbe08559a57cbec5ab872c90a6a6c6dbfc6f31729cd832,1,4,1,0.09981414,1522992647,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
c120fe3013e8055007d1791ee69c47def650aa0312060896429b2851a88c559f,1,4,1,0.10012869,1522965284,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58,1,8,1,0.10146922,1522942736,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
e14e0643e3b317e8939502794559b6e13fda46a3054f237574e7b9024391c2ce,1,8,1,0.10073214,1522911672,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
a49e42e6313eb8f21da516e286017e61d8287455f156c0dc19a5fa8c4e54a782,1,15,1,0.10264909,1522890431,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
c38dca2f16ccdfc937f41e85146afb3d346f70863a1f8ac1fc5df79838d7b1fc,1,9,1,0.0996493,1522878943,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
50f16a3aefcf9c293e751cd01bc61f541a2a0c087d78a11447cbb6496de5264e,1,0,1,0.09978691,1522865011,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
2db718e8cb01ad3a811ccbf6556894b6776976db3b6f346ce1185f544260c478,1,14,1,0.10111084,1522834877,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
488a6d725ea175431f0ff966c9c4a49f9f790eb36d4ad16c81076a7cb3f6d100,1,17,1,0.100218,1522806011,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
a751a9e515ec7a48c2ea94b59ba9fe558d337ec5d0235bbe5c23b995a52181a0,1,0,1,0.10142699,1522779663,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
2dc90445b0ca74f5ce17def7a823a787ab94cfd1d9b429018db06e9e5a9a8655,1,10,1,0.10502959,1522761987,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
5a85ea7bf9570e1ed1e0b63bd3722bd76c9cf8c3cb71774268c241c6a1c1dea2,1,4,1,0.10304147,1522733652,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
ed7541bf013cc30e094e32078b8a2bf334cfcba22eda044dcc8ae5cdabe9954b,1,1,1,0.10329289,1522715761,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
ea278a1ebd5980697f2c9ff71d80d90f536180ad219683e0975464933a0b25e1,1,5,1,0.09918846,1522698256,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f,1,32,1,0.0994765,1522675963,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
3e52276d970a9a8086e5c6bc097f88d4342eafa8cb8aa2d4abf3e99a69831018,1,22,1,0.10070441,1522664005,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
98711c655fee27ef3a57f49c9b290e7ba4828058d7861cd881b42314d2003920,1,16,1,0.10561936,1522633875,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
294a29d22703b044be9b3c7ebca158fcd74c1374dbebd1da4d0652994459fcb4,1,22,1,0.10480077,1522615798,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7,1,45,1,0.10647118,1522587855,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
6f173c64f9ca44a7794da5d78a482fb0471689a665f353a6b2d1b02c79122689,1,8,1,0.09850234,1522553940,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
e419f03d1404419744839cb050c69222ed9d83faa3d12172db30d7de7290f61e,1,6,1,0.10361991,1522527604,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
6675befb1633385730e35efca71ff52e7741473a6c447219762106fd183c01c1,1,21,1,0.10098087,1522509072,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d,1,11,1,0.1044883,1522485309,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
f265053d51912090d43bc0162857818450a49fa9c8fd218797fff9d000a4540a,1,12,1,0.10543773,1522459183,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
330e3f069b7cc618061d60f28762dffd2ca4b4d1734d7efac8cd7f68cab3b4f2,1,11,1,0.09998618,1522428851,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
e1cb7b88ef7bcb6ad1198a1a062d59eca98727b90a5e15e1e3e3c677a2fe9867,1,31,1,0.10378916,1522410844,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b,1,25,1,0.10927853,1522397147,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
3b2422987e04ac52050c3ce5476c8af88ff8d0f1cec9daa2cadfb1a8ebf49b98,1,11,1,0.10182504,1522373067,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
f1f305af4924dae0ba56317554d402ad1bbf3a65620e5cf33344b26f1721f91e,1,16,1,0.09990203,1522341214,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
54fd3a8eb89e66c080c2177c417229b658c65dd4d6412776a31ed45ff0051bfa,1,4,1,0.0980902,1522322734,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,42,1,0.09813419,1522283505,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
f7154e22c3032658e07e4dac5ed04f0cda3d3dc30c7026c280cde7e99d046125,1,14,1,0.10399058,1522253398,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9,1,0,1,0.09844463,1522224918,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
844a405f5c7254f59d21338d1be5c083101e8888571f5933866ea432383d40b8,1,27,1,0.09801611,1522194449,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
4ccd5b967d481901fa6cf0c965150de6ceaf09742d33b3d424509ceacfdf7338,1,25,1,0.09864633,1522177448,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
bbb8cc09fa17671a3e1fa753142264042a2c2911df72287f5c7c41b71e10b8d2,-1,1,1,0.10710581,1522159411,Regular,560481c3d0992fc3795e09307dbf90d9ccb3077bec999fff9e5a83db3b4e14cb
