tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33624a3b40e57ae260188f8698439783c524f7e5e958705e5c95ddfa0b250109,-1,4,1,0.3568243,1682220567,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,171,1,0.3568243,1682215811,Regular,33624a3b40e57ae260188f8698439783c524f7e5e958705e5c95ddfa0b250109
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,70,1,0.31599104,1682131420,Regular,b499668d05d81cd71632e140a83610c8fb7d48efbea93831b796bc6fae64026c
9029f4ee0ad38d7e68fa55479f952f2fca417458920612f573097e1b8b7861cd,-1,3,1,0.3531347,1682051625,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,64,1,0.3531347,1682047678,Regular,9029f4ee0ad38d7e68fa55479f952f2fca417458920612f573097e1b8b7861cd
c61e9f3f75fec405fd5d0642d906ed4019f97257d5977d87111a4d60edaad206,-1,6,1,0.32204615,1681990154,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
8a385d327cbe2135d0f05b60ddbe746503326552562c63afbe77773a2450d6e4,-1,8,1,0.3444635,1681961549,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,158,1,0.3444635,1681957920,Regular,8a385d327cbe2135d0f05b60ddbe746503326552562c63afbe77773a2450d6e4
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,10,1,0.32204615,1681871631,Regular,c61e9f3f75fec405fd5d0642d906ed4019f97257d5977d87111a4d60edaad206
3ae77db4159f12692c445665e7d9b74078ad998d204614091ea7dbd1adbce596,-1,6,1,0.31453362,1681788614,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,42,1,0.31453362,1681784906,Regular,3ae77db4159f12692c445665e7d9b74078ad998d204614091ea7dbd1adbce596
5e5d1bc60d5c754a43e9e7772886cfe30feb44ff835ec41a5e52bd378ebe4e8b,-1,8,1,0.36470543,1681701834,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,46,1,0.36470543,1681698289,Regular,5e5d1bc60d5c754a43e9e7772886cfe30feb44ff835ec41a5e52bd378ebe4e8b
37a8f00f62a8cfd3d9b24a3424782c9c4885a67b7f73df229646d975285ca5a2,-1,5,1,0.36748552,1681615198,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,39,1,0.36748552,1681612525,Regular,37a8f00f62a8cfd3d9b24a3424782c9c4885a67b7f73df229646d975285ca5a2
2b4f444743dbc0928df63ce804bdab804bcfc6fea23ea73c5d9728eeecd83e83,-1,4,1,0.2895322,1681528681,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,167,1,0.2895322,1681525781,Regular,2b4f444743dbc0928df63ce804bdab804bcfc6fea23ea73c5d9728eeecd83e83
f97b44acc396c25372b015451029847256df5a0273264692a8687b7d24a22362,-1,4,1,0.31269981,1681442777,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,59,1,0.31269981,1681438662,Regular,f97b44acc396c25372b015451029847256df5a0273264692a8687b7d24a22362
73b2f9fcdd9a8c49aae709c6f91ba46a50e3ccb5c2a9bec48f7dac27c9089a71,-1,0,1,0.33734685,1681355640,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,161,1,0.33734685,1681353878,Regular,73b2f9fcdd9a8c49aae709c6f91ba46a50e3ccb5c2a9bec48f7dac27c9089a71
e28a9038ca572248f442acbbc7581b730498c2440b835d99624101e9dd82a20e,-1,7,1,0.36208254,1681272337,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,20,1,0.36208254,1681268486,Regular,e28a9038ca572248f442acbbc7581b730498c2440b835d99624101e9dd82a20e
9c6a856499c8d29fade8ec5c977b77f6397f9ccc4e2221e806003e14e29a62bc,-1,0,1,0.3915123,1681182144,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,173,1,0.3915123,1681179191,Regular,9c6a856499c8d29fade8ec5c977b77f6397f9ccc4e2221e806003e14e29a62bc
963decd3bbf2a0f7e7b792a833dd47681534c7d76b86ffb6d43b43b80be0d13a,-1,3,1,0.36685448,1681099143,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,35,1,0.36685448,1681093830,Regular,963decd3bbf2a0f7e7b792a833dd47681534c7d76b86ffb6d43b43b80be0d13a
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,82,1,0.35410537,1681009108,Regular,aea7892c6b39704ea42c22ce073ca95ef1562c725840bc630ce4b54dc2ce47ed
139c522e15c1e69c793f1df8749bd75bbb93af274bc653aff54108998e4a3f20,-1,3,1,0.33974867,1680922247,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,16,1,0.33974867,1680918669,Regular,139c522e15c1e69c793f1df8749bd75bbb93af274bc653aff54108998e4a3f20
0f9fda06eb51266f8eb445b2ff714f40629288ae00aaacc34140682f6c5934cb,-1,4,1,0.33071025,1680843081,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,15,1,0.33071025,1680838320,Regular,0f9fda06eb51266f8eb445b2ff714f40629288ae00aaacc34140682f6c5934cb
17c5b8b32a0e395df1db0fff74c5790d48ffa54e496081ac581c33145268d1c8,-1,2,1,0.32196622,1680756183,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,97,1,0.32196622,1680751444,Regular,17c5b8b32a0e395df1db0fff74c5790d48ffa54e496081ac581c33145268d1c8
3f1aa915cfd0d8e1623ce9828482a2067f66ec4af8c94e16d159f2c6467bfb70,-1,0,1,0.33536007,1680666438,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,158,1,0.33536007,1680663884,Regular,3f1aa915cfd0d8e1623ce9828482a2067f66ec4af8c94e16d159f2c6467bfb70
87804d212ee36e8276aa242a8bcdbc3ba0dc59336a7f12cc252063e4189169c9,-1,5,1,0.31525144,1680579866,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,86,1,0.31525144,1680575141,Regular,87804d212ee36e8276aa242a8bcdbc3ba0dc59336a7f12cc252063e4189169c9
05ae49adb44f16af2450162da67f353da910507bb86ea05d7fdd33f3c0d5c0a2,-1,5,1,0.28319041,1680493248,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,20,1,0.28319041,1680489428,Regular,05ae49adb44f16af2450162da67f353da910507bb86ea05d7fdd33f3c0d5c0a2
a10660328c627af82e7883a740d2ea4ee808c37420602bc8ac1aadcddcfb5ad7,-1,1,1,0.33186883,1680410464,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,103,1,0.33186883,1680408334,Regular,a10660328c627af82e7883a740d2ea4ee808c37420602bc8ac1aadcddcfb5ad7
b175423cbc879e946ae18dbc49c1924a047600f179cff0aa056fda16432f6642,-1,5,1,0.38178037,1680316659,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,8,1,0.38178037,1680314706,Regular,b175423cbc879e946ae18dbc49c1924a047600f179cff0aa056fda16432f6642
a7fa1afab1cf7fd2d167e1a69ce98d128327317244e3f5c4ff97eb60a7447126,-1,6,1,0.37071345,1680233513,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,5,1,0.37071345,1680229159,Regular,a7fa1afab1cf7fd2d167e1a69ce98d128327317244e3f5c4ff97eb60a7447126
abf349887cf93acc59246df8222193a13dbaa0ccae58ba4f4db26a833a25447b,-1,7,1,0.340176,1680147166,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,122,1,0.340176,1680142192,Regular,abf349887cf93acc59246df8222193a13dbaa0ccae58ba4f4db26a833a25447b
d98d39ff1adadd9613532a84b0eeb5a77ee3524e2789b4a30f414568c92c2553,-1,6,1,0.34913927,1680061719,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,21,1,0.34913927,1680055887,Regular,d98d39ff1adadd9613532a84b0eeb5a77ee3524e2789b4a30f414568c92c2553
33be356f804edd495078e054c6ce4e7c7a60bffbaf25e991b7d5a49d4c80b672,-1,11,1,0.21996316,1679974599,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,7,1,0.21996316,1679968701,Regular,33be356f804edd495078e054c6ce4e7c7a60bffbaf25e991b7d5a49d4c80b672
c10abe0174947cff6ce532a47760737538d79a7e6fd31801960699fbf588c470,-1,4,1,0.10946124,1679714918,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,138,1,0.10946124,1679712009,Regular,c10abe0174947cff6ce532a47760737538d79a7e6fd31801960699fbf588c470
58143ec7c0183e3972d7de5b8050846f4231057694d45c9c34d6d3422bc2e9bc,-1,9,1,0.34155343,1679628318,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,100,1,0.34155343,1679624395,Regular,58143ec7c0183e3972d7de5b8050846f4231057694d45c9c34d6d3422bc2e9bc
a32ad2f5958a7924c3a5de5adb337b56dba9290f8b2ad44acda6f7f3bea37d9d,-1,1,1,0.34868585,1679538104,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,144,1,0.34868585,1679534891,Regular,a32ad2f5958a7924c3a5de5adb337b56dba9290f8b2ad44acda6f7f3bea37d9d
1471db42f9e19cccdbd8e6dd592b05f7350d307b8e2c5a50ca4ae65eb2769b71,-1,3,1,0.07690595,1679451522,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,8,1,0.07690595,1679448056,Regular,1471db42f9e19cccdbd8e6dd592b05f7350d307b8e2c5a50ca4ae65eb2769b71
f96377bccf67fb482c6591aacc800c36f17768175725f6b2fd810d56aeb2589b,-1,9,1,0.23835699,1679281795,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,84,1,0.23835699,1679279679,Regular,f96377bccf67fb482c6591aacc800c36f17768175725f6b2fd810d56aeb2589b
7e389fcb94b2d6286cd5d46ce5bde0de811fcfb92504e67099fcfeeef4e0d94f,-1,5,1,0.38506212,1679195421,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,44,1,0.38506212,1679191327,Regular,7e389fcb94b2d6286cd5d46ce5bde0de811fcfb92504e67099fcfeeef4e0d94f
609d1fba8b82e5607b83a343a3953ddb9863f0de21b5d89034ffc1cbe065fafd,-1,9,1,0.39388005,1679109230,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,173,1,0.39388005,1679106308,Regular,609d1fba8b82e5607b83a343a3953ddb9863f0de21b5d89034ffc1cbe065fafd
2d24d9555fe125c9e8509cd83a4aa05946471032fd0f1ed9b28844525368db53,-1,8,1,0.39229828,1679023341,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,176,1,0.39229828,1679019249,Regular,2d24d9555fe125c9e8509cd83a4aa05946471032fd0f1ed9b28844525368db53
730b4dc48efca6d05e69dd99baaefd661a69a22a193e7b17d63d3b7cc149c611,-1,6,1,0.38142919,1678936237,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,13,1,0.38142919,1678932784,Regular,730b4dc48efca6d05e69dd99baaefd661a69a22a193e7b17d63d3b7cc149c611
c456177e3e1a96b2d6fe184837361d4b2a378a9a92e2a8a6d89b6d690f9643fe,-1,6,1,0.38832375,1678850719,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,163,1,0.38832375,1678845421,Regular,c456177e3e1a96b2d6fe184837361d4b2a378a9a92e2a8a6d89b6d690f9643fe
98008536f8d4643c7a8cc6e4b87cc6d143c8eafd3402748ede65aa6454c683b9,-1,7,1,0.37220338,1678759725,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,56,1,0.37220338,1678756942,Regular,98008536f8d4643c7a8cc6e4b87cc6d143c8eafd3402748ede65aa6454c683b9
7645a5b1839bf24f16df4d4eaf9bc3956c03fb23f60009cd544ad867fdfff8d8,-1,9,1,0.39331146,1678677865,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,112,1,0.39331146,1678672220,Regular,7645a5b1839bf24f16df4d4eaf9bc3956c03fb23f60009cd544ad867fdfff8d8
cb1b5f6e859b2565a11491fe2a2a3045d2c3ee736cb99187422af7d413cb04cb,-1,9,1,0.34921097,1678590529,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,89,1,0.34921097,1678584860,Regular,cb1b5f6e859b2565a11491fe2a2a3045d2c3ee736cb99187422af7d413cb04cb
d0d70e9e757b9fb29d549ac67c01c1ab9cec62452852f3c665b26e114c92eb2c,-1,6,1,0.38952127,1678500271,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,35,1,0.38952127,1678496884,Regular,d0d70e9e757b9fb29d549ac67c01c1ab9cec62452852f3c665b26e114c92eb2c
5c56842dc1f7740d9e8e412df5a1b22e8a8f6e12c89508a9d774eae4bd0527f4,-1,10,1,0.3880059,1678417758,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,72,1,0.3880059,1678414186,Regular,5c56842dc1f7740d9e8e412df5a1b22e8a8f6e12c89508a9d774eae4bd0527f4
d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480,-1,13,1,0.39106786,1678330918,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,24,1,0.39106786,1678327414,Regular,d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480
545fafa5cc467d20a43e98543242cb57635adb67d692e0011ca9b24b376686e1,-1,3,1,0.4007942,1678248030,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,99,1,0.4007942,1678243207,Regular,545fafa5cc467d20a43e98543242cb57635adb67d692e0011ca9b24b376686e1
829ac990e12242b27c8e4a31e6ce63d069a69a350be76a8cfef1cbc805631175,-1,0,1,0.37013931,1678154226,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,185,1,0.37013931,1678152458,Regular,829ac990e12242b27c8e4a31e6ce63d069a69a350be76a8cfef1cbc805631175
dbbaba6e374fb8ad9285427595c96e3f2c79db47ec54429c14d5ff591048f9bb,-1,3,1,0.41675489,1678071440,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,108,1,0.41675489,1678067380,Regular,dbbaba6e374fb8ad9285427595c96e3f2c79db47ec54429c14d5ff591048f9bb
dae6972980c4879f420c08ae0ac098c190cd474e26037ebde130edaa368ce783,-1,5,1,0.4054835,1677981433,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,98,1,0.4054835,1677978334,Regular,dae6972980c4879f420c08ae0ac098c190cd474e26037ebde130edaa368ce783
8670c17882b545c95a5f427dd53d5e7a4609adfd1daf56f1c4474f14dc5cadb1,-1,4,1,0.37059678,1677895227,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,146,1,0.37059678,1677891388,Regular,8670c17882b545c95a5f427dd53d5e7a4609adfd1daf56f1c4474f14dc5cadb1
29e1d9ad35842c7d86898fff16b83811a79f5046363850b9277dd1eda0f1f241,-1,3,1,0.39618594,1677811998,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,161,1,0.39618594,1677808850,Regular,29e1d9ad35842c7d86898fff16b83811a79f5046363850b9277dd1eda0f1f241
950bc03c7f63a08cfe7bcf9eb48d1c77af60532535201f45f4f49ec91f55d11e,-1,5,1,0.43540977,1677725398,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,81,1,0.43540977,1677721939,Regular,950bc03c7f63a08cfe7bcf9eb48d1c77af60532535201f45f4f49ec91f55d11e
23f92f06b47bb984c67a19efb187a04123e4b34d0f3eb77c341e1a710de5b8ea,-1,6,1,0.39245365,1677638944,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,24,1,0.39245365,1677634374,Regular,23f92f06b47bb984c67a19efb187a04123e4b34d0f3eb77c341e1a710de5b8ea
686c615d627a05f6b7bd308ef7adb2593d45be676316f5c90b813575c6d1c24e,-1,1,1,0.4308767,1677552606,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,134,1,0.4308767,1677548387,Regular,686c615d627a05f6b7bd308ef7adb2593d45be676316f5c90b813575c6d1c24e
ae68182083a852e0a9aa3a3169143fe9044c8a2a163313a575dbee0e23f7b587,-1,8,1,0.38776202,1677466533,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,7,1,0.38776202,1677463970,Regular,ae68182083a852e0a9aa3a3169143fe9044c8a2a163313a575dbee0e23f7b587
b724d60a4e50538f2c1e42f58ad999d08cda67a8d35d5e5e6e78d91244a2f0f0,-1,0,1,0.33934409,1677386994,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,152,1,0.33934409,1677384589,Regular,b724d60a4e50538f2c1e42f58ad999d08cda67a8d35d5e5e6e78d91244a2f0f0
ef73c7916f1fb35896ea8cbe31cb475339e8553d77a0319aa810d865d7dab464,-1,0,1,0.34718026,1677300176,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,177,1,0.34718026,1677297850,Regular,ef73c7916f1fb35896ea8cbe31cb475339e8553d77a0319aa810d865d7dab464
a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58,-1,15,1,0.37822481,1677210162,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,8,1,0.37822481,1677206110,Regular,a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58
45586c26d7e399475822f8b591764b002a0b0cb72d2c4afb23694ee6345aaf7c,-1,3,1,0.38711665,1677120773,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,104,1,0.38711665,1677116926,Regular,45586c26d7e399475822f8b591764b002a0b0cb72d2c4afb23694ee6345aaf7c
08a30be6b942412c1a3d78d02de529a343672a1d369fe8275af64c31b283fb91,-1,2,1,0.36288168,1677037260,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,147,1,0.36288168,1677033909,Regular,08a30be6b942412c1a3d78d02de529a343672a1d369fe8275af64c31b283fb91
f4ef42fa3247f279cd8b9285bda747cab674f6cbbd0b3b70eb00085fdbb7f63c,-1,13,1,0.33054055,1676951011,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,92,1,0.33054055,1676945515,Regular,f4ef42fa3247f279cd8b9285bda747cab674f6cbbd0b3b70eb00085fdbb7f63c
34cb03a0a0c4ed04172dc25f9ce4a8f91b7c9ef5731dbe4bc03abb78b9b724e2,-1,6,1,0.34351206,1676864414,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,91,1,0.34351206,1676860999,Regular,34cb03a0a0c4ed04172dc25f9ce4a8f91b7c9ef5731dbe4bc03abb78b9b724e2
532f70467e4de4260fe69fd003e02f876363ef0b06f5a1b6a34cdf997cc55bc9,-1,8,1,0.34824803,1676774257,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,51,1,0.34824803,1676772431,Regular,532f70467e4de4260fe69fd003e02f876363ef0b06f5a1b6a34cdf997cc55bc9
69c61d9d849a9b1dfad8d71921ae6b00fcc25774dfb90ebc8efe49a91f309ea0,-1,1,1,0.3555818,1676687757,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,143,1,0.3555818,1676685617,Regular,69c61d9d849a9b1dfad8d71921ae6b00fcc25774dfb90ebc8efe49a91f309ea0
ecca8cf6e9b2243ad77bcb95673fc4bd7689c71a99c1a256a53c8f8939d0aa29,-1,7,1,0.34216232,1676608646,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,86,1,0.34216232,1676604050,Regular,ecca8cf6e9b2243ad77bcb95673fc4bd7689c71a99c1a256a53c8f8939d0aa29
f5ce4e815fb8c4a9205c401de321a0e245caeab856b4542719bd8834d7f72c9b,-1,11,1,0.34572759,1676518462,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,74,1,0.34572759,1676514197,Regular,f5ce4e815fb8c4a9205c401de321a0e245caeab856b4542719bd8834d7f72c9b
cb381feac5f0e7eb40d46b50783f4b33340c6f4c1a76ef5668d57b8ca709f0e0,-1,11,1,0.3441424,1676432061,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,45,1,0.3441424,1676427705,Regular,cb381feac5f0e7eb40d46b50783f4b33340c6f4c1a76ef5668d57b8ca709f0e0
62fb8b9d6d30b7023e7406d9bb4cd317a64d55ba6a8e2a709e0e72fe17e7f9dc,-1,13,1,0.35128779,1676345681,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
