tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,517,1,0.01149344,1547471438,Regular,4ffb543e8bc0603b1587981578477c0f636e9b156a0d34d420385c75f8f1ef3d
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,158,1,0.01127068,1547471438,Regular,a6b830b60e3e34b047a5e2fb4f65df3a3a57b875cd1e550ecbfb8056f0e40334
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,146,1,0.01184024,1547471438,Regular,6cb875f65adaaf9295c6a10908923fa8328ebc0d95d3b90a459c9abc770fa033
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,124,1,0.01160837,1547471438,Regular,0139c8bc0dfe13eb0361133144d6fd58656f2be68e651b43dd12534ad9b3fc32
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,95,1,0.01126951,1547471438,Regular,96e56a615485e4be7e02e7308bc68864004e648700cf0118a17919fa80fdd629
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,121,1,0.01183886,1547471438,Regular,dfcaf50c51e58b39e127b15a7f5fe3f4e0e641ce2e7849054ced3034330bea42
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,141,1,0.01138222,1547471438,Regular,89ef9234f06f469ec1ff81049029341553c637c5c126028e092d224056267f43
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,88,1,0.01149611,1547471438,Regular,f1234e42d8075c7e1615171c3c4c578c8d74d6664835010c9b78c37a92c50d42
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,341,1,0.01149476,1547471438,Regular,8569511d194523ad6940f4915920f4e0911cb9e3596dd57a7c30121553c44848
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,319,1,0.01160971,1547471438,Regular,f9619cad94722bd2ba4e7c1e027bb44200aee441358311e7729a92171935ca47
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,228,1,0.01160971,1547471438,Regular,9ff12025cce9de7b1c3fc501cfada7763158ab631a623a099a7436968e0a8445
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,189,1,0.01138222,1547471438,Regular,d16548f378cb8d49e6e85999affc2f26395556a68664466a3f67b517aa7c9f44
70099708f05f287c6538fce08bdce59cf4cbf046deca6569567e03334541cee6,1,2,1,0.01149349,1547452981,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
25b543f7e2e25fe352eaf09924f0f56ee33bb6413822bdf46fd1f3c6b7ecca86,1,2,1,0.01126951,1547447349,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
3bf2c0752eaf68718de70c86a935bd87d1d07defe6ffe2ffe9bf9e295b1894aa,1,2,1,0.01126949,1547279129,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
5657d480b23a4a1ea0376fc7736bb66d6f1bcd7cf0984f83cb2b3815823bd80e,1,2,1,0.01126951,1547270672,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,574,1,0.01149476,1547244754,Regular,ac1f02476b9929e3f8c6b01f601c4973ba374d4426d14f9d4d7b6baf8ab21321
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,322,1,0.01149604,1547244754,Regular,d142f7f5db93ab7e433fc1072a60a7c06429b73def16b2c16cb706565469db19
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,252,1,0.0113822,1547244754,Regular,f1deace2e17805cf5fc5ce245793d17be20edc84f368f2449c701d89578ea317
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,198,1,0.01138222,1547244754,Regular,649129f5e872df118037a4c72bb3603da3bb93380e5824f4aa04af5f7f697d16
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,100,1,0.01160839,1547244754,Regular,1792863adb0fbfa2a9b34ce5ee4817831f57657f40c3b6ffb31444351451fd13
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,94,1,0.01149476,1547244754,Regular,c6167aca67e3347526c69202a758cf9ed66e5ec9049f2fe3b62d28bf10b0e213
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,127,1,0.01138222,1547244754,Regular,cb6d923b5a0ade049f5cd0cc19fd5143b8ff2769a74dff691ce3e0674a306225
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,569,1,0.01149477,1547244754,Regular,16037bb35ec42aa37bfebceb79d64caec0eddcfb7ff5fb40e00295d127bcf531
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,467,1,0.01138349,1547244754,Regular,47b587971dd96d2f59b0026c2f1047062ae612386c1cc9d7da3409981c4a1e2f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,441,1,0.01138222,1547244754,Regular,ad95401bf3b333e8e13ecd6caa3c827dac0af85c5d7e21218372eb784cca452e
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,437,1,0.01149476,1547244754,Regular,237b35b527cb0ecc29849d542f19318b1de91be35950749eba4cda16b8e1222e
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,407,1,0.01138222,1547244754,Regular,bb2899cafa4f3a6f465e46c5dc34f629086929dfc978e41e195e6286ebfc892d
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,297,1,0.01127068,1547244754,Regular,877c8a643440f58d50a4cfdefe314761a163d99dd71f3da2b8a072895ce2962a
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,179,1,0.01160971,1547244754,Regular,11d5c56597b0fc3627856bc25df7295ec6f1085fd9bf9f3a61adbd77f7132827
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,21,1,0.01127072,1547244754,Regular,66e552735c60a8d8b658b5d09bc64e7294ad294ed61fc333b0884cbc4d3f5a22
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,441,1,0.01149477,1547244364,Regular,687617227ac9e9e3f500ad878032724aa13fddc2f4a6c47a7c5931cfe887e30b
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,448,1,0.01127068,1547244364,Regular,bd5596443e205a1518ce87b929ad0653e39f4c4b60deb0bae4e6fe1a313d050c
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,498,1,0.01138222,1547244364,Regular,288686b066ab93ae0f9219b12152354cf8f91dbf520d789ef05c2e16f2b5ad0d
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,587,1,0.01126951,1547244364,Regular,83ffb9743c0d190cfba235d847fb3f423c9579b431a05755619e6d2122726f10
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,12,1,0.0113822,1547244364,Regular,d930e1930c6a05f0f6892d02ac080d08788fb83b58fbffe7598ab47c0adb4f00
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,44,1,0.01126949,1547244364,Regular,fba85d575f8d5d56d0eacf8ece40e8391e6cb3481651620ec226b687c0962901
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,197,1,0.01127068,1547244364,Regular,943adc5b7cafff37b0341b74c6211085adafd2447a15206978de67d960a24905
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,206,1,0.01138222,1547244364,Regular,39431cb13a84b490f557625d62a42e0655a69ca730f3e5b39a0bfaa45b919805
96e56a615485e4be7e02e7308bc68864004e648700cf0118a17919fa80fdd629,1,2,1,0.01126951,1547186406,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
d92e015813e2c909a75652a9b8d97d6ad86a21247f7202aeb394bbb6604e8252,1,2,1,0.01138095,1547151791,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
51ebfc6615f2c321db8fdf8ad913341cd90aab0a4f7f32db801b27c1139619d9,1,2,1,0.01138095,1547082298,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
0ce09e0f486df45d72e4f0ce201191d962e9b8aecfd84259fb4a85db5817faf2,1,2,1,0.01126951,1547065499,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
b6d1ffac99bde847daf9f53774088519f646b57979bb7cd5780b818ed8cc34f5,1,2,1,0.01126949,1547062993,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
4ffb543e8bc0603b1587981578477c0f636e9b156a0d34d420385c75f8f1ef3d,1,2,1,0.01149344,1547036227,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
94366e78d87a9c270de96cf6a40df9f7600e44ce400f36d60f67460e0d44edf8,1,2,1,0.01138095,1547022096,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
ba66a93ef35774bad2dba273cd8f458928803912d63be81d14176875d26e08ea,1,2,1,0.01126951,1547000855,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
49438bd60c752aea06fb9166058535ba873b3157cbc9cd8e7fa0179bfd6c96e1,1,2,1,0.01138095,1546953594,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
83ffb9743c0d190cfba235d847fb3f423c9579b431a05755619e6d2122726f10,1,2,1,0.01126951,1546899147,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
bc8fcbc56feb8d81ca42316ffabc87c9ca6d7bc049fc0e9c982e47261e5f488e,1,2,1,0.01126951,1546869885,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
8f5ecfd00abc8d6510129ecc3f672a723e0ed07792f2690d084969bd0c21709a,1,2,1,0.01160709,1546841498,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
fba85d575f8d5d56d0eacf8ece40e8391e6cb3481651620ec226b687c0962901,1,2,1,0.01126949,1546837930,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
0ccd4e2351d10c5ba76bb8d9c772c6088090a8652bd9816ebff2bbe3eb6de081,1,2,1,0.01160709,1546818525,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
8f618ca624653af350cccd6305308f2d041d3052b10f847d0f06c145c46603df,1,2,1,0.01149349,1546812828,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
2b41d453d70153b87929380c08477bb759d292149a71b988a5fdd12c601059df,1,2,1,0.01149349,1546771195,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
1072e6b9e23e7286f3704d0ca8acd955005ffa549347d52e7f94d6628572b6cf,1,2,1,0.01138095,1546769425,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
78264957f6bb99acc686d3f21f2ef08cc9397d30ca9a9772e80c0086a00d8cdd,1,2,1,0.01138095,1546768026,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
2370192db0860fb3adc1d0c3cc19194386510d7df98715cf5db80d09213da984,1,2,1,0.01149344,1546764537,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
cea4cb2ee0b7514b525264cb3cb2a4463b2c6c065e2e2dfb20078a959f7aedcd,1,2,1,0.01127076,1546703596,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
27aa3ea44bbe47983051820f124293d6796721a34798cee8237a0b7dd983df5b,1,2,1,0.01127068,1546701872,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
bd9b565cff15832aeeeea0878e9b894aa6429cfc3e48c32b58ca1d8c5e01c488,1,2,1,0.01138222,1546677603,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
0139c8bc0dfe13eb0361133144d6fd58656f2be68e651b43dd12534ad9b3fc32,1,2,1,0.01160837,1546673794,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
70a2ac763fb8ed2dcead3e8db027844fdabfabf850bd54339f02a8860b9d30c2,1,2,1,0.01160839,1546646995,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
3af3022e7f597f60bc93c1d4abc0282bd42ca4d0add394918fc1efbd1aa22e60,1,2,1,0.01138222,1546596149,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
cd7fa57e68164d2788b5392e3211a8910ac4938f0b57b929b6b8991cbeedaca7,1,2,1,0.01127072,1546596113,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
7b05769808b10115d34c4641896e322f58b2c73a64b86c61cb8b64b34a1744ce,1,2,1,0.01149476,1546563163,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
c9d22d1adec15e06c28995b1c77207eaea362522c64dec7b2b412f65f3a9afc9,1,2,1,0.01127068,1546522108,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
47c3b5cbc033587c5941562b0cb2d824a199856d499b048c62351cb4ef1086a1,1,2,1,0.01127072,1546522034,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
1792863adb0fbfa2a9b34ce5ee4817831f57657f40c3b6ffb31444351451fd13,1,2,1,0.01160839,1546441531,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
6310d639ebad9168ebc1aedaf6b3d20a97f71aaddd7569e7d134ef5a963f22bd,1,2,1,0.01127072,1546427705,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
e7a2e10f88b5f6028228c9bddb17ca6e484911ea4da0802ef641298e4f2da8c3,1,2,1,0.01138222,1546421972,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
557834dcdd5e10c445a53b294b56bb71872dd5aa722fdb95bbae210b85b60e65,1,2,1,0.01127068,1546415865,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
1827d24bf2e431954091069c546fc7ba680cf767a558333fd229ca1c0317daa6,1,2,1,0.01138222,1546394862,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
8d96a883d49a7d03ba4964c2f63cefef4601ec53ac857cd2c2bfdd898d98a48e,1,2,1,0.01127072,1546365455,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
ac1f02476b9929e3f8c6b01f601c4973ba374d4426d14f9d4d7b6baf8ab21321,1,2,1,0.01149476,1546320085,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
d7f1ac4f15bbfdc479586550be3377feb20de411beb3d8ca46e5bd734cc93b68,1,2,1,0.01149476,1546298940,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
943adc5b7cafff37b0341b74c6211085adafd2447a15206978de67d960a24905,1,2,1,0.01127068,1546289891,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
5b251338458efd2132378cfeed2a28af512d609b09f6b20e2a2621d6562246ff,1,2,1,0.01138222,1546289526,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
66e552735c60a8d8b658b5d09bc64e7294ad294ed61fc333b0884cbc4d3f5a22,1,2,1,0.01127072,1546273802,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
dfcaf50c51e58b39e127b15a7f5fe3f4e0e641ce2e7849054ced3034330bea42,1,2,1,0.01183886,1546259208,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
877c8a643440f58d50a4cfdefe314761a163d99dd71f3da2b8a072895ce2962a,1,2,1,0.01127068,1546242469,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
0153edc11bb3a55602bd902b5886ef9cbdf4363f78fe7344936b8390b83c8462,1,2,1,0.01127068,1546237638,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
f1deace2e17805cf5fc5ce245793d17be20edc84f368f2449c701d89578ea317,1,2,1,0.0113822,1546235300,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
4c8f36be7f24ae71f375276a2a1294b86069c6ef8c325dd2fa3f96a987b26ad4,1,2,1,0.01127072,1546235152,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
bd5596443e205a1518ce87b929ad0653e39f4c4b60deb0bae4e6fe1a313d050c,1,2,1,0.01127068,1546188316,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
cb98fe6d676df50e909f61250ac23ae9a533d3ed179f2ffcd8c5f7fb7fbe9fee,1,2,1,0.01127072,1546185602,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
c114f78de5ed38b6ca24d0f6ed993ad72d731b4f309411e8fe803e89677d6bdb,1,2,1,0.01149476,1546179223,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
3d63cf0fa38639d8d614e1bc1756d0ee1e457c4e4b44813b8fcf46855bb2edfe,1,2,1,0.01149476,1546117960,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
608980bc7469dcc80ca8bfcb5943364cabbc8dd1ee2c21cec82b249b2e45bea8,1,2,1,0.01127072,1546108235,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
b103f899783687c13d7c107a17336069da3e8de0e102fd2de94a58ca751ef3ea,1,2,1,0.01138222,1546074784,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
cf289d780721bed5129788397cce39c811e1fd0a7f10997de93a266271c24e7a,1,2,1,0.01160839,1546060790,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
a6b830b60e3e34b047a5e2fb4f65df3a3a57b875cd1e550ecbfb8056f0e40334,1,2,1,0.01127068,1546044399,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
649129f5e872df118037a4c72bb3603da3bb93380e5824f4aa04af5f7f697d16,1,2,1,0.01138222,1545890034,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
cb6d923b5a0ade049f5cd0cc19fd5143b8ff2769a74dff691ce3e0674a306225,1,2,1,0.01138222,1545863905,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
061d0889ac50acec73a190bfcdde605d76acf090da565cc281aa0c9cdad0cdc1,1,2,1,0.01160837,1545830324,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
288686b066ab93ae0f9219b12152354cf8f91dbf520d789ef05c2e16f2b5ad0d,1,2,1,0.01138222,1545723305,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
3779cffcd96c2332326629ee4a7196581ab82c28236b80020227c92f073dc68b,1,2,1,0.01138222,1545717359,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
8200ceabdb2fd44ed29d2b9f47d02d2e8df73b76203e22a7bc5b80f0d65ea1de,1,2,1,0.01138222,1545697280,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
4fe7cb8a9de05443ac67a91c18d1055e75d45e31e5514b51c7ce530e7474026e,1,2,1,0.01138222,1545693657,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
5b1a8b317dfbda6034666ec89cbc298811d3ecd6cc6c1e92af31f63a397f0889,1,2,1,0.01160839,1545659117,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
d16548f378cb8d49e6e85999affc2f26395556a68664466a3f67b517aa7c9f44,1,2,1,0.01138222,1545601093,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
ad95401bf3b333e8e13ecd6caa3c827dac0af85c5d7e21218372eb784cca452e,1,2,1,0.01138222,1545562442,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
a3454c150f05398a0d5cb173aecda9b8c18e31dccca6c9509e6e07b8fdccf587,1,2,1,0.01160837,1545549206,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
4278bb2b6eda89bacd070a7ebf4309902a9b8e9c11f19e78f0b202f3f7cd0fc7,1,2,1,0.01160837,1545478083,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
79eb950e4d2c16349ca28d7c1710a84fd988d3b865f2db34f0cd48a7649acfb6,1,2,1,0.01149476,1545475450,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
687617227ac9e9e3f500ad878032724aa13fddc2f4a6c47a7c5931cfe887e30b,1,2,1,0.01149477,1545433736,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
d2b5d54512c6f3123e2bca2efb7bee25d952d91731f70e778cc7556d3a10d552,1,2,1,0.01160837,1545398826,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
ffede670f470320366fd586d492958b229955282935c6348cb7ca64b5de1516e,1,2,1,0.01138222,1545350233,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
8569511d194523ad6940f4915920f4e0911cb9e3596dd57a7c30121553c44848,1,2,1,0.01149476,1545326056,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
2c80de7a0cb9405bce954dab3c275f3575c56610b8c741c041241bbbffdd0ffc,1,2,1,0.01138222,1545300293,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
89ef9234f06f469ec1ff81049029341553c637c5c126028e092d224056267f43,1,2,1,0.01138222,1545282304,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
169ead4e28d4f79a7461036d8e3ee676df6016e7b6c588dd3c5d5ee1b3f7ec77,1,2,1,0.01138222,1545274680,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
02c4f1594304619f90ac914bda0377c3bc71e18371caeacfb7f25ebcea26b3e1,1,2,1,0.01138222,1545203294,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
bedde6a308be09c2974b98e3e9528c9f5c261412fc255e512803ed817f15ad76,1,2,1,0.01138222,1545188448,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
16037bb35ec42aa37bfebceb79d64caec0eddcfb7ff5fb40e00295d127bcf531,1,2,1,0.01149477,1545178902,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
641e59cda2ff6a8d62d6e00532ee80140920318dd2a41c5335548b9021c4f6a0,1,2,1,0.01138222,1545151589,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
237b35b527cb0ecc29849d542f19318b1de91be35950749eba4cda16b8e1222e,1,2,1,0.01149476,1545135954,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
bb2899cafa4f3a6f465e46c5dc34f629086929dfc978e41e195e6286ebfc892d,1,2,1,0.01138222,1545123491,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
0850fc62316702b6ddd29844c28ca1dae9186a05da9f5494babc8ae476fae86b,1,2,1,0.01149476,1545088740,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
9c115b232d66a47c17b18562530563670c90467357cb251be701305222b114b2,1,2,1,0.01138222,1545080783,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
39431cb13a84b490f557625d62a42e0655a69ca730f3e5b39a0bfaa45b919805,1,2,1,0.01138222,1545067755,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
7ecff3931321c816f273ce1b34d376144cd510e9d8fefe64a5464feab48ea2a5,1,2,1,0.01149477,1545027381,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
c3d1c44856a4a94fb5d0471dc3ceb5b79f901eb462210b70f9c4b51ebfd2f870,1,2,1,0.01138222,1545024493,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
d930e1930c6a05f0f6892d02ac080d08788fb83b58fbffe7598ab47c0adb4f00,1,2,1,0.0113822,1545020751,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
0f20c7294a8a78fbe17fe5246aba2883cdd61f32d9ff2c1047a7f9a5dbbba860,1,2,1,0.01160837,1545016802,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
c6167aca67e3347526c69202a758cf9ed66e5ec9049f2fe3b62d28bf10b0e213,1,2,1,0.01149476,1545004255,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
3e546f6dd5352bb5736a366ce9d71b1f9a4effff34e06edabb6212b23bed88de,1,2,1,0.0113822,1544992397,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
0b1db5797d1d5e36e85d4e391fdfc0660678593c4357b92d6dd2e01a640d4abb,1,2,1,0.01149477,1544973650,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
ad5d4dcbe0ae00ef043703fd497708801f97fc6563ac3ff5e9a066c1e66a4db0,1,2,1,0.01138222,1544947327,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
9ff12025cce9de7b1c3fc501cfada7763158ab631a623a099a7436968e0a8445,1,2,1,0.01160971,1544911116,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
