tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912,-1,9,1,0.21725228,1490385656,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,91,1,0.21725228,1490377064,Regular,b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912
926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7,-1,9,1,0.14579148,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,5,1,0.14579148,1490355737,Regular,926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7
b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5,-1,1,1,0.13754463,1490347533,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,67,1,0.13754463,1490344432,Regular,b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,19,1,0.23399686,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,197,1,0.23399686,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823,-1,16,1,0.21806443,1490306811,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,15,1,0.21806443,1490300903,Regular,7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823
64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9,-1,9,1,0.23143697,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c,-1,1,1,0.19244045,1490287971,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c,-1,4,1,0.19374571,1490287971,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b,-1,21,1,0.17639388,1490286479,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,147,1,0.17639388,1490279051,Regular,5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,19,1,0.19244045,1490279051,Regular,ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,0,1,0.15001831,1490276211,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,84,1,0.15001831,1490235810,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,22,1,0.19374571,1490214175,Regular,ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,181,1,0.23143697,1490182016,Regular,64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9
622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef,-1,9,1,0.18075941,1490149552,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,173,1,0.18075941,1490138100,Regular,622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef
37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538,-1,27,1,0.18871217,1490119593,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,99,1,0.18871217,1490116495,Regular,37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538
dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417,-1,26,1,0.17960938,1490108342,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,239,1,0.17960938,1490105667,Regular,dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417
0b85e3855f389d161e1ca2b99442f878221ea4ea3f39233619ea0b766e500ab4,-1,8,1,0.18102155,1490086784,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,91,1,0.18102155,1490074573,Regular,0b85e3855f389d161e1ca2b99442f878221ea4ea3f39233619ea0b766e500ab4
3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c,-1,8,1,0.2747975,1490061233,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,86,1,0.2747975,1490051660,Regular,3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c
f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867,-1,19,1,0.14541887,1490038846,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,43,1,0.14541887,1490029427,Regular,f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867
ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0,-1,11,1,0.25047705,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,249,1,0.25047705,1490018808,Regular,ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0
33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899,-1,1,1,0.23578536,1490017388,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a,-1,24,1,0.20101688,1490014715,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
8f3380121bf5705a15cb065b45bf153a1ba005edd9ab3954f851701b13a05ed3,-1,44,1,0.3781496,1490014715,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,28,1,0.23578536,1490008031,Regular,33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,119,1,0.20101688,1489997274,Regular,33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,86,1,0.3781496,1489986294,Regular,8f3380121bf5705a15cb065b45bf153a1ba005edd9ab3954f851701b13a05ed3
8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e,-1,8,1,0.26121302,1489967890,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,72,1,0.26121302,1489958027,Regular,8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e
de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148,-1,10,1,0.08630785,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,401,1,0.08630785,1489947123,Regular,de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148
e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad,-1,20,1,0.14027269,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,119,1,0.14027269,1489936556,Regular,e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad
79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef,-1,5,1,0.1398554,1489928638,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,143,1,0.1398554,1489925573,Regular,79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef
fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c,-1,10,1,0.11807654,1489895665,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,28,1,0.11807654,1489893349,Regular,fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,1,1,0.10086641,1489851204,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,54,1,0.10086641,1489849563,Regular,15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d
a1bae6c371db9a3049fe1ea26e56be50a8016efaccc2e99d9cd203049733aade,-1,5,1,0.13129767,1489838993,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,35,1,0.13129767,1489828130,Regular,a1bae6c371db9a3049fe1ea26e56be50a8016efaccc2e99d9cd203049733aade
23b4b424395f05d8484bde4f90f814edb6a39385514ef677dd0d3468f8abb0e7,-1,1,1,0.17688356,1489790447,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,183,1,0.17688356,1489785046,Regular,23b4b424395f05d8484bde4f90f814edb6a39385514ef677dd0d3468f8abb0e7
e48495249694ca111847f3e9d54784e6fb9eaf3db806d4effe1eee72a4a76d0a,-1,24,1,0.20620956,1489757116,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,19,1,0.20620956,1489752521,Regular,e48495249694ca111847f3e9d54784e6fb9eaf3db806d4effe1eee72a4a76d0a
d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d,-1,9,1,0.14406634,1489724274,Regular,171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481
171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481,1,64,1,0.14406634,1489719825,Regular,d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d
1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c,-1,10,1,0.10333409,1489700160,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,112,1,0.10333409,1489697503,Regular,1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c
4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957,-1,3,1,0.13187292,1489681734,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,83,1,0.13187292,1489675908,Regular,4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957
5f09f21651c799e62a5345956530243b7818d6bc1c4259cc8ed54df8a891a3b5,-1,8,1,0.2448533,1489664503,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,24,1,0.19069447,1489661162,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,15,1,0.18749293,1489661162,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,151,1,0.18749293,1489643220,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,84,1,0.2448533,1489632267,Regular,5f09f21651c799e62a5345956530243b7818d6bc1c4259cc8ed54df8a891a3b5
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,69,1,0.19069447,1489621425,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2,-1,22,1,0.20552516,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,184,1,0.20552516,1489599954,Regular,46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2
04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726,-1,36,1,0.18137965,1489592821,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,14,1,0.18137965,1489588932,Regular,04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726
044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6,-1,4,1,0.13830477,1489560520,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,51,1,0.13830477,1489556298,Regular,044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,23,1,0.13915809,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,212,1,0.13915809,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1,-1,7,1,0.16307207,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,106,1,0.16307207,1489534849,Regular,d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1
1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a,-1,43,1,0.12722272,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,253,1,0.12722272,1489513246,Regular,1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a
f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e,-1,1,1,0.10154633,1489502731,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,34,1,0.10154633,1489501876,Regular,f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e
6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5,-1,20,1,0.19907713,1489501084,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,147,1,0.19907713,1489490924,Regular,6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5
3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4,-1,9,1,0.2170141,1489487369,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,61,1,0.2170141,1489480690,Regular,3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4
89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c,-1,16,1,0.19973253,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,188,1,0.19973253,1489447762,Regular,89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c
0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe,-1,0,1,0.17944138,1489431418,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,41,1,0.17944138,1489425638,Regular,0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,2,1,0.12109245,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,10,1,0.12109245,1489403312,Regular,d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644
c4cd727178dcd393a2dc7deb64b3a46f27e3f1864816ac8bc8b1290b114626cd,-1,10,1,0.12602108,1489373441,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,65,1,0.12602108,1489370924,Regular,c4cd727178dcd393a2dc7deb64b3a46f27e3f1864816ac8bc8b1290b114626cd
d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3,-1,14,1,0.11897162,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,18,1,0.11897162,1489360441,Regular,d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3
0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98,-1,32,1,0.39289626,1489349343,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,387,1,0.39289626,1489348956,Regular,0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98
99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d,-1,7,1,0.11445862,1489318578,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,96,1,0.11445862,1489316104,Regular,99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d
48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a,-1,14,1,0.25574376,1489315666,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,2,1,0.25574376,1489305535,Regular,48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a
14bebf32a1feca8c6f2bcd9a1573369e85183e5b88c6e309236335c4e48dee35,-1,23,1,0.346106,1489303406,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,189,1,0.346106,1489283556,Regular,14bebf32a1feca8c6f2bcd9a1573369e85183e5b88c6e309236335c4e48dee35
6d037569de6bea8690194876046ef03ce61dd7663dd5b123a21ded9ddad90771,-1,7,1,0.12234222,1489279611,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,57,1,0.12234222,1489272538,Regular,6d037569de6bea8690194876046ef03ce61dd7663dd5b123a21ded9ddad90771
803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d,-1,25,1,0.25852676,1489264379,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,64,1,0.25852676,1489261683,Regular,803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d
6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4,-1,14,1,0.2034884,1489244758,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c,-1,0,1,0.15144654,1489243808,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,103,1,0.2034884,1489229139,Regular,6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,30,1,0.15144654,1489218222,Regular,b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c
8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c,-1,20,1,0.14272917,1489210517,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,0,1,0.14272917,1489207386,Regular,8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c
7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd,-1,45,1,0.20784671,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,50,1,0.20784671,1489196631,Regular,7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd
fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8,-1,27,1,0.2662016,1489173042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,106,1,0.2662016,1489164194,Regular,fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8
eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801,-1,15,1,0.20999088,1489155271,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,101,1,0.20999088,1489154021,Regular,eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801
237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7,-1,22,1,0.13076327,1489143877,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,89,1,0.13076327,1489120615,Regular,237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7
45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0,-1,44,1,0.13195727,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,97,1,0.13195727,1489109643,Regular,45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0
811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3,-1,15,1,0.21120599,1489101787,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,52,1,0.21120599,1489088079,Regular,811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3
a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e,-1,9,1,0.13046978,1489083301,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,41,1,0.13046978,1489077021,Regular,a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e
4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7,-1,16,1,0.19592333,1489070620,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
