tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13446a667807b4815d881baf57832f65893f56eef517422ff60338e4eeebbdb8,-1,14,1,0.202502,1492913073,Regular,3b37b64221fa77a49c814f24f570bb4df8fb8ac03fb25fb99c46b07adecfd959
3b37b64221fa77a49c814f24f570bb4df8fb8ac03fb25fb99c46b07adecfd959,1,0,1,0.202502,1492909381,Regular,13446a667807b4815d881baf57832f65893f56eef517422ff60338e4eeebbdb8
350f962a81fa4050e14e025a09d9834e7f8f5d0a48350ac2af24b8b42503fbaa,-1,6,1,0.199106,1492888100,Regular,6f5c6e92993016a600c62e9ac76f2fe41a1a5b274b21440aa38a6f5b87144551
6f5c6e92993016a600c62e9ac76f2fe41a1a5b274b21440aa38a6f5b87144551,1,0,1,0.199106,1492882993,Regular,350f962a81fa4050e14e025a09d9834e7f8f5d0a48350ac2af24b8b42503fbaa
01bc95a7f6750596ca55f7eebcdb8ab1bd7a5d76e5cb2fceeeda5f38eadfb69c,-1,8,1,0.195989,1492859607,Regular,c9940a7140d89dc4e7f5e2665f3969d9e1ac93e3eb2c481c6a3604392682959e
c9940a7140d89dc4e7f5e2665f3969d9e1ac93e3eb2c481c6a3604392682959e,1,0,1,0.195989,1492858664,Regular,01bc95a7f6750596ca55f7eebcdb8ab1bd7a5d76e5cb2fceeeda5f38eadfb69c
99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e,-1,0,1,0.19667,1492834804,Regular,a2b6433da17a18d8f49724e3c7d898cd7aab79c400ac6d68b1c1b5f6b8c9a591
a2b6433da17a18d8f49724e3c7d898cd7aab79c400ac6d68b1c1b5f6b8c9a591,1,1,1,0.19667,1492833721,Regular,99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e
dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007,-1,24,1,0.199445,1492810794,Regular,8bb1b5b99818553ff46d8d5ae12c8665c47fa720ed7dec7b05d1dbf4aea08930
8bb1b5b99818553ff46d8d5ae12c8665c47fa720ed7dec7b05d1dbf4aea08930,1,1,1,0.199445,1492803507,Regular,dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007
d5e61902d5581a32573cdbfdf1eeb6fff6f87a09d2c03f3c2a0232ad41c84f96,-1,16,1,0.198251,1492793246,Regular,40d2069cf087c635f2ca1419c970ced915363ce091e544398e2648f0e72b454f
40d2069cf087c635f2ca1419c970ced915363ce091e544398e2648f0e72b454f,1,0,1,0.198251,1492790197,Regular,d5e61902d5581a32573cdbfdf1eeb6fff6f87a09d2c03f3c2a0232ad41c84f96
3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf,-1,9,1,0.199526,1492770302,Regular,164e127a1a6d2e891299a77240fde10f25e4a867dcc34c5a8cb2c6d5fb975537
164e127a1a6d2e891299a77240fde10f25e4a867dcc34c5a8cb2c6d5fb975537,1,0,1,0.199526,1492769450,Regular,3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf
9dc9fac9537c50a47210cbadfcb0b2eb7cb4f68b2b20d3e3dce96eb86038204d,-1,1,1,0.195003,1492755848,Regular,682d608618eb5a5099162893d8febe34b79a77d2e62d2857b8cb11a164e386c1
682d608618eb5a5099162893d8febe34b79a77d2e62d2857b8cb11a164e386c1,1,0,1,0.195003,1492755067,Regular,9dc9fac9537c50a47210cbadfcb0b2eb7cb4f68b2b20d3e3dce96eb86038204d
1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366,-1,7,1,0.200455,1492739418,Regular,e4b0fd40393b5ed84f0bf7c0660cb77d7ac43ff91ee8165e895c2525a5e06367
e4b0fd40393b5ed84f0bf7c0660cb77d7ac43ff91ee8165e895c2525a5e06367,1,1,1,0.200455,1492734734,Regular,1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366
426d1f312bc0d4d015dc58e26cb31b744423558101e44df3fe735f3d5a108fae,-1,36,1,0.198631,1492720691,Regular,c03afae3d889dbe0ba2719a137b90080e2c7e7a30f93f74bb73008e47914e6e3
c03afae3d889dbe0ba2719a137b90080e2c7e7a30f93f74bb73008e47914e6e3,1,0,1,0.198631,1492715571,Regular,426d1f312bc0d4d015dc58e26cb31b744423558101e44df3fe735f3d5a108fae
e1565001ad474f5484c9d57723e915505dcfae3efe799670c9713fc68f8db558,-1,11,1,0.200111,1492702957,Regular,b9085d28ee7a81d2c14a8c4bcfeb601dad79f7829a92c0f822644c2278147531
b9085d28ee7a81d2c14a8c4bcfeb601dad79f7829a92c0f822644c2278147531,1,0,1,0.200111,1492700570,Regular,e1565001ad474f5484c9d57723e915505dcfae3efe799670c9713fc68f8db558
c52f6fb1b78c9daa739c0ad6e42d7449d78cab2e7638a8ee248729af99a61d36,-1,4,1,0.197445,1492683163,Regular,3ee79769dfc6afd3b6d0ac380bcaf6450c793955a391d373abf719f5f4ebfcfc
3ee79769dfc6afd3b6d0ac380bcaf6450c793955a391d373abf719f5f4ebfcfc,1,0,1,0.197445,1492682609,Regular,c52f6fb1b78c9daa739c0ad6e42d7449d78cab2e7638a8ee248729af99a61d36
ee4f5972ab699b815df738b5f42a8f5df3ce771cf415d81323874b826cfe8639,-1,3,1,0.199923,1492671063,Regular,1d1b4746f548043d91b7abd2bdc6f8bce6aa96736dab419bde0be65ace97cb1e
1d1b4746f548043d91b7abd2bdc6f8bce6aa96736dab419bde0be65ace97cb1e,1,1,1,0.199923,1492670523,Regular,ee4f5972ab699b815df738b5f42a8f5df3ce771cf415d81323874b826cfe8639
29b3d407bb096c03daa85f3ea75ac55474403247daa554311d1504c33d87b93d,-1,1,1,0.201247,1492653399,Regular,31c704fc467d4475ffc02bcf8091c5a7370d0aaede7e5fcf98ca0cac34ad4221
31c704fc467d4475ffc02bcf8091c5a7370d0aaede7e5fcf98ca0cac34ad4221,1,0,1,0.201247,1492652279,Regular,29b3d407bb096c03daa85f3ea75ac55474403247daa554311d1504c33d87b93d
a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5,-1,21,1,0.215863,1492646520,Regular,e8bd4b2e3432401b4d5f844d6571e14edfe3f4a162783742dda77ea31df5234b
e8bd4b2e3432401b4d5f844d6571e14edfe3f4a162783742dda77ea31df5234b,1,1,1,0.215863,1492640149,Regular,a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5
a273bad557cd259248c259e7f029fb0e6d6475f8383c6aa0efd135205692580b,-1,1,1,0.19502,1492624492,Regular,90eabe4f32edc6ab13d136fb718df6730a2771a62c718911901c30e53c123611
90eabe4f32edc6ab13d136fb718df6730a2771a62c718911901c30e53c123611,1,0,1,0.19502,1492623905,Regular,a273bad557cd259248c259e7f029fb0e6d6475f8383c6aa0efd135205692580b
de0d4f718dfa5a48526967ed79a410718eaf172a1ea651e753e90f48825c3423,-1,12,1,0.19511,1492599525,Regular,0ab84aa2f1b6be93adfc1848454ec5dc651de31d465dc43599a626235fae827b
0ab84aa2f1b6be93adfc1848454ec5dc651de31d465dc43599a626235fae827b,1,1,1,0.19511,1492598046,Regular,de0d4f718dfa5a48526967ed79a410718eaf172a1ea651e753e90f48825c3423
b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0,-1,16,1,0.19543,1492580542,Regular,d915ab8e6cb676a9c9103fff9b434406967152ff3c7f4b05bcac8b1804b3a40d
d915ab8e6cb676a9c9103fff9b434406967152ff3c7f4b05bcac8b1804b3a40d,1,1,1,0.19543,1492577036,Regular,b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0
c3f13a6ee64d0cc910e860519e01a5a06b1b14b85f9105b0eb93b2502da50d01,-1,8,1,0.195633,1492554914,Regular,e888f7e5eb01bd1172432adcbb39979b629dcaa48402d676a8f97545eebd0eac
e888f7e5eb01bd1172432adcbb39979b629dcaa48402d676a8f97545eebd0eac,1,1,1,0.195633,1492553528,Regular,c3f13a6ee64d0cc910e860519e01a5a06b1b14b85f9105b0eb93b2502da50d01
baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1,-1,8,1,0.195794,1492536953,Regular,e646631688394e500e3903b843aca2006942274ee69328b57fdc8e9a48d69a79
e646631688394e500e3903b843aca2006942274ee69328b57fdc8e9a48d69a79,1,1,1,0.195794,1492535284,Regular,baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1
59a6c4af8b05d85ddba75df4d161309131bb5baa996f40cc830ead1d0524c55c,-1,4,1,0.198076,1492521791,Regular,405a9bf711a9b88984ad0fd692b63bb9c9522b7f4c070f2f61f025363e1db45a
405a9bf711a9b88984ad0fd692b63bb9c9522b7f4c070f2f61f025363e1db45a,1,0,1,0.198076,1492520274,Regular,59a6c4af8b05d85ddba75df4d161309131bb5baa996f40cc830ead1d0524c55c
1811029447b554832143f9348d1eebb3547d9ecc04fb5ae2c41cc8d04c38b92e,-1,12,1,0.201926,1492516133,Regular,8d942c975923b6bbf2963f44aa6a89afd760286fb5e72b9588f10280c9bf9eb4
8d942c975923b6bbf2963f44aa6a89afd760286fb5e72b9588f10280c9bf9eb4,1,1,1,0.201926,1492504013,Regular,1811029447b554832143f9348d1eebb3547d9ecc04fb5ae2c41cc8d04c38b92e
576c0bbde79ee6328bb6882bdedb82f6afe142f493942318b4f5071084e39aef,-1,17,1,0.19826,1492500384,Regular,ec9de78dc9b59914943cebd60688ffbbc363667f6ad48a20e1734a327c0d1548
e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c,-1,22,1,0.195012,1492490977,Regular,25362f8be17feecde360107cc24cf7131d75eeaa2d31aca52b476b7377bc6880
25362f8be17feecde360107cc24cf7131d75eeaa2d31aca52b476b7377bc6880,1,1,1,0.195012,1492482396,Regular,e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c
ec9de78dc9b59914943cebd60688ffbbc363667f6ad48a20e1734a327c0d1548,1,0,1,0.19826,1492473884,Regular,576c0bbde79ee6328bb6882bdedb82f6afe142f493942318b4f5071084e39aef
8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011,-1,15,1,0.199856,1492462707,Regular,8257b5c675418183c21c90bbf11a10f0bbbec67bbd39d4314418c19fd696c038
8257b5c675418183c21c90bbf11a10f0bbbec67bbd39d4314418c19fd696c038,1,0,1,0.199856,1492457466,Regular,8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011
bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4,-1,43,1,0.19858,1492442341,Regular,3f7b193f7f60946979ab26ba644c7741635c32feddde7ded3253f79ac8825ca6
3f7b193f7f60946979ab26ba644c7741635c32feddde7ded3253f79ac8825ca6,1,1,1,0.19858,1492439726,Regular,bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4
e08cd53385512fee1582f6d605272ee341562c8148dffbe13929a1ca6f80c0cd,-1,21,1,0.196176,1492425133,Regular,37ea1245399f697c13b8de8905fbb4b3c15a5972ffa495f65de3aa116c45c451
37ea1245399f697c13b8de8905fbb4b3c15a5972ffa495f65de3aa116c45c451,1,1,1,0.196176,1492421745,Regular,e08cd53385512fee1582f6d605272ee341562c8148dffbe13929a1ca6f80c0cd
935e8914b3162f9a3ddab7aa2a12cd6cdb978a9b1ae0670d2a45946b97051087,-1,21,1,0.195331,1492412465,Regular,1e1e170de64c09a710308269bd0c3bd5ac9496d4af3ff3beb5de266abbcefdca
1e1e170de64c09a710308269bd0c3bd5ac9496d4af3ff3beb5de266abbcefdca,1,1,1,0.195331,1492408753,Regular,935e8914b3162f9a3ddab7aa2a12cd6cdb978a9b1ae0670d2a45946b97051087
6c79fa2a6335ae3a58edd5a6a06783363c788fbcac216baf06332608db6c3b73,-1,1,1,0.196779,1492391384,Regular,444776258f104e67a44bba1932223fd898b1dec6bbc58f435c4fa68906d6fc84
6c79fa2a6335ae3a58edd5a6a06783363c788fbcac216baf06332608db6c3b73,-1,19,1,0.19968,1492391384,Regular,cfdf6fd06077a7e99ec1956d7bf27bcd2c73ab838010c15de17d2081fa53d722
444776258f104e67a44bba1932223fd898b1dec6bbc58f435c4fa68906d6fc84,1,1,1,0.196779,1492389167,Regular,6c79fa2a6335ae3a58edd5a6a06783363c788fbcac216baf06332608db6c3b73
cfdf6fd06077a7e99ec1956d7bf27bcd2c73ab838010c15de17d2081fa53d722,1,1,1,0.19968,1492372625,Regular,6c79fa2a6335ae3a58edd5a6a06783363c788fbcac216baf06332608db6c3b73
ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b,-1,18,1,0.0795944,1492371495,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,109,1,0.0795944,1492364038,Regular,ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b
b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642,-1,9,1,0.195516,1492362201,Regular,a37b50e6c2e4c503d6a704c44d299f101be0cb10322cb2277d69e329920fe180
a37b50e6c2e4c503d6a704c44d299f101be0cb10322cb2277d69e329920fe180,1,1,1,0.195516,1492354494,Regular,b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642
da5f482684e564ba8fb130489ac63c9a6b348b4ead969a5c5d3886726daaf112,-1,3,1,0.198066,1492347447,Regular,f474023cd5b26e9de0f2dc19881503ca410a874bb8120499d57af58612fb300c
f474023cd5b26e9de0f2dc19881503ca410a874bb8120499d57af58612fb300c,1,0,1,0.198066,1492335003,Regular,da5f482684e564ba8fb130489ac63c9a6b348b4ead969a5c5d3886726daaf112
c121125ea0eb40af7f8bc044e29495cc5c5edcc1d1c18ca764efb9c22f9234ac,-1,24,1,0.199879,1492323112,Regular,b5ce64702922a406be22b35185656e8d6338047a2649b7d3c1c5cbdc7f1ed609
b5ce64702922a406be22b35185656e8d6338047a2649b7d3c1c5cbdc7f1ed609,1,0,1,0.199879,1492315140,Regular,c121125ea0eb40af7f8bc044e29495cc5c5edcc1d1c18ca764efb9c22f9234ac
0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90,-1,21,1,0.199838,1492296127,Regular,5282e14640507cc8dcf3ab19876d132f055ce2bc3a35e923c556e2eeb621a38b
5282e14640507cc8dcf3ab19876d132f055ce2bc3a35e923c556e2eeb621a38b,1,0,1,0.199838,1492292418,Regular,0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90
d60841e2de90c2a17d4011c523ad8ab1a8a4802856e8c0c1e1e82d14d1a50932,-1,6,1,0.197245,1492280857,Regular,351e94ec09fcda1a3ac09c059b97c975240c9f763db2370a81af56b577451fb5
351e94ec09fcda1a3ac09c059b97c975240c9f763db2370a81af56b577451fb5,1,0,1,0.197245,1492271008,Regular,d60841e2de90c2a17d4011c523ad8ab1a8a4802856e8c0c1e1e82d14d1a50932
1e04f5448a26314126ea3c3497f3221f3ce712d03532718184272e7997a3a577,-1,31,1,0.200914,1492255183,Regular,a447ef8b2e1592ee3a957f02f7dc8d766faccac12d08146223577fbe304e0490
a447ef8b2e1592ee3a957f02f7dc8d766faccac12d08146223577fbe304e0490,1,0,1,0.200914,1492248223,Regular,1e04f5448a26314126ea3c3497f3221f3ce712d03532718184272e7997a3a577
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,6,1,0.195502,1492229236,Regular,7537f9e00a08717b3306efe9a11de055c35441b5ef77710815db992a3a1ef4d5
7537f9e00a08717b3306efe9a11de055c35441b5ef77710815db992a3a1ef4d5,1,1,1,0.195502,1492227698,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
dc6858fe5ae0158b7e3c18bfe386b294970d63f9b997be9000242fd949089ab5,-1,17,1,0.200579,1492226141,Regular,1ea741a0a756ae6bebc6dcb390c72e3889f07e3f65116a6574042870a00e67b3
1ea741a0a756ae6bebc6dcb390c72e3889f07e3f65116a6574042870a00e67b3,1,1,1,0.200579,1492203844,Regular,dc6858fe5ae0158b7e3c18bfe386b294970d63f9b997be9000242fd949089ab5
4e02ed637b7121eeea258e7474155f185221439862351103ccf1f601af1cfef6,-1,1,1,0.198819,1492185518,Regular,698d6183ec56a963fd9fa9dfc7587faca6edacc13aa50f9acaa966e4d27b22ee
698d6183ec56a963fd9fa9dfc7587faca6edacc13aa50f9acaa966e4d27b22ee,1,1,1,0.198819,1492184529,Regular,4e02ed637b7121eeea258e7474155f185221439862351103ccf1f601af1cfef6
12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83,-1,18,1,0.198181,1492163154,Regular,5b73acd837d2b80d74a08c342122deb5ecf1e5a8480d5d0e00601598a7ed60fe
38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a,-1,0,1,0.199388,1492163154,Regular,d2b5d17d37fec3c1cf92ace118ecda40a1589c5596c7e6a4bc6f25bf10373b60
5b73acd837d2b80d74a08c342122deb5ecf1e5a8480d5d0e00601598a7ed60fe,1,0,1,0.198181,1492159401,Regular,12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83
d2b5d17d37fec3c1cf92ace118ecda40a1589c5596c7e6a4bc6f25bf10373b60,1,1,1,0.199388,1492145436,Regular,38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a
ae2a25e058ff85c128d6291bd396e5e4855fd67e6ec813fb583df16432216769,-1,13,1,0.199105,1492130816,Regular,53d67d6de4ffbaae35e2f6ca01e13c25d85b28d6067848350b1209b1638db616
53d67d6de4ffbaae35e2f6ca01e13c25d85b28d6067848350b1209b1638db616,1,1,1,0.199105,1492125389,Regular,ae2a25e058ff85c128d6291bd396e5e4855fd67e6ec813fb583df16432216769
f132f98e1654ba71dce863364ff43bb7f33ed5d8542489ce3a1859819d022976,-1,25,1,0.195987,1492097114,Regular,0a1cddc8cb3d1754d54164bd532380feb4154bcb6b8f816034c29a3eb3b7ea48
0a1cddc8cb3d1754d54164bd532380feb4154bcb6b8f816034c29a3eb3b7ea48,1,0,1,0.195987,1492094524,Regular,f132f98e1654ba71dce863364ff43bb7f33ed5d8542489ce3a1859819d022976
a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e,-1,25,1,0.50145867,1492090509,Regular,6832f31a5a784c6104c4d96688c1cec05f6b895c63785bd6d2177768ab58e418
9c3d0bd849b51ac93dddb791a747db94f38193ac6c9819fe4ab1eac88c016923,-1,24,1,0.197129,1492075553,Regular,e64d62e17f129ce117b7de222762cc38b5de2c7229a28f064afe8fcf2177ead5
e64d62e17f129ce117b7de222762cc38b5de2c7229a28f064afe8fcf2177ead5,1,1,1,0.197129,1492072976,Regular,9c3d0bd849b51ac93dddb791a747db94f38193ac6c9819fe4ab1eac88c016923
ae60fdb575ef1fa336657ea2acada0ec62789f16c3c1a57da7964551b835fb82,-1,15,1,0.198271,1492068276,Regular,5574882c3b6edf019c337b1fc0c175ee7b5a35acb62123b50e9c830559a81b3f
5574882c3b6edf019c337b1fc0c175ee7b5a35acb62123b50e9c830559a81b3f,1,0,1,0.198271,1492053555,Regular,ae60fdb575ef1fa336657ea2acada0ec62789f16c3c1a57da7964551b835fb82
4ff68bc55d7e26fcb15b70553f465b754964e2e59c89d791b80a183255e78959,-1,38,1,0.935406,1492044408,Regular,cfedb962740c31857baa060c4b30439f19e090435306c8e8e90c0ec68e50906b
483d094f83c11340e7b7a0213dc34b9a6317da786a08f559398edbf37606c8bd,-1,13,1,0.195342,1492035443,Regular,4394266237c2455091ae8aa930713e10acb00312f923a7ca561df9ee0b1b55e9
4394266237c2455091ae8aa930713e10acb00312f923a7ca561df9ee0b1b55e9,1,1,1,0.195342,1492020921,Regular,483d094f83c11340e7b7a0213dc34b9a6317da786a08f559398edbf37606c8bd
87063a624e2bf6f732f1327d3c08099c51ddd5c8b55ec45d029fb90a71474e7e,-1,21,1,0.196711,1492001885,Regular,b7adfd890aac611fc850cbd8de538ea507e8ea52a6c6018331bcc19dad0bdb21
b7adfd890aac611fc850cbd8de538ea507e8ea52a6c6018331bcc19dad0bdb21,1,0,1,0.196711,1491999551,Regular,87063a624e2bf6f732f1327d3c08099c51ddd5c8b55ec45d029fb90a71474e7e
7a9cc1bf3b9cbfbd07ef8e05939b95b94a1ac5f0dac5e2c5206017573df540fb,-1,22,1,0.201644,1491984468,Regular,1b9721d92a7daed4fa27e3ac468feecf419dcdc38189870ca4cb9f3d4b8cb320
1b9721d92a7daed4fa27e3ac468feecf419dcdc38189870ca4cb9f3d4b8cb320,1,0,1,0.201644,1491980249,Regular,7a9cc1bf3b9cbfbd07ef8e05939b95b94a1ac5f0dac5e2c5206017573df540fb
963c9bfde1951bb3b6fb2039e0ed34cd644a85ccf72372ca04c3bef957c9e3fc,-1,5,1,0.199089,1491980249,Regular,62d6b194d6d8bbf6bd42422d8bb6c0752bd09973c9321a1a892b2719b88446fb
9af8638e992c2a506ffe67e9d85f36e900e83d2834668d553cbc5bf8a46ad594,-1,24,1,0.198599,1491979337,Regular,e7f8d44409583689cbe90528fdd3fbf46d6c5663f1fff8f1f8aab9592455a79f
62d6b194d6d8bbf6bd42422d8bb6c0752bd09973c9321a1a892b2719b88446fb,1,0,1,0.199089,1491961373,Regular,963c9bfde1951bb3b6fb2039e0ed34cd644a85ccf72372ca04c3bef957c9e3fc
e7f8d44409583689cbe90528fdd3fbf46d6c5663f1fff8f1f8aab9592455a79f,1,1,1,0.198599,1491952697,Regular,9af8638e992c2a506ffe67e9d85f36e900e83d2834668d553cbc5bf8a46ad594
039a19e38b8ef2a20048f8d9db094ce59a8b7f298b10800fe72d197c53505499,-1,11,1,0.195254,1491944480,Regular,7352be75d4c947ff98b34a3314912c245c56cc8766d73b2885de6fbe49e7513b
7352be75d4c947ff98b34a3314912c245c56cc8766d73b2885de6fbe49e7513b,1,0,1,0.195254,1491935921,Regular,039a19e38b8ef2a20048f8d9db094ce59a8b7f298b10800fe72d197c53505499
cfedb962740c31857baa060c4b30439f19e090435306c8e8e90c0ec68e50906b,1,1,1,0.935406,1491895680,Regular,4ff68bc55d7e26fcb15b70553f465b754964e2e59c89d791b80a183255e78959
6832f31a5a784c6104c4d96688c1cec05f6b895c63785bd6d2177768ab58e418,1,8,1,0.50145867,1491873073,Regular,a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e
e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc,-1,13,1,0.13112831,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,158,1,0.13112831,1491819553,Regular,e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,50,1,0.18126478,1491742464,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4910debc67cf06943a3f30132ccb2bbbf701ce6d561cd470e4893333865da17c,-1,45,1,0.49533213,1491733189,Regular,44e06d3889913862ae3c6893e31614c82d11f82cc020d40dbede2ba049b33b56
edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a,-1,17,1,0.10040599,1491722798,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,179,1,0.10040599,1491721382,Regular,edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a
44e06d3889913862ae3c6893e31614c82d11f82cc020d40dbede2ba049b33b56,1,11,1,0.49533213,1491721134,Regular,4910debc67cf06943a3f30132ccb2bbbf701ce6d561cd470e4893333865da17c
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,30,1,0.18126478,1491699858,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d,-1,14,1,0.49562845,1491672649,Regular,a9ce1e041c3acc54b57e478faa33f32ab2881d56c449b5458c2afd992b7da274
42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0,-1,5,1,0.12677045,1491670307,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,97,1,0.12677045,1491667430,Regular,42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0
a9ce1e041c3acc54b57e478faa33f32ab2881d56c449b5458c2afd992b7da274,1,23,1,0.49562845,1491656763,Regular,f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d
c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599,-1,27,1,0.42580359,1491642607,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,12,1,0.42580359,1491634580,Regular,c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599
a9083ffd16bf335227c416f42e703497016ad448d2af4fa719fdee289addde79,-1,11,1,0.20957571,1491633727,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,127,1,0.20957571,1491613533,Regular,a9083ffd16bf335227c416f42e703497016ad448d2af4fa719fdee289addde79
edcc7190668e2e8f99540686bd577d02a51be2c95d2b381ccea61dd370cea482,-1,5,1,0.14699441,1491603390,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,131,1,0.14699441,1491601877,Regular,edcc7190668e2e8f99540686bd577d02a51be2c95d2b381ccea61dd370cea482
cd18272f471925e9ce12a9a8f4031436351f5bf8097ccdb27c700089385577cf,-1,1,1,0.22224428,1491595006,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,82,1,0.22224428,1491591016,Regular,cd18272f471925e9ce12a9a8f4031436351f5bf8097ccdb27c700089385577cf
3536c21688b0843dcb172234932a3887b03e590e8a07a661a255224fee125f62,-1,23,1,0.22115183,1491586863,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,234,1,0.22115183,1491580400,Regular,3536c21688b0843dcb172234932a3887b03e590e8a07a661a255224fee125f62
660fd7ea2b4a74d45b832e99603b263549be4266da20dce0f8774538e935c4bc,-1,0,1,0.12059881,1491559405,Regular,d3695c6d2b1764dee40b04212881f86b696652db0d2b40f14771f76e2e836474
