tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3400dccb9707f37002b5de4dc1843b6c13823d66926594c326826f3c29d8546f,-1,1,1,93.27095493,1527759608,Vote,992d508ab8e0a4f296e5382896b47a03221a993583b71c4965319afbbedbc558
85a251dd76f0317dff5ea1691656febcf020753253d8be40735e70d4d189e76f,-1,1,1,90.97475571,1527757593,Vote,c65ede5037645abb19cee7a65f10af55b5af4cc78f9a3b7aaf793e3ae65c387b
54d34cfeeec5243d856f1cd7d0ec588a96c793b3bff8c599de56f6fe95c826ee,-1,1,1,93.27095493,1527757228,Vote,79b1758a0d8c0c7ec9b37a2b32e01de498adeb2ab3a7c5207d2d01d1d002ba38
4c00af03c994e1de0280c630a83a8d841e50751c1ac85378e6b19410182f33e7,-1,1,1,90.97475571,1527753616,Vote,0f81f3600971989b694cf3315c44aae3b36f416db24c7ef07f95025047b8c84c
3c57173ee0c7ca0db2ab8f9f776305ca5d77a4ef6b67a74b3cd2764ee139e923,-1,1,1,90.72057256,1527752901,Vote,fbf80d4b11e58d11be84e4f487c43a569e1d58b297a080fba60cfe751544c066
95b350b458d08a5f76771b6ab19a17e7382dce45c579aae89d9c493c0d7f2f0f,-1,1,1,90.97475571,1527752315,Vote,b9b5e41dc880255fc55b47964bb538adad29be973311ae8bfb928ab85db3c1c8
cc5c135bd7b743f7b0be2d6f68ef668dafb6e7f9bda0b6e6fc612cc1d06fb46a,-1,1,1,90.97475571,1527751864,Vote,e01c59e7b5b198c02966d4fdc7052e17756e8b8f2453f408bf0d4f17e26909af
495c3bf3aa8f6053ff1b46ee55bd608656979d4faeaa07f7008a36389edaaf0f,-1,1,1,88.79505446,1527741651,Vote,de8f962974a6738ecb2a6cca21d4bb3efb0a14bb6de03821ce1b9533adcb4f69
409971076cd5d31aad382f9741c69b71d9594b318125e91e25b99f9dda6f2848,-1,1,1,91.34004341,1527739903,Vote,2394d95e1365a7754e423f01485305d974e7944de6a8c87dc6fa40db34a8598b
e84733ba0ad1ba24005f85cef78ed1f831c39b0f8f4882f17261f320a2229243,-1,1,1,90.97475571,1527735700,Vote,4a77d53d9b2a8759385853af301773e88123de5b9dc236f66558278c8101aee8
fdce581683f1d4c1ed2fcc6682d5e687139c7852d7102b12ac3556cfe3b6a2cf,-1,1,1,90.47403967,1527730390,Vote,0304c99de9bdd03a104ad61d86aca196df65c4c97587723c53732a83e1748039
bda357a7814f879c706d855892ec34812b1372a04588d7af4f572e03e45f080c,-1,1,1,93.88302466,1527722279,Vote,e53342413fccb0bd4359c1fcbe1c0404f48ec8d663ce3f99f6fa3adf1b55a4e2
c9736cf9aa063e51adcdc9a981ced83c8ba2703d830b24f23fb095a70773a63b,-1,1,1,90.97475571,1527718024,Vote,5e330588caa22bbba042ae63481eb12e44e999f4ada1e1d2719eb9c0b12dc7b9
a8638cdc9f7059b8fb40421fc51401fa6e401454b34c229219a1469dafc5ceeb,-1,1,1,93.27095493,1527708204,Vote,ae2ad18645c4d536397dd4a9a02dc364f5a274f37b7be88c7fbdc7d1064912c1
b24f1c4c5623fd094edfc89e71aefd5bfff7c1dd3e75981c8a13cb559baa4f17,-1,1,1,88.79505446,1527706006,Vote,124e32e95e30c57dcb9134fe1509db11efc6cda5b794b304a3f3cb2380901d77
52b87802cb239679c29255f4d83643be6a1df9f30f936190ee172bdf55119109,-1,1,1,87.910089,1527701324,Vote,2a3e35f083f5e475ff5711fe63653225ce567dadc8e77d1992bad23e4672e31a
d366154f36f05ff786e227866c2fcef80e3e25bebb2a3966b08c15d496df87f0,-1,1,1,89.67855917,1527699952,Vote,4c86f552ab51ff5c276d781bcad2862b527656ff78dbe7953d5f72be84af177a
e9ce1183593ac7c535a9b7cf46bf37891b88dc1da633f5232f157772fa717c14,-1,1,1,90.97475571,1527697775,Vote,6bc5c26ade777c60094df03998291a6119c85ab167142e192c6d410c2d04f37e
546177824c86c3fdda1804a2bbb2c5a72a45715c440e88804a462b4c1a41e47e,-1,1,1,90.97475571,1527697066,Vote,4f03ed491e617d418d9d53bdcf18e21844832d58fb81210110af386c3ee70095
9f2c8eab8cda0a4a399465696fec6e3c7f198f2743f0e5907dbfea51c4ee86ca,-1,1,1,90.97475571,1527695299,Vote,db0945ff4396377a1fa6e37bb71b1b1e7c963b81b6f2fa98be107d0fa044c719
bc6a5a016574e1bcaf83104c6ff7d6201b59dc1f33aeb8041c44e7fb077f1b80,-1,1,1,90.84355905,1527681986,Vote,6f7e6cb8a90afab25463dba08054406bd0c11856eec542f81e572cde2953feb3
d53f4afb09b6aece74a8da2e0b9551dc022ac98483f95e27064bccd5e5b39904,-1,1,1,90.97475571,1527676198,Vote,c5628fa29a204dd3abfd6d0d377f3597839d30a63b0343eafb49bc7a43421b56
05132147b503078b6cc0d1890c76ae31100358e824c85deb36c178bd9e1e3062,-1,1,1,90.97475571,1527670846,Vote,9f99bbff722905999138c47ebb48b4716a65305134c761b3017b777d317952c4
54be828370f26e817ba6707a690e3146bdd2be7b69f8cc40a30e85b3ab0d5708,-1,1,1,89.67855917,1527669349,Vote,354d2e2bd8b5fa6327bed6434ddf4638173da6feef2ba1cb09724f8c25d0e07b
76fe29228789715de41c9762a784db78d131cbb75a0c12e83b81e9ed3740f0d7,-1,1,1,90.97475571,1527668662,Vote,45a0043378008fe5e614194a58afe1f7f262f25ff90dda51cf50ef131876dfd9
c18dc4affa0c229788055e2957827053a664dda93d7c6055f42a583d8875341d,-1,1,1,90.97475571,1527668560,Vote,8e7f781d95ddbca6f28c6fb3cbbbfd3e5bbf4c1d880f3e5c667e6cf3235edddf
4ed7460b91fd5dcb5d8b9174f28ef9c75b2816c54276cbc639e7429c2478893e,-1,1,1,93.27095493,1527667143,Vote,378ed3490882f6aea8a3d20807da58eeddb08511cb362db897742b07b2de335d
e2f05581917e1cc6130606feef5106e64d148c7f1ee2c22ceeb3986f9b967ec5,-1,1,1,90.97475571,1527667005,Vote,427ede4fd3a0586f237880292d1811ead66ccecc902fc1c6dc42531b27684e38
c7431379ebb6b86b756e75f5e6275e032bdbeb520d9d32f08f998faecac0a132,-1,1,1,92.91112588,1527664612,Vote,080b284d9d70ac2f9b8a561f36869cdf546d8752bb7981ee20f37aa8f3da17b2
2eff49fd2ea1e320ad680dc649382d7441de249782007408467613b88d731051,-1,1,1,89.67855917,1527662384,Vote,21c7a5588f5115197fd3c611209093827874cef53e91543037f1ebadbfb4f5e2
5e38828cf73d8a80901bbea6e6f2a1c6069beac332ca46a92a82b9e380ec22bd,-1,1,1,92.91112588,1527659799,Vote,c3fec75e37388a2a0ab7fb55ffc24da2b2aa002635d96f392cec4de59ad444b1
f20ba5b979886d7b0d43fb30dbcdc28ac63b9182bd55f0f18418e87b8ac1df90,-1,1,1,95.60623877,1527658588,Vote,aae1c000caadd01da916701d3b3c67c3a3f2ad2c9e8328a9453fa3575b794948
8c4f15cfd21a19c81bd5f64bd83312cb10039e8a1ee55c3a6a19af04b38f12d0,-1,1,1,91.6255246,1527658508,Vote,dd4da04b535c98aef400f0d9599aee9282694963a6aa9cf4cc08d08030f6c0bc
62ca396c657a74ddf91c444ba9d9ba0f2f03353af2d6bb076ea51a6df09996e9,-1,1,1,92.35936765,1527655899,Vote,ec89d074febfa94113fd98ec6672424abf42bcca2759d3cdeb1eda313c5258bf
b9d58ab30ec5930905c357b87f360a7df2ba1548393e4b74089ca6f83148459c,-1,1,1,90.97475571,1527653753,Vote,8dbe05e8920dcd6300c1ff241a9d93f63788aa94baf0a2f6577e7d1336064353
d99b4f030c588ef0154c078379fbed2d5f8b420e8c60e9bca502df3444dd18be,-1,1,1,90.97475571,1527650420,Vote,433676485cdd7b904d31b19850eb5a11dac35186d4cace1fb5989213ab50e9cd
4249d2476686e38a6507ea94c22c3e61fc1e7788f91d3cb57678c04cdb5c95f8,-1,1,1,87.910089,1527650323,Vote,41fc576a85b7599a41621ae47e7e58825fe44e490bfe67de8ecef6f818c4b46b
008c0edec2f0485d8112e61d712ca3374d33e6face77847ce278f2e1a0bd8301,-1,1,1,90.97475571,1527650088,Vote,7f8f6d92f4e78eac61d08f7ffb2d1e2fdf2181b546e47d177c6e2e5aca47df9e
3b6fb412c7737b40a7addab764b821615626c380386d5b589be0fd38a56fde28,-1,1,1,93.64460237,1527642080,Vote,ae8587803218c46324c553332a8081b33cd5cb77e6441dd363b69397deac0f3b
ed7f79a67ddaf4a0d5536c73496f676cf39ce97d8ea97dee9dea0fb2d1d26be1,-1,1,1,91.6255246,1527635668,Vote,55142913a924cc611d1d2eff45b0faa8dd556c857ec3f339c76cbcebcc44f1b4
d2e7c549b0938374d558a2eb9fb6a9a33b3032d97d15931dc494344b06104606,-1,1,1,90.97475571,1527621879,Vote,e1a7c455ca56b9c34342f450978c2d1da22948a509d6f3a72eb4a074e1fde121
4e6adef41b37929d4b51039267cef4c4a3b7090d38256c1048edb91f422b6544,-1,1,1,92.35936765,1527621800,Vote,ceb6062977e55c84f05d1de9af5cf0cbd87603b2d33ee30a4f123d54e72b689d
1ad0cd13a9b2008835126ce8367e0e9354ec4095d0e1fbbee1412f493175bdd7,-1,1,1,90.97475571,1527598070,Vote,f38de1f5f2c18c4997704f30877e1458c68c66179bf634335c50d6885de3dcbd
0841c538f9fd2e3bbf6773526c4cbdc631a68c79876a9f3154b00ec087c7bba0,-1,1,1,91.34004341,1527596245,Vote,242587fe38c7fe177deda5c01da8322a2738c718a495065e3c53453dedf2c241
4dcaaaa9ae2e73c268fc4e4d94e7336c79e8b4f351466505eead7194a8f916a0,-1,1,1,90.97475571,1527581933,Vote,468ee04cc6352d89edcf564522efeae2d139279295e5642c723be1140685a88a
172298b5c681ca33f9e5ba0e3b3555c7ca5baab8bf5827b320721aaac0587f5b,-1,1,1,90.97475571,1527581841,Vote,dfc546fdd1534ccac0170aeb582eda2adf96dca4b6f74d6a5f8ad641ec61fea6
ec1887436f314d75015ca1cdd3e42cdbe8af867086eea6eff6bab61582590bf8,-1,1,1,88.79505446,1527569769,Vote,3c3fdb198d11377a2e574be5123ad3ff233d040fd8cc1ed8472f64455148f2e3
3d9d44dcf9e72842fe09c3f2f38ffa9f5de0b34f7e5f217635f4380ccad0d625,-1,1,1,92.35936765,1527565334,Vote,8d7d0e9dd55ed5cd44f020775360458f4d636544b9969a227e7c9efca4f1551b
e260c9defc2554c34e669fdb2c8d5157b6b501cf518bd835b8b44131fc8328ff,-1,1,1,90.84355905,1527564810,Vote,34f1b58cc0843f8b92631389c137f787abfdf46c98a8c0c113a0c1ad6a33e742
fce33f6a23535c623bf6cfe364dfe7000df55cb9a020a6d6098abc8a6538aa15,-1,1,1,92.35936765,1527564155,Vote,b2215c77a39de09522e5b7ace8f5b95d6970ab488ea4512890e719a79617da8d
924ad16b902b181eeac81d6d525534b369a49e4360485a2ca4e206b6e231bd3b,-1,1,1,93.88302466,1527559830,Vote,37433376e164ecd6b620e0b5296ef2ec852c9e0c31241dc03e113c2aaedb4ada
e797e01f60da0e7a17fc5e5dcd7a95a8fb4893abf949e8840e10b9350b163861,-1,1,1,90.72057256,1527556011,Vote,b1521d425119d873776315df41eb1b8e8ba0e4cea32048019ad97e20986ce7f9
54b872fbdc6ca912416fa58b72fbf68a63352f2436c8cefce0d8355e508993c4,-1,1,1,92.91112588,1527555184,Vote,de2d99ae2538fcbffddce87773d69a289ea521a586e856a9a315fa2a30d32734
57f3a2b43652559834ad4dc7cf872012b2fe318774cd122eec3297add3ee56c8,-1,1,1,90.97475571,1527553467,Vote,303a93c578ada47006779fd85eb29f96dc75f5a490a496c7cf5a0c3e9eb23327
6936b8d34d068e8535a8abb5a76dec17ad6d2111f09e89d94436c0d70fdb1646,-1,1,1,92.35936765,1527552570,Vote,7af61e15d87780465fa58a0c3297e9caee05fff379b3b25bb8c25f8ab892d771
1290591182037a49632182d2cb8973747a383717f6cd6b6b7cb894cc61b89bda,-1,1,1,90.97475571,1527552215,Vote,4476d882fb007de9833e29a006d5ac3f353c0699e6199aa6953189a0b6d900cd
a73901991ea18a01979df355038a94393451d5eb83f5ffb0e3e361919c6778b9,-1,1,1,90.97475571,1527549308,Vote,17ab8d5bea135a667f54f989d591f724f47de53ac26ae124a277f0d224a4f602
cd173e7ac433386eb7315ef3cb9c91c385b9247f1beeab3f258cb62631c539ce,-1,1,1,90.97475571,1527548067,Vote,23817f46b47cc7bf8e23fc51690b33770484b7b9c0b254f4f205ac45d8aa9099
c2846ecb3379a9a53e2e11a390c05ae520ed61e6becb337de18606ea9caa4dd8,-1,1,1,92.0643672,1527543761,Vote,701bfa214427661a0ebf2a44a2c418ba3f715b42d95c1628b9a1d30d415c9cf6
f673e5284ecf03807174ad58ecec6795e105a7815d1de4c8a0bd8d7f6a6db8b6,-1,1,1,93.23493559,1527543761,Vote,6ed7c7aeefba8c903f2295f4d50cb9f5fdd4782543ffa364567d8494a971f229
3507e0f234e0545ad8e9c9e984244510c8df587d4352135397c8e2ae7b1c1e78,-1,1,1,90.97475571,1527542069,Vote,fcf9cfe1580a52604cb868711b1b81dad909618ccefaa36e3495ff8ef66f716b
40a0754fba9c9fa550b862bb741884c9f7757f623fbea647a5c5bd3c90ad6ee8,-1,1,1,93.88302466,1527542069,Vote,d2adf50418883720b9733f57a1414addfe57951f33520d8588305b5f2fef4887
43c1f089e185ef3fb0dca6753e4e0bb3031d2eba5dcd2ce57be76cc7e9df950a,-1,1,1,91.34004341,1527540745,Vote,f054610bbdc3139050034615e7b98a858e0a65cc0a9270530117deac406b2b54
7d0a4e9b072c9901fa28cb88efd5b4ad162b4bd217cfdd341446e74806819444,-1,1,1,89.67855917,1527537125,Vote,c5dcd2e0de6c27e9e51864e028ed5292379e91d9142e2450b2612998e92b242d
bde8f90c2ec67120a5b8ab21588a464992c5f1d8609a3355aeaf8a461d5fcb59,-1,1,1,93.01862347,1527535205,Vote,9824810db0e4ffddfa0d10c7f0b27443313f9d18548afd6b5d94f774675ef864
065ca377a37d83f3636f6f475eba30e9fab7a9cbc6d30a007943f44f5e4f6d06,-1,1,1,92.35936765,1527525244,Vote,4e203e3ccbd94c349e5a647fd383901216d3fe9cb9e686a0d933f42c18746986
9b382d0822ea2a60e43a032cf12772618d36e4a799b3555e11a6c832b2dffdcd,-1,1,1,96.94882797,1527520644,Vote,4c0807c8e8aa2b06aa3c22f40cd77913bad1aa02ff877ab7ca53b9a77fe003d7
290d503e8c815c0c73b9bf87ab995f7319e7a3131e5705612c1ba13ef61d8e7d,-1,1,1,91.6255246,1527520294,Vote,98d928b2d6edea18ff15ebf2a6bcc65a96a023a1af16fe8679c1991508926f6c
537c5d0140c05beab2226c17b6c8ea7df5a22ee7818824b97046cca16529563c,-1,1,1,90.97475571,1527520294,Vote,73ea199e02207078612aac205567ff038c840dd98416b718214f5a27cb2edfec
b06585250e6211ae07a86a7016622a641abe5a28ec2e77ccf1a1f31ee4b02c3f,-1,1,1,88.79505446,1527515570,Vote,73070032ffb9d249eb608d5707d35d7d7975e6f12401e0444cec06df0ea4a036
5b5e3659219b5deba83adb4f9b44125f885616eedb21a772c4dfdc8732ae126e,-1,1,1,93.23493559,1527514547,Vote,d9f7f5dfb814d5032ec42b91a87660da964973fb2539b3ab2ef4d1ff2fda9e07
2071c13039e86294baa9aff791f8196df458e7813a9ec06292ff541b045bcad4,-1,1,1,89.67855917,1527512608,Vote,44d1f56fa70134f2ee703cd496c435686e149133048c9906aa173c4906999df3
13514b6fdd9a0be9cac9b8660742aaa673a024c8974b8a4a255f56ade75c2c20,-1,1,1,88.79505446,1527505312,Vote,d90320fd9ea34b652ffc2b9b69d724b4929dccb24f46238dfa6cbd1a5ed3d4a5
4979625ef97c14eafb9396e68da038ef6b62572cc28c1777b70a88f3162950a6,-1,1,1,90.84355905,1527497947,Vote,691b65754183643ac89580f0f9920319aa1dd79e3a84896e6aed96143bfe7b7a
63c831ce02cb5536d667caeca40ee0b1ace506e95e95536b0d6b22c9f0d93155,-1,1,1,93.00305718,1527496716,Vote,3208dcacfdc574da5f4ed9ff1306ed85f1dcae6284cc5230af2a7c28223590ca
873c3f03aaf309007d85175434c622819b0fb04a5ee5e37375781e817db084ef,-1,1,1,88.79505446,1527496492,Vote,df89544fe392996c0ce66e278865c4d110a69f583be3a39c6b7f332960020659
7ad7235c26eca7daa46423c7beb25ab9263d67b07972713affe96e7554e81451,-1,1,1,90.97475571,1527486260,Vote,08f5da1494bb95a0776fe6a76538f5394779749123729d7c890f143dade90109
4a62129afe99365707d135a5446789651c51a160c0064237d4dd9e759414e644,-1,1,1,93.27095493,1527477916,Vote,552571ae1591f6814916b034566409c58846da16234b9dbb1c42f57f876915fa
55306a6b9d5b6c7c59537887737066b92bf89390a9adf76b5269b68817c58067,-1,1,1,90.97475571,1527474138,Vote,3d5df8f8e4206bf8f7d060d16d765fac499c4be292f88ce31803a12921cc2e63
ab8726aafa34ebc2326b958210698a13cb2f8a8a77ebb26b5a7e76241beb1771,-1,1,1,93.01862347,1527473632,Vote,3b15d835c77d290deceaf6260b0a7cc48c474523547047a88223b55fedf12963
578696e61b05184c4bcc4c7ea6ad1dbe1cb9c5ac76fa19be7f7316a582b29273,-1,1,1,90.97475571,1527473341,Vote,80f301843c4f6d0d332211e2dd4784d3bdabf07f960beebd2e37c25d0b72888c
5cd0fb35cf7d9ce8adb29e5c9e79aa6b9fb8a79baea52697fc4fc6f9797f6716,-1,1,1,93.27095493,1527472850,Vote,5098a22b1e127b1035ff697cc51408bbe896cf20e85ee5b8bc7eea2bf5a77fc2
1ac49ca88904eccdbe56e1313fddb6221d12610248a929b01e66eafeb651c0ab,-1,1,1,90.97475571,1527467627,Vote,384eaa814d9509897c2ad94ccbadc9d491fa7a947e74998241b6199d7028818b
c53a37f5548b4b07f2586cf878bd4ae45ac93565ca2f992091a473d2dadad5ea,-1,1,1,93.00305718,1527464212,Vote,697752bcbee86f022091cee1ecfa88310946a94bf2660be02020da04ba7633e9
bc0bfc79a98159724e47af1dfa138f6bca2f2d980342fc4fab506e6f8b7bde31,-1,1,1,93.01862347,1527460749,Vote,edaa37b7244f36e3e4fe438d1029b07d958aca76ed6bbd1c29ae56708a8f65e8
ffae9800fb0503572e066a354587808b28c8337db41ca5f35f93e7bef251f22a,-1,1,1,93.88302466,1527460380,Vote,e6befc5bc50cfb33d32497536276941d1b0ac3810723b92a725ed6921ab440d7
7d1968ed7daa311c81e342eca2b65d0f8c0f454517ac6ff33fae7a5f4a13b026,-1,1,1,91.6255246,1527451836,Vote,3f51ca3c9f5083cd10098297732b1b364f23ed08aed27f221a263715c255010f
19250b4a2f80efa774997ec3753880f391f5a478d3d22adaa02578bec93d75a2,-1,1,1,93.23493559,1527449787,Vote,d2ff9d96542b6dd5395927671d94fd13de96ef677c6e9e5e397b971b736b426f
3a304d819a928a1aabf5f2a9ae306fb1a367f2258045e9712a3e3981d5078d87,-1,1,1,91.6255246,1527449365,Vote,968667fe77a29e1d5871ae2a935f9932e6ac56126e3cde58df103d18b363b466
78f03655840bd45cecaaf0e62778232467911978f1d32221060546cc99b58f3c,-1,1,1,93.27095493,1527449365,Vote,5d8d189a5248462040b09b75dbef4c7b2a49369888aeea490b0faa99ba65fa0f
19368a763beeee009353f9d2710ba8c6e32485940a8d82a7c379899e153a74c5,-1,1,1,93.27095493,1527444701,Vote,c5c41577b8b5ce884c9ebe7ae92bd334f54d4e5653fcb7449cfd3519dd90e19e
a3925a01ceb998dc1da85995a0f5cd4501d73756b8786b573c9444ea9339f7db,-1,1,1,92.35936765,1527443047,Vote,89a5cc42f05c00d944f9bc1d0625e7a9b7bb33179bddf24f1cc742ed25b56f92
188b787c57907fedc17c10513d646cc31903890f4546beea86ef14204023b9d1,-1,1,1,91.6255246,1527440427,Vote,a2e1de4d9a82f31d4ec12c046b4bdf350f13d398403261c1a70d313bb46f3de3
c3f3078763dee5a4e7ae7694824b71142da89f99775d39c35c11b60e2fe22fac,-1,1,1,89.67855917,1527438355,Vote,9716d335db0fb46cc79d7f780842725f6f6a67e262fc34b1c2c2e2609241d00c
cdc6f7cc1566d9e7367120eabb7d7f06186227f05c45e345fbd18129569aa39a,-1,1,1,90.97475571,1527418568,Vote,6007c3074f90043e8237b702a6314fe7b17047d50f5bb36b46e34ccebb949d91
7d816475648f1d7c56e34c254b47eae52d6465255634d162eefdf34e54071221,-1,1,1,89.67855917,1527414213,Vote,4c517db76da63a6ce5b4aa70c0d973a1488fcdb6283924a59b5b3b30796ed3b0
a02854dc5dc1d6e524564ec5b04469321ca0580819c5bb325abe51826101f8f5,-1,1,1,90.97475571,1527408084,Vote,214f65add6e18d55f53723eaaa8a3a41b0d2dc5ccaa61759f6c630bf21cea68d
689c4d26fdde60322da48210487258cc64898fb3ffed36dfad49e3393d1c5171,-1,1,1,90.97475571,1527406789,Vote,1061894ccb83d4400d92b8f09bc64b3cda5c8cc1ac6a657d6331775939497cd3
369953c70e89a51df5de96ff37420ef7372d201356322f6710cfea3deb5da48a,-1,1,1,89.67855917,1527406074,Vote,2347af7a96b145fcd57512b299785b09a19c48094e872c846c1f5c2aada37885
bd145f4684f096274e15191c81df41a6da1a37aafc58d9533d94af842389a839,-1,1,1,90.47403967,1527394369,Vote,716e40bd0fe4be2b22c26354e14f73e78353094b231208882b0600db0c99fc2e
372c1e0420da254367ada3ec87ee6cba7e692dc587bd4ed55560bde4b4921c7b,-1,1,1,90.72057256,1527394316,Vote,4e41aa4bbb59e4a8f461c0d8bacfe83eebfd9dba468ee2fdec2e8618b8eb2715
57143311e969261b9491dc1a8ad2b6572733136a90d8cab80012ae947c853510,-1,1,1,88.79505446,1527387148,Vote,17ada7d54ceaabee7bc999683f2095d5e3d1f081777b90c5b599bd7f1b7b255c
d94a9d3862460e7e79927a9bbf20d52a709a249a2272fc13f1b3e7d60a270010,-1,1,1,90.97475571,1527379390,Vote,aa76ea892ec3c94995eaf70e44f483b1133ffbbf6719a7422a5ddaebd600a86c
5f7b18e84e71914213389285d77cf4972fca4ae434102f08460f2db0f7615b9d,-1,1,1,88.79505446,1527376255,Vote,47fa14a9561ed6ea5d5680226f4a3243e152c871873d723e8fb8f02e596541a7
0f45c758cc4b04879d152f35e7173fe8318f01544b431c8e19a2359990c057d7,-1,1,1,90.97475571,1527372363,Vote,403efd0eacd15c5340015abfa2bbe82a3e992d0719b6064abd758b5629e055f4
2c511ea3e8b89c8157b62b2c453cbd48f753a652b747ac2dffecb3036eb8ca98,-1,1,1,90.97475571,1527371989,Vote,c4a281465adba6e16c78ad52a013a006c6a7d7a0401761498c1bbfc8484bb3bf
8f5128ee8810f1b73641f5c6efccca771d933b8050458ad99b52c109ed74b082,-1,1,1,92.0643672,1527366127,Vote,36b3bef08e865bb6f68f8f342ffad068f4db6a514803e750a481eb6d3d3acce3
1ad813628d084d9994725561de480152f011d08ac8a9d99d83e41830dc75b427,-1,1,1,90.97475571,1527357786,Vote,a5491c90e7ddb0b28b0db7933d82969fb0f61bbd0799f2cd3e2bbdeae22cc529
53296c949308e47fff3054cb693c198e27c197079af6a4f3c89feb1f10db3145,-1,1,1,88.79505446,1527354478,Vote,9079effc2d5e85f18014413ad729f407f3da14ed3d76c6252c6aec1e4ba17e81
4a4ae69eb3aff9b2653c3d8441a7c979b6ec3d4121967cd4dfdee0e1a09c35e9,-1,1,1,90.97475571,1527353896,Vote,61729acfeca03cf62a6730b1357f711358e343fdf6c708adbc577ac1933a3218
d70443f5a969bc8c16f5073f39dc8cdbde8194a4ecda93ef00a12bf3f1b81307,-1,1,1,90.84355905,1527347021,Vote,f57d4fed77cee34ec8455309e26e0271e9fd4001f7974b34aec21df609fa8e56
e03053c2db49b6cca1a508ee27c543d781af41480993965609d94c7e60e3478a,-1,1,1,92.91112588,1527346660,Vote,89b6438925f66afc881165930deb7dd3a7c524e0cd85335ca5be9de6e67bf624
35048ccd1deebf2f30130cdb657da4b8c373bb740043396f54f5d281d9b29242,-1,1,1,91.34004341,1527345434,Vote,6d3bf0b80f03840741efe38e775357f16bffe21d1362ff2fec58eb8c8768ed4c
2ec421bf13b2b437cab40d5411c77a28f23cfd5f25623e1bc1b8c10bbae6bee7,-1,1,1,90.97475571,1527345079,Vote,bfc75efc35c8c4d99fdae78fe64459d0bd1d7e93e13d15c15836de8ae2a54a85
1329a41f460454dad5cf506e00db32e4e36b9e9ffbb4aeb82d9bb373a4dd288c,-1,1,1,90.97475571,1527339082,Vote,599a62f5973b317e5e5bcf95e9944c398d37cf5c1d1088d5b5b621ac5cf63c6a
7bf5abdf5690284f03c1b2fc82a720f3cb92182b8d56ef650f1d950d9a66ad99,-1,1,1,96.94882797,1527336931,Vote,51a5596c9930f98cc6ef3e06db8279f4071b14891f09437cca2b1ef77535aeac
2fbf80c18f528d9515355bb3eee646f8ac23e140b45ab22c7111f9258b61c12a,-1,1,1,90.97475571,1527334045,Vote,f8de376da6f89c209ddc2a95d2de6b7b1f6f54c312dac6119bb44b3f2b89862b
f251bd7a7501f9d4369fa122bc7daa0a6d932377d04541d0e970587040e8087c,-1,1,1,90.97475571,1527330539,Vote,4597eb431b785f8966f22fa0209918ad2566b9e37c4a05c350680a7fc1b7550b
ec0300b076df82aef3ec03c1d68a509c1bb4ee228df51c86dc57ea56b055615f,-1,1,1,92.35936765,1527329472,Vote,e4ca38bbbe023802df1ab41efa9fd6a7d0402ded1e061760933879e267d09978
0eaef2bd8d62d04e37786a4b1f85587d2a3b72f3a7ad943ea0903a47b0174451,-1,1,1,90.97475571,1527328231,Vote,20c233536afc6606decb5353eb6235acc8c3f188666cb8b0e852bc6ff47883d0
8e2407dafa8f78d3f14f38d61522bd4c86f2e5ed45da32708f054a904865ece0,-1,1,1,90.97475571,1527326619,Vote,480f907ca23571ae7f2a2fede0b22a765ce94c964de78fe3bc093d7d87975229
ebb46a1f0e531699be75db6a401de383d93e4c4b53dfcd740200f5cd8e7f7c30,-1,1,1,93.00305718,1527324392,Vote,5c3e0159945d8abb0a162c7809807c1e519acd860c3c12d7e997ebaeb843d9c4
859591c43247dad5ea6658940f08f343ade4ecd842b9ccf013f846d417efb3df,-1,1,1,93.27095493,1527318337,Vote,13ad8618fa6bbe9a2018ba10663f1df02da515d395768354880fbf93170c052d
f4a573a6174b9960c533289910277627d15a147ff70402b79633e035a6d9e996,-1,1,1,89.67855917,1527317478,Vote,d3cd723150dedacc3b6a2e4a96ea4db93ec303817df96d0a8d3fd67b405d37ac
71f6b8c3b0f54c15837288e6f933bab2d8b662b2918a9799b58d577e2a30ce28,-1,1,1,92.35936765,1527315958,Vote,14f2fe9bc20b3f08532c1f91a896c60c7e1c72ac1ef06d3aa7340dfdc959104d
2bbb83ab291ea10bc39ee6651396da44ed4c8c45538445d31406eb7385ecd1b7,-1,1,1,90.97475571,1527315035,Vote,3fd72974f96d27ff6acc0a3ca9a6db3c6c8ff9e58682420dc4c65b57fd6db892
352237e8d6915872160ea11195dde263a8a96af2c495d463431a02bfe9f2355b,-1,1,1,89.67855917,1527305841,Vote,0e20abfe62ed2a824a73d0baa06161a2b5bf19efcf19c39b29758f5a747d843a
f8f8368a9f78653da7244aa86aa6e2b96251c59556cb3c04dd417c802ff26297,-1,1,1,90.97475571,1527305650,Vote,06976cee35f39de342025adc13795b91db66dd2077d0265e6a361c9e06456ecd
2888f23d4ddd175a7ae34ca03d6a22adaa18fe0dd68a62cbea0ecc7564642716,-1,1,1,90.97475571,1527301580,Vote,81a69bcea56e4519d8707a44b8cc58984dc7a9c7679b05c472add138d3c8a191
e2ac6734a2ece77b3095697ecd4b2456da366e3e3ec5e038899521809601aa05,-1,1,1,91.6255246,1527298087,Vote,6f9e1d8ba3c4aecd89f10615b28e8110b580749a8d57431b396aa36cda9589e0
