tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,90,1,0.05746746,1549328541,Regular,53eb1c8c7f997a4b180bc050dae777bba827424b3b58db56ac1cdca401334c69
faacf8177b1366bc134e3a49687ebd52b82985ece0c14e9c7c735b4647559952,1,2,1,0.05524226,1549105494,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
bb9f6c78036b13d336b91d5955fabef0ac71fa01220a272b49f2355e45b28c83,1,2,1,0.05578917,1549008887,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
6308ad04cd30291b2901a13e11898ea97684fe468257fe35b6b0cfcb69146006,1,2,1,0.05578908,1548678002,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
42218ba49c7358812523d093de63bac665c703ab348d5102e99944bbf2af1d72,1,2,1,0.05578922,1548633762,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
53eb1c8c7f997a4b180bc050dae777bba827424b3b58db56ac1cdca401334c69,1,2,1,0.05746746,1548169292,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
9a7974aa1cb2a7b02300cb7130b59443542c1cda185705e38f93ab53ad48a29c,1,2,1,0.05634726,1548131764,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
0f225c9308758b375158291039c04a94a0d68a2740b1e21aaa2d8340291c0929,1,2,1,0.05634753,1548113443,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
300db6fd17138919a4328c646291074e9a739ab083f17b10d4231f3bb3fe8918,1,2,1,0.05579525,1548105552,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
7a04c347f1ce743a9259d8cc54cb9b805556971a51ae5e97aee009b6ff9549d2,1,2,1,0.0557952,1547978501,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
9ea38e082bcc009065dcb42d897426beaec45f1d9dccea3008dd22b6fa38bc0e,1,2,1,0.05579494,1547891692,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
2e29385003cb45f691bc10afb79a2d6a21390fd4de761a4f61bd6bd7ad226232,1,2,1,0.05690481,1547869931,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
8502a41cde03c7df945bdb2ae9ea9714c662d51a05820db1b2c89bfa8afb9444,1,0,1,0.05878911,1547808609,Revocation,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
5f2aab831d2012a91af09523127230a6be7051820d2e11434f53d86bc288544e,1,2,1,0.05746723,1547540499,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
f8ca8791d677db19442a2e58fcbbe8ca5b7345136b371370a3159ff60621ab03,1,2,1,0.05579494,1547499197,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
331e4258288634c5538c21bb33f5b693307601f9bd77a90fcc98e380dc3e28ca,1,2,1,0.05690481,1547034129,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
48b8b382394403cfc1974670b41097e6c1b116bfc2bfcf47f4db3963d433d5c1,1,2,1,0.05634738,1546827717,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
5110d0cd696743356d0b38f73dcbedffd50bdf1052bf010ddfa9d4fcb5733a03,1,2,1,0.0563538,1546743976,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
c48819d4a8d3598d7a4ced518a3099f2f51ee7cdd41f624f782d291703ff6566,1,2,1,0.05635356,1546687050,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
86d34a3d50639b79bf7e94254c605c3cac6387293d8b839a72873d2ce0ae716a,1,2,1,0.05691111,1546310123,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
af357c271a356fbdc77e11ec2d5c9c255f7f7b923adb5016f3fb6b49619906f0,1,2,1,0.05635319,1546189210,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
7ceaa799c2ff2b3ad60f387e2b06d734c2bb84ec730b622456df46b2a6128e27,1,2,1,0.05691094,1546102989,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
9ebc416da5bcb9e359fcc847a6ad079b3d8e7e2e63d3a79f46e8afe23fecd474,1,2,1,0.05691098,1545867560,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
7fc4743f7540364298ceec3a44d0dd6b8aa9218e7a3b93a57966c5a7d1d7ea87,1,2,1,0.05635319,1545770705,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
176ad0f646e24593f31e64ff6c1834eff3e4324e60f08c3258d6dcb4bb34d35a,1,2,1,0.05747386,1545404314,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
fcc6de41247d8ba0c5b84aaae12d188367966585f3ce7ce7c7ed7693d0065e18,1,2,1,0.05691085,1545400941,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
e79296b7c4f38960e51403a5cfc5805a31656971c1f934755e8dea2c637d7638,1,2,1,0.05691113,1545302569,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
67abacda444b04a200a3a3aa7a9d9d69d015cc5c981d9d726d2d0e84f58a3b27,1,2,1,0.05691714,1544405236,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
919b1fe60d030f8eb5c82ebb58d2b2c5f7e1b0ed5946f8b73ef7414d8dd0f555,1,2,1,0.05691717,1544400675,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
bd6614f9618c35d43f6686471c0623bbe5b395b12100eea3023fdb9dbbed0278,1,2,1,0.0580486,1543985039,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
2a7e8915d27d0f83868d4810485ae7a69f8b4393602d8487de29e8797dfb173b,1,2,1,0.05748009,1543908556,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,85,1,0.05981495,1543856900,Regular,8fce71e628a6a9f930b0ed5f01221f26f1b748f8bc5e3c93ffd6d36b908301fc
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,26,1,0.05806189,1543856900,Regular,9a2cd86af7cbda1aab2ec8c7716e92862793ef1cd29253868708edd74439a2d8
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,67,1,0.05979999,1543856900,Regular,e1bd920e1831df75ef895bf1a117ddf41fa4263f4206b37f60fc147a5299c4db
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,3,1,0.05805519,1543856900,Regular,a9b38122becf5c34a7f7c48fb20a1fec25f8a65371196ccc8f6015fb95233ae7
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,71,1,0.05863609,1543856900,Regular,7e04a7e74bb01885e69e0f5004199f8c1c2766dca93c20067161c5745bff7ff3
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,22,1,0.05921537,1543856900,Regular,2af6276dff13ae330a516bc8bc843ef62269363526d871cdde3ff66646e047ef
a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c,-1,88,1,0.05804859,1543856900,Regular,1b4fc9ce81efa75b33979ab514e5a5860cb50d0c46e8f984008bf14d8cb49fbe
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,43,1,0.05864317,1543856900,Regular,0ef08bed31e8de3c0073edbac8d710a69f57d6bc3eedb750b77f6e68ca5158ab
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,72,1,0.05806174,1543856900,Regular,004e334469028ee5345577a92faa37708a772c920d3069a498a7cada045b09ad
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,59,1,0.05981495,1543856900,Regular,2c37aade302a17b3e2dc9364d549ad1e275dc7fb03a173499052ff8dad1e53ac
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,89,1,0.05981514,1543856900,Regular,177396fb10d05450d6591b7e0aefdcfe2567c71fc540f8ad5ce69b5ab258e8a7
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,83,1,0.06160388,1543856900,Regular,5fe8e78a36fafddbb7f9a41678d9bdc9d1053aa9609fc6e8090d007f0ceb9acd
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,58,1,0.05979253,1543856900,Regular,d527f5bba141ef36ea997bdea542cfa1bcecdc5fdd6b4ed3f951e1bd8cd4b8cb
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,6,1,0.05806216,1543856900,Regular,bf2cf2fffd9967a5ae8dc8eea1e6e12a74c4e42b8b4e1c82da55e98de17db2af
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,83,1,0.05922244,1543856900,Regular,f0821b8d3191cb352f71f164078355f602451c09fd8fd69e63073f151e8c9bb6
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,58,1,0.05980018,1543856900,Regular,1f293a7f1d3aae5e09605d584286ddc068709b08a5dd159639f3ac1eca4c99b4
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,25,1,0.05922244,1543856900,Regular,138252af5f898f9ee54f5c9b0edf9f4240d32f18f1a893278da7d310a87c9ab1
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,9,1,0.05922243,1543856900,Regular,5fed642f914a0492c9531acef5b5d2e84f01195bccdedffd76da04b9f0e03eb0
fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317,-1,41,1,0.05862229,1543856900,Regular,e9e495015d3b090daa0a1dbed41ba914d30ae5028fdbf6d8e192a3b85bcc3c9e
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,68,1,0.05805521,1543855854,Regular,36e6fcaa41e84076cbd86798402c209363fd3659108256696908f9871c291006
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,48,1,0.05980018,1543855854,Regular,a483727d2c19656ffd86e791b709875a35ef336952934ed224743eb2686f8f04
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,16,1,0.05862908,1543855854,Regular,2c40e42ea01e0a3f9db7e0312887276234da86c0cbaba69ea88745857129456f
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,54,1,0.05978514,1543855854,Regular,a5f6487ff8b6308a3f28ab8b352bddef27cb907cfcc2376c1687e7f65f967b72
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,13,1,0.05806218,1543855854,Regular,a69977dda36de472e6169e9374a54eb3a41fd2dd368927c1e0ab592094e19909
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,65,1,0.05862909,1543855854,Regular,53381baa41b118fce83f60684a0bc4550907a8275cfcdfaa94f1529c9a1da965
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,17,1,0.0580486,1543855854,Regular,cd7d83225e64a4330f58230b4cc899b6c3f9c24f0ea988454534c798d6060e96
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,59,1,0.05981495,1543855854,Regular,c9339a6e4ebef14d45d3ef0519237bd7b8a4656d4ab14cb8fc7b9abf9ce4a357
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,93,1,0.05806193,1543855854,Regular,f3dc7043d3109ddf82a20f51cad7583439ad0f3b48d587507639d3b6f34bae59
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,86,1,0.05864317,1543855854,Regular,0da1263e090da7d6f5c194ba1c472fc48dd158f0fcc1ae23f8f40a35f4712659
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,86,1,0.05748677,1543855854,Regular,a8d365e945d62a8e335481fa9550047e0d2437d193d3498a1d7851558909c24a
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,64,1,0.05748031,1543855854,Regular,1f285b6e3179bc4c9c85db71417941f27798937e07fd7182d08ddc4d1cc5e338
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,56,1,0.05979291,1543855854,Regular,41bc9b607b4aa861955787760d5805d60aa5957aa115eabe701095887bddd040
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,34,1,0.05922243,1543855854,Regular,d87d18ca00d81442e5d1816b73ef5f842d4854b60258a5fe9d7550004b7be73e
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,27,1,0.05922243,1543855854,Regular,9f350e7da650cc2af5b0b731ae1d212647d1c7821381d2b2544139a7c855c63d
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,22,1,0.05804859,1543855854,Regular,967035bb26e2d4c018b55aff9a536dd58588778eeb7f006f799d4ea3a5d90989
a5f6487ff8b6308a3f28ab8b352bddef27cb907cfcc2376c1687e7f65f967b72,1,2,1,0.05978514,1543628892,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
e9e495015d3b090daa0a1dbed41ba914d30ae5028fdbf6d8e192a3b85bcc3c9e,1,2,1,0.05862229,1543483534,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
1f285b6e3179bc4c9c85db71417941f27798937e07fd7182d08ddc4d1cc5e338,1,2,1,0.05748031,1543402114,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
cd7d83225e64a4330f58230b4cc899b6c3f9c24f0ea988454534c798d6060e96,1,2,1,0.0580486,1543279786,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
967035bb26e2d4c018b55aff9a536dd58588778eeb7f006f799d4ea3a5d90989,1,2,1,0.05804859,1543216061,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
1b4fc9ce81efa75b33979ab514e5a5860cb50d0c46e8f984008bf14d8cb49fbe,1,2,1,0.05804859,1543190074,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
a8d365e945d62a8e335481fa9550047e0d2437d193d3498a1d7851558909c24a,1,2,1,0.05748677,1542996379,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
41bc9b607b4aa861955787760d5805d60aa5957aa115eabe701095887bddd040,1,2,1,0.05979291,1542824264,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
36e6fcaa41e84076cbd86798402c209363fd3659108256696908f9871c291006,1,2,1,0.05805521,1542706450,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
d527f5bba141ef36ea997bdea542cfa1bcecdc5fdd6b4ed3f951e1bd8cd4b8cb,1,2,1,0.05979253,1542647775,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
2c40e42ea01e0a3f9db7e0312887276234da86c0cbaba69ea88745857129456f,1,2,1,0.05862908,1542166199,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
53381baa41b118fce83f60684a0bc4550907a8275cfcdfaa94f1529c9a1da965,1,2,1,0.05862909,1541869751,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
a9b38122becf5c34a7f7c48fb20a1fec25f8a65371196ccc8f6015fb95233ae7,1,2,1,0.05805519,1541346329,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
f3dc7043d3109ddf82a20f51cad7583439ad0f3b48d587507639d3b6f34bae59,1,2,1,0.05806193,1541110841,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
bf2cf2fffd9967a5ae8dc8eea1e6e12a74c4e42b8b4e1c82da55e98de17db2af,1,2,1,0.05806216,1541050302,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
a69977dda36de472e6169e9374a54eb3a41fd2dd368927c1e0ab592094e19909,1,2,1,0.05806218,1540809035,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
9a2cd86af7cbda1aab2ec8c7716e92862793ef1cd29253868708edd74439a2d8,1,2,1,0.05806189,1540792123,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
004e334469028ee5345577a92faa37708a772c920d3069a498a7cada045b09ad,1,2,1,0.05806174,1540515921,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
2af6276dff13ae330a516bc8bc843ef62269363526d871cdde3ff66646e047ef,1,2,1,0.05921537,1540478813,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
1f293a7f1d3aae5e09605d584286ddc068709b08a5dd159639f3ac1eca4c99b4,1,2,1,0.05980018,1540050246,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
7e04a7e74bb01885e69e0f5004199f8c1c2766dca93c20067161c5745bff7ff3,1,2,1,0.05863609,1539871211,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
a483727d2c19656ffd86e791b709875a35ef336952934ed224743eb2686f8f04,1,2,1,0.05980018,1539685388,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
e1bd920e1831df75ef895bf1a117ddf41fa4263f4206b37f60fc147a5299c4db,1,2,1,0.05979999,1539437198,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
0ef08bed31e8de3c0073edbac8d710a69f57d6bc3eedb750b77f6e68ca5158ab,1,2,1,0.05864317,1539354561,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
138252af5f898f9ee54f5c9b0edf9f4240d32f18f1a893278da7d310a87c9ab1,1,2,1,0.05922244,1538834371,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
0da1263e090da7d6f5c194ba1c472fc48dd158f0fcc1ae23f8f40a35f4712659,1,2,1,0.05864317,1538768698,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
5fed642f914a0492c9531acef5b5d2e84f01195bccdedffd76da04b9f0e03eb0,1,2,1,0.05922243,1538280571,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
d87d18ca00d81442e5d1816b73ef5f842d4854b60258a5fe9d7550004b7be73e,1,2,1,0.05922243,1537947644,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
9f350e7da650cc2af5b0b731ae1d212647d1c7821381d2b2544139a7c855c63d,1,2,1,0.05922243,1537776100,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
f0821b8d3191cb352f71f164078355f602451c09fd8fd69e63073f151e8c9bb6,1,2,1,0.05922244,1537591218,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
2c37aade302a17b3e2dc9364d549ad1e275dc7fb03a173499052ff8dad1e53ac,1,2,1,0.05981495,1536979064,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
c9339a6e4ebef14d45d3ef0519237bd7b8a4656d4ab14cb8fc7b9abf9ce4a357,1,2,1,0.05981495,1536972913,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
177396fb10d05450d6591b7e0aefdcfe2567c71fc540f8ad5ce69b5ab258e8a7,1,2,1,0.05981514,1536907967,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
5fe8e78a36fafddbb7f9a41678d9bdc9d1053aa9609fc6e8090d007f0ceb9acd,1,2,1,0.06160388,1536884699,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
8fce71e628a6a9f930b0ed5f01221f26f1b748f8bc5e3c93ffd6d36b908301fc,1,2,1,0.05981495,1536591309,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,31,1,0.06162766,1535835357,Regular,6f0977bbe388ea2a69f7d35b3e8bdca9dacc8f925e17d3281c65663228017dab
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,62,1,0.06161975,1535835357,Regular,71196e95d4edec39c606f895063e1a5171f243eee4587430514f471d069d9fae
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,27,1,0.05982245,1535835357,Regular,69710c866f4bf25691bf4331aba3d7d74520b452fecb6b0decb13675493bc6aa
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,26,1,0.06161193,1535835357,Regular,53d092b4d68ae6723195c227e06b610bc4c2ed397a2ee5a5c6c6b581b8e706a2
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,80,1,0.06101757,1535835357,Regular,4be07d42af0d711af75c1b0bf9242cb32bf50f0e87f5774ae20422933c509a55
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,44,1,0.06100966,1535835357,Regular,2c77744474efcda7ea629f190f4c83741449f4844bb0c326a62c2d83fbe1110a
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,63,1,0.06161193,1535835357,Regular,69e61196e87b9e1840288d567eb8de0cc403fffed006142ab485e5be57a70c0f
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,67,1,0.06409274,1535835357,Regular,53a058e92d705a3d310e670c248aaa6e2c7826630c8546dd5683470d435f85fc
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,0,1,0.06161178,1535835357,Regular,2c408a09531799c16eca1895cfabe234c16ffa0c31d742fe212e9c98191815f7
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,51,1,0.06161193,1535835357,Regular,7e323e24dbc86cca793014c970d14243073a0abc388002c457710a2b990f802a
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,4,1,0.06163565,1535835357,Regular,7c4c45ac1fbee118d4b947cee90bd5b2339c115078b68dd83511bd0081974db2
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,74,1,0.06100966,1535835357,Regular,5ea975808742e4314545fe4baf0a5a3c176d101f74b6da3e1a3727385e51d9e0
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,11,1,0.06163524,1535835357,Regular,65cbe5ad5b84c92f7740d0bef25dadc6eb979c2e078edb34523567c9fc727569
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,59,1,0.06162766,1535835357,Regular,11c2a0aa37fd92edbcf1dde014c6b444014b74b6dd064efff0c0bd755f70eacd
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,24,1,0.06100966,1535835357,Regular,37c1ba2ee3e91c3cf0bbf25cb06ec9132ddb64b0041d8ce4a54a7aa236c1127e
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,30,1,0.05982245,1535835357,Regular,ab502efa3cd848a8987bc59fd303a43faf05b680feeac44a19acff3212cc7798
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,52,1,0.06101777,1535835357,Regular,26f0bef7b77628d000879dd15c20b7ba7caf1ceb4db6412868d81132a3a2bb92
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,10,1,0.06162766,1535835357,Regular,96277392d1b2d68481d454c5f5d565cd544f8058c9e999b4d6713b86f62d9aed
37c1ba2ee3e91c3cf0bbf25cb06ec9132ddb64b0041d8ce4a54a7aa236c1127e,1,2,1,0.06100966,1535689236,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
69710c866f4bf25691bf4331aba3d7d74520b452fecb6b0decb13675493bc6aa,1,2,1,0.05982245,1535354329,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
5ea975808742e4314545fe4baf0a5a3c176d101f74b6da3e1a3727385e51d9e0,1,2,1,0.06100966,1535219951,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
ab502efa3cd848a8987bc59fd303a43faf05b680feeac44a19acff3212cc7798,1,2,1,0.05982245,1535119263,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
69e61196e87b9e1840288d567eb8de0cc403fffed006142ab485e5be57a70c0f,1,2,1,0.06161193,1535025372,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
2c77744474efcda7ea629f190f4c83741449f4844bb0c326a62c2d83fbe1110a,1,2,1,0.06100966,1534841692,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
2c408a09531799c16eca1895cfabe234c16ffa0c31d742fe212e9c98191815f7,1,2,1,0.06161178,1534596564,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
7e323e24dbc86cca793014c970d14243073a0abc388002c457710a2b990f802a,1,2,1,0.06161193,1534337401,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
53d092b4d68ae6723195c227e06b610bc4c2ed397a2ee5a5c6c6b581b8e706a2,1,2,1,0.06161193,1533940926,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
71196e95d4edec39c606f895063e1a5171f243eee4587430514f471d069d9fae,1,2,1,0.06161975,1533648881,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
