tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21382a1113930a2bf4603e6a0e034e3703d8bc0876e8e961b23301b7cfa517e,1,0,1,88.14913411,1522949279,Ticket,338bc1b016ec78bbb3da1f8f1a89d70f7a6c1ef7ad5732f739fbe3ff612ac3e2
a64adb652101b88af0fd6823ead8a9868ce723ecd6c455228f7fcf57a1bd3468,-1,1,1,86.92814733,1522941715,Vote,7383526b3e28821ae8f56a967f4ed7db35d62ec1c38394198ecaa508c1338126
70c8818d1bc07c042f32be2e4bc5b0ed859a2853cb6168b94acfe96db46c5af6,-1,1,1,78.17105179,1522935207,Vote,fad463f35a5ecd0890f9b07241d95c7998330afa93e3ba58f0cfd1f0336d17a6
0e4d74d25bbfeef0335d9c1d5d9c1228fa3ef7dc3020d60b89856504ea410d27,-1,1,1,84.52859779,1522925055,Vote,2d213a5c98af82dfea420d028e05c2177861d2a1a5236accce93e82ace488df8
dcd2663364f813580660c1427d73774a880d42cdb1719a7de83af5045f75df92,1,0,1,87.47401595,1522914483,Ticket,45ff9a5c6e548133915e343e915fba763113f1b18efe6a93888c61303a10f7c3
12150c011ef4fbf18c3a49bec07e8548c07963cc4bfec361c47fb786bb986a5a,1,0,1,87.47401595,1522904316,Ticket,9b5fa86af9ea1a937bbbe026d4384a1cc8f6e5297b11c19573586f419a040664
477b52e10695bbf566f7cc904807ce103ad728c90a5a99835e5ab00e0448a1b2,-1,1,1,85.90924063,1522896692,Vote,bed3b0667f8510a742090faaf31a7dfd93e5b938bb7bce72612441daea282ff5
e2343b86016bca150b6ffbc5f419e544ad0fa1d4cfe8587c7d867bddc2524679,1,0,1,87.01174999,1522884786,Ticket,0d89769d694b6d3f4118851fab5372a879c86e0cd6d7e2f11de4a731c5104cf4
6653789e8a43e72d6a80a443287ecdd230ac371233698fc5969de4f2b793c639,-1,1,1,81.9843982,1522884104,Vote,c2a3f4e3d2751db16daf8bbc0899120bf0bca29762a1f4f090b9a83e01c2c22e
1fd0bb0141872107eb38fc93a14b5a4255eed5dce9941f0f9282128a5d9777a2,-1,1,1,85.8999957,1522883574,Vote,21edc64adf4af608a46f9f815c4f71b10199a12fb3547c787a174c35653bab20
1f2d6a2198b71c3ff87692db31d7372accb0b7d52268f8c012c793c31cfda940,-1,1,1,87.74706537,1522877768,Vote,42abf47609b7c90a4edec164694f5d419fd96455a0a5de6644437355d068e9d0
d977f37fad6273eada3721ca0b8c1b02a7e94dcb842b1605c610e0774dbf83fc,-1,1,1,77.18989897,1522837604,Vote,a31a6f27b70d475651a998a57cbd6044e9edd60bbcee11064ca6b509209ec05d
cba71cab3b72d679d9adef6ea0a71115401b5dbf7c07fe45ed69badd8e72bd20,-1,1,1,85.02187987,1522831384,Vote,915e956a2b4530119f1448bcd4cd717ed6977656a972f8f8e0a74e9f076baf75
304ba86560f0208b513fd3c6948dd36d6ec5d167e0009bd15fa9943246def6be,1,0,1,84.67171304,1522814047,Ticket,5a290e3bfbd89120374552b1deefd3b073a19756a7ace3f1e4af3c7b38f16e7b
f486bbf19ddddf819806db5e8b1c03ece1f112cc02ea96ffdc24c6707653fb25,-1,1,1,85.8999957,1522801807,Vote,0dc43f11dc09cbbe37ab2e306b0fd41ddf2f768b04a99ff2d84c5c67536f929e
eabaeff6db6795df4f296bf07401c371baf436832512fb61f9f4a9b9b4d6acfd,1,0,1,84.67171304,1522795265,Ticket,2a89729e10f2f2fefda9d8817c21a809c9bec1e4e197f12ccc6a0a69ff10ad16
b75c5de45902c635ebb77cc657629a0d5c4169139757c42311ef8a513a1eca85,1,0,1,84.67171304,1522792261,Ticket,20c1e586d0f6e70fff350019da0ddda1bcfc7e3c7523d136e47b742819b2324c
6ea48de19aaa31eaeeaadaae6fc55e2d87da4f83740f51b18ac7683e4520af65,1,0,1,84.67171304,1522783665,Ticket,6ab962d57ca7fa9815a86caf6e45e24f53df937dd8795d927714aac659798983
c33a5f1ed63c7931615ba90457f465ea006b1816d74436b54c56a25e92d31293,1,0,1,83.8023447,1522775709,Ticket,985432e3f740bc685d71f71f69dd398fc4e0928e7e5cd92da53b250d875ede5e
77a0c6ef96a9c294729040c857180396c22c6b3cbea7ee4f57a37e06986fd045,1,0,1,83.8023447,1522753577,Ticket,1a4d4db3fa41349e6b5313e598c4bedbc4a4b505161dc165fd76f0357a1df910
78cd83a3213f6da925ff89a71422249075521b2a16d403d39e6d2acd7a680240,-1,1,1,88.11238187,1522740018,Vote,4a6b8e83c26dfed7d34fae8634c26ccf800c97fbae27c523d75c746217c57b04
db9853571c3a6774d4bbdf0fdd53113e8d13eec246120038c7173dd26eedc673,1,0,1,82.04095213,1522734053,Ticket,f5734755bcf8f201791ad4dfb822a364f50b55db52ef4948684e4c662c4b5872
cb05f8b0229793f40cd7c399c2b0f89f6cd4a17f8a322233694e79d353d6070c,1,0,1,82.04095213,1522733652,Ticket,376c931bae09114ff2bf4b804d093ac9672249796b9b1422c9691957cf82ca0a
180a00ea808de027f9d5252723b3f8c974d391ccb0d3a8313d72fe459851c352,1,0,1,82.04095213,1522718364,Ticket,014579299f0961c13ded9877acd45b5c1d3c62d325f9c840ff4f30676ad359d4
ae1fa9d835ae73e47a1f9cc60ba8714716d6ee52be548e0a0627eb4754d40225,-1,1,1,83.31607763,1522715948,Vote,1a1ec03ccb61ad1a525fb908a19f4861823c8818f1764f09d61b912edc59cab9
c055015a3d1a1e2032fd8adce4632758b0a7c65830094ea2090d187aa6df78b7,-1,1,1,84.26051398,1522715761,Vote,62921becbf0754bb998f9bc8365088bc42fa4cd10deee044245274e53bcdd313
dff04d4d3bc609512a055ba0563c0b2bbb09d929e9b06e561c614ce4e7b3ea34,-1,1,1,82.30721451,1522712594,Vote,34c5b108531b9f8cb9e6e25c0e0aa46c5e90454495ea7cc6b59c991f4dcd4e0f
ee697de21f81439b74ebc2b52a8058565bf16298852041065ed47bde589ab4b0,-1,1,1,88.11238187,1522701430,Vote,a73bf9a992654805a83191960dfe60155863124126bfad9d9fbdbe10d6798b94
e3cb2d5807bc55a74f38c8867cac0c2c4d9829004db5738ba90e9e50a5b01250,1,0,1,82.2475456,1522682581,Ticket,10897d614a844d31565db288f852e640e8fc9ffabcd945e20b95ae8ed37c0ccc
af8d73552e6459fb8867ff183d2fe735443a503ac10761623cd1d17e4b68d3c7,1,0,1,82.2475456,1522680733,Ticket,d27f8eb50a5434e74d28965fde8512c29426341a28f41e651ae2c643ebdff6f8
5d4733d6fb0300d4cc5c82eb3c253bf3c346ca99132be380c1673f0983437576,-1,1,1,81.27118762,1522668848,Vote,4525e48e926003089ae892a24bbc06cfc80f3c6541333f43ed7d508ad32e1002
1a600eb03da7841e28b712921e6336e1506a247635342610fed37447b3906518,-1,1,1,83.52188198,1522662921,Vote,8b80d714477924a194a4baaabb9ed4913c42ac6e861aa7280c82680ca4ad5d39
237c4928afd8e38a0ded00e12646a3bb9b9d39684faaf76032e5a0c322e21338,-1,1,1,82.1552548,1522661403,Vote,17f173c26732f814bba05691f699bfb66c89fd731567ecdaa74ea0d9753226e7
705b0e666bc610ec3ddcaa78290b67debb9144d405357408ddc0a20cedf7696b,-1,1,1,76.22580148,1522642283,Vote,f90b9ddab45c1bc4c66a7b7dfddd04369a3dab4f2bbb231b89b2b6d77ddec9d5
99a370bab50199d65e73e9eb253dcda5c946b3e7c3c18c2920e7c4aabee705d1,-1,1,1,78.17105179,1522597953,Vote,dd67f9c02f29279ec765f28285ebc620cfe042c2bf6d4fb35b441c2fbb186bb3
24cc80ab0bedd3f02e89553ed4d3071f7da207f27ef3b5391abb89637468b792,-1,1,1,84.46131563,1522596670,Vote,275529527be534b901a7ad465b108813d362b7010d432cc6d9580ed6d27b492e
ac24425d20d5fdd22e6eeee3d6eec5c5fa8488f98a5fcf9ed5f520f94313a045,1,0,1,85.36743355,1522595148,Ticket,69970395b40de64bff1b270770ddd0cb71b170ba2bb352b04fb9ca6f839eebf9
1c2d3a7baca6071ab3c965b766c60f0ebb2fd977d70da1e9e29312ceb39e9245,1,0,1,85.36743355,1522578371,Ticket,4b9be8e5c4b295fdb20a10c4b99f89a2a0cc48dbb58772eefb8c25a828dc9dcd
de08920f0b4ef9655202f8487d6dab1fa14aad78a573b1957ca4c5484fb4c6d8,-1,1,1,79.76587112,1522510653,Vote,5d1b7d2d6373cd3bfd576c325ebca6bcd61a15f18a05050f5301bcc6b4f1f7d1
44f7cc390083ffe1dd5bf2ad7470ede01be5540817e77ffd67a11ac270a3d244,-1,1,1,87.74706537,1522494559,Vote,27afc8936ac23dcdd98775ca9b1b1510b9d5f809f88c79c6f384f126cb19456d
21d8f370a557a6848bfcbe5bcdb5208de7a59a4ed72f79a575f662623ed175cf,1,0,1,86.43222646,1522493810,Ticket,0187dab74eb42217776f5ec1d705a0b5b495d2b4f47720269f5eca71a0839da2
81cbce6b651dc9b8108f85f069342c171f9f5a2e76bc6d90fc5f5025c7971da7,1,0,1,86.92814733,1522462176,Ticket,c75598a23787c3e2175a6a4cb9bc3c46fdf6f79cbc2d1e2456413c8819675b6e
7383526b3e28821ae8f56a967f4ed7db35d62ec1c38394198ecaa508c1338126,1,0,1,86.92814733,1522444925,Ticket,a64adb652101b88af0fd6823ead8a9868ce723ecd6c455228f7fcf57a1bd3468
a04dfe7aed53764863292b64989eb0b97bfe9ce32fdd0f5ec099fb5dd32b8467,-1,1,1,83.42338117,1522418083,Vote,59d5667dfe1e0139866b0ebd77547f4ca5b4f13e357724f7527ed2656bd02c9a
4a6b8e83c26dfed7d34fae8634c26ccf800c97fbae27c523d75c746217c57b04,1,0,1,88.11238187,1522388087,Ticket,78cd83a3213f6da925ff89a71422249075521b2a16d403d39e6d2acd7a680240
1b74a56efed8f08ba12fd0906880bfeb20e5e2111e0320adcc17d414e1721797,-1,1,1,86.24669825,1522383438,Vote,c3fdd187c36f41bf2dcc4f34966961d4a13808b911b41805450f467975271c0a
a73bf9a992654805a83191960dfe60155863124126bfad9d9fbdbe10d6798b94,1,0,1,88.11238187,1522376649,Ticket,ee697de21f81439b74ebc2b52a8058565bf16298852041065ed47bde589ab4b0
11beb88cb4c0746b838e38caa02191286f896574b160b7451d7c53780fac889a,-1,1,1,82.15529062,1522374287,Vote,78c4db0443e47878c39bfa24f02893e694807e298a6045fdbe8c8e7e21bd9bfb
2a06bf647095a6e3d7eb4e70a440ab9074419e9c2d0c35896f6bcfb2a2331462,1,0,1,88.11238187,1522372404,Ticket,53b02f54e1f5969d356460aba36cc0a7a52664a2b94a8b75418dd73dfcccede9
605ec59afc8ca1e2e712c7ce567a5ff39896624852b406067c9954cc6dcf60b3,1,0,1,87.3821364,1522352369,Ticket,42872d2760d9a2b79c602fa3ff8f37b9e2bd62a7a03f358fcd98e08f815edc6a
c974dabc5d3e54ee12f5b9322da55cad70b615b1ae9d1b4fd42fb597166ca8da,1,0,1,87.3821364,1522342908,Ticket,1b8c00542bb27fa0759fa9d1b49768a6aa528fa838789af97ac9fde8d800210a
bdb32ff1b5d404d13061924c502ea1f495551679a0445d113b600c4c156bfb4a,-1,1,1,85.64522878,1522315286,Vote,56363c299c12bb5e841bb4375d28a40f827683b2dc1f8198b8ffc809c1b4e9bf
de405e742b08ecdc12318e2837639dbebd611c15515493651eb60de7880ff95e,1,0,1,87.74706537,1522310391,Ticket,3e3251494c96f0a89815aec1e2b57da440b931524844dee8c959141ab40f36e4
fa8796adc536d3bd6ca8eda0df8c03999301e66b7177d757f4955ba15e523c3b,-1,1,1,84.87826896,1522300746,Vote,39fe0cf15a050d0be7d9ae1f8c8637d31c0d48fd8c462b91b9e829348a8f548e
d68413ef450bccab155b1005c4a2c368e4dcacc90d4edb6e974df2cec501b81f,-1,1,1,77.37616581,1522294908,Vote,5fe540490da47748e07895b29a4c81eb875834ddd197716f2004940689f6e68f
6fad3c1b2cc17b44bfeee0d7063044d76bdad622fc74be73941ffeac79329ad1,1,0,1,87.74706537,1522286676,Ticket,d321e186c1d499216c3576ce96e0502cb38b478accc082fd168eea7a0376b457
42abf47609b7c90a4edec164694f5d419fd96455a0a5de6644437355d068e9d0,1,0,1,87.74706537,1522282218,Ticket,1f2d6a2198b71c3ff87692db31d7372accb0b7d52268f8c012c793c31cfda940
27afc8936ac23dcdd98775ca9b1b1510b9d5f809f88c79c6f384f126cb19456d,1,0,1,87.74706537,1522272210,Ticket,44f7cc390083ffe1dd5bf2ad7470ede01be5540817e77ffd67a11ac270a3d244
5517ecf3165cb141441749fcb2660e8e21d8fd0e50d91807e905517208448032,-1,1,1,83.0758775,1522271025,Vote,bde0b9200a7a662c4e538dc950b6fef288f299b044f6f06c137f844535c8afe5
5a3e3e3b1cffdb2c6405ce53eb4c27faa9b9892ff54edc14bca117f87bc2c509,-1,1,1,83.08556277,1522259557,Vote,16ce18afb76da4c6a9786e0e1b1364f8c17fbc7137d51ed119981a98265a0e53
a45003ccc6bbdb64c15e5c93528879f092b8d354d9599aa4cf1f49bcd922e21c,1,0,1,88.05553582,1522238293,Ticket,52606eb9e430d007faa2073d0c892b8063196796f10c7b3f67502f25438a6ff8
fe3faa4ab61f6d1217314ad7ea08c000ce6994ed49a4a6ac6b798581cdb89d97,1,0,1,88.05553582,1522234104,Ticket,18cfe2f14edcbaf0adf7137ac49d1837b3920dd9b058ea66e282461ef9c75302
cb4c6a18a337bfbf8f3b226b330e3e4541cd76b68abe8aaa771487b5db669df2,-1,1,1,81.95316829,1522229810,Vote,cfaf3d1cc1e93bac8b7d676e862fcf010bde10659dd865dc817e743833f15108
ee4b15945cf0f3b6cb41c5be3bf018ff1f361122090a6008d22248bf2ce063f1,1,0,1,87.4818473,1522219116,Ticket,c2df0042ae72b46dfa9d9721d0403960bc8c1fd589dae74d9f7510594e144380
dd7b353c655c772d00470f04bdc2c95c3332805f0ec13c0ade1d05356de10dec,-1,1,1,85.74692282,1522204116,Vote,f861e01cf45e433abe7e2964d653e81068496b2c0dbb8a5e736563d54ef8178a
f5c2e09bd30e0ea38520ec3f504a791f50a45299ae670722f600f29dc352d14b,-1,1,1,83.68998082,1522201479,Vote,9aecc3e29ed60ff36f96e35e16ba88799efae0744056b331eea4f5fd4d6c077a
e1240eee733188ba59553815e05fbcd1df6cfa175b79f9c95442640ee5d94215,-1,1,1,85.07610083,1522192573,Vote,86f72f32eb874beb42051645acf039efa65de0e323c7c1fe8f41db0ef3098fd2
d36b2b414b8a01cd0d2db9c8f7b8a99afc1a173eef1c4e7750f0b01cf11e2cf2,-1,1,1,82.72782559,1522186773,Vote,f90b60e748cb003616d1a76e80b9fcddaf7012c26f1aaba1f354fd13e7c55c4e
b5daef35e45227b096b3820ff3b85e0918d646ad1c8064f897ff1d61c088411c,-1,1,1,83.60778305,1522150955,Vote,2b83f022183a739a5bf42b6e0faebf348db5bdaf0de3b343aeb1f5746881198b
52bd7ea90c3f1149d6df6c0e2cca1781131beed94108cb69a5b89e969d3e273e,1,0,1,86.78096188,1522148542,Ticket,1c559a9bb3a0fc3278857695a8d8f7c40aafb67f327270955663923259e68767
b7135d84624a22398a5e84968a5127c9efb6e20973bdd0be3c64c4483bb5cafe,-1,1,1,80.70841415,1522144122,Vote,1162af16b0cf2148d7c56925e68d4724e22f324ddad53efd6bb8eac6e45d0776
43d56d8d6b844e75bcb07696774e8dac0a02ba4aa55dfdbc113f87b91f0e486e,1,0,1,86.78096188,1522139493,Ticket,3bf86773f402117acabe4fe0584c585cea4ca2e254757464cda29df68842e4cb
e14fb523701d6c3c5b7cb1f3316217ae89228674e598a3b6c6074e5516a15555,1,0,1,86.78096188,1522138659,Ticket,5b23824f0c6595798c149b771355807eba4b3835fda760981716ccc1ea21de63
5d4bf93c15751e12c9d9a4c98a0261a3945e39b53405af6297915f33bede15e0,-1,1,1,84.16657815,1522137847,Vote,fcea7d0f153695d90af2c60d572bcd53323cea74e28945449bdbea4001ef8a0e
2528324835984d55c3168422abb8afb199d888c4ed7abc16dbe1ca3e5e121a73,1,0,1,86.78096188,1522136730,Ticket,c4feeaf38044601980e8945aab070feb1a234a1f873ba37b68b70f2c829729fc
c3fdd187c36f41bf2dcc4f34966961d4a13808b911b41805450f467975271c0a,1,0,1,86.24669825,1522079231,Ticket,1b74a56efed8f08ba12fd0906880bfeb20e5e2111e0320adcc17d414e1721797
7d0490b6bacdcf7fe0cc797307c451d4492f459ec815954268a5bc6a8850c73d,-1,1,1,84.68157711,1522078812,Vote,7b92a462dadc0b71b3b0eb4fca8e78de73be1d1a326f575e02ec6cd5cd5c591b
580ac0af018c7a012e1863092b26b10f88b85d35d21c1179778d41ee8dc41cef,-1,1,1,83.31607763,1522066316,Vote,42d31fe4ccab1dca02acd5615236ac2dff63448848e9f7d791c5f0f85a1a9f02
dd93554b4f84724e8d32ede20d3e2fa166de08218c6ae0b0369159301e7358be,-1,1,1,76.22580148,1522066265,Vote,c8fb75d4cd0e4dedeacaf6da56e569a6f9a9f70a8c7bc87f7e0a86144d558d7a
93992120a366ca426d4410ce2e1740ebcb0f5eebc6708a0443fb4a2f655c1e7c,-1,1,1,83.60065872,1522062871,Vote,693f0352bf2ec241b3ee4800e90af2c1d9cc8f050fbe11c90d548931b2f67a18
153462b4d604069d45a6b6df4af2d16f828c82a1226b542cb247709d74a5d7a4,1,0,1,85.8999957,1522053265,Ticket,12711fb1ccbd01e109840da23f691236b6d2de37cce7a28f9d9dd8ccfd9c6bef
21edc64adf4af608a46f9f815c4f71b10199a12fb3547c787a174c35653bab20,1,0,1,85.8999957,1522034905,Ticket,1fd0bb0141872107eb38fc93a14b5a4255eed5dce9941f0f9282128a5d9777a2
0dc43f11dc09cbbe37ab2e306b0fd41ddf2f768b04a99ff2d84c5c67536f929e,1,0,1,85.8999957,1522016150,Ticket,f486bbf19ddddf819806db5e8b1c03ece1f112cc02ea96ffdc24c6707653fb25
0b5b2d75688b30a1b4faa01b6bd88a6167007311f152b11f2f3d204589b6aa25,-1,1,1,82.00671961,1522003435,Vote,4ce14eb30a1b9c63127f322bb05562561fd31a74ba738a7d03951394fcda1bc0
fcea7d0f153695d90af2c60d572bcd53323cea74e28945449bdbea4001ef8a0e,1,0,1,84.16657815,1521981077,Ticket,5d4bf93c15751e12c9d9a4c98a0261a3945e39b53405af6297915f33bede15e0
c1a411012e55010b6ae354a0ab9f92680ac9662da69d8307892af8b23236e9af,-1,1,1,79.88151899,1521973493,Vote,dacefe8680a1433d92aa0a40f7419bb8404ae7256e10b59cb5bccfd14635b313
12e4a27d022d620b35794aa61259d6ae2a314fbb6dc219651c004bd52dec1cd7,1,0,1,84.16657815,1521968962,Ticket,e921bbc1a96a11381f9f8feef266ff7568785bd85fc21f5944ad119584325c02
a19ffa7149055a573a960c6046ec715b524d292de1c7233a6d37d49681c7b047,-1,1,1,85.073231,1521955605,Vote,617add90d7410dba697892f14c568e28d2fc82a17874e5b7a4bfa4efe397cd06
740c83f15ede6aa5aef8e482682033498c5307c637bd7c07b45932e5d16a1c1a,1,0,1,83.75497119,1521936945,Ticket,2fc0000c3cf1dce1a0924f826c2963bf63eb369eafc919bf2656a50a3c6b6e35
7fa98b44a3f220c96528db6b110fce294e2213ff3db682628d3bccbe0d9707db,-1,1,1,84.87826896,1521934535,Vote,3f37774494d40be7c7e235695e2d5b116acc1e31e672ec133f7b7577c4c6e09f
3b95b971095867b0eb45e87eb6243f00bbbd0489b7c34506db580a4fbd7d094b,1,0,1,83.98361675,1521908214,Ticket,4c01ead4422b5ee28fd2e3be6f8a85e19c4cfb0051006221b2696c4d8c4c344b
d3434e71d5a37d7fbb9d8131ff7fd9a6540c0a00ff5876e5449bd4d8a754ab92,1,0,1,83.98361675,1521905747,Ticket,f0ff60d199220a9ec750d32b96a210272cf4fa50a59e8ac694efd47c328eb733
6a22dc458da863b05d3b7a539843e925f3ffceb8af49d1877659f36556fb4d25,-1,1,1,84.19372907,1521897373,Vote,db9936113691b74bde5fd71985d9c887793610c9998bbd14eb1f08682eae7691
29f2a758fd15044e45e0ee70e2e33f8f5613fed3487fba79a673b4e513127f99,-1,1,1,85.18267074,1521892273,Vote,887e6166709e11620c08a3b6b5b02e44403e4ba88add1ca965e3dce01e6c3e03
fd5541daff02be69bac06ad6317b5b0e58f7a57af37b1a2b8a0442a756d4056c,-1,1,1,80.23163336,1521847501,Vote,a0857b62e0e9f9e2ac1a3f05dd83c2f105690b34a309f190d4b6c7b4561059c4
804b6ccfce1bc651c41e23cc74a6ef80ba0665e81eac3c94e3c9d2ffbe5f3c5b,-1,1,1,84.12919438,1521823255,Vote,8b9a2cd466e520f337daf5be1a8aaf913ecc9d8e8b0e3fbdbe93760e70237239
848171f9ae9e7e953afcb8c0b67d189e5d43c352625676e93a58cd71d5f5a7eb,-1,1,1,79.22832481,1521821585,Vote,d10587c251299024ba4536ebadbb61c5d66abe3681d7dbfd101df7b192513f9e
72cf6075093f9e8c7a7cf362e68a3d6955012c533a15a366b2cded83e5710fb6,1,0,1,84.52859779,1521808443,Ticket,58f643437bb7b35ea08828fee84e40ab6dc1eb66f0f58d05de206e689761f90a
2d213a5c98af82dfea420d028e05c2177861d2a1a5236accce93e82ace488df8,1,0,1,84.52859779,1521805244,Ticket,0e4d74d25bbfeef0335d9c1d5d9c1228fa3ef7dc3020d60b89856504ea410d27
5f6a41a245f1f1754f53721b4d7d2507f4ad13251532adbd3c03cbcbb3db7d5b,1,0,1,84.33681502,1521740146,Ticket,4719788f7da692e382979e32e4080ee8ea4a8f83cf2168130026c700f0403e37
6d9b357ab75e3adb5c48668172b1db44c6e4ac5c5a1472fc4dd7ebc65c4e3e67,-1,1,1,82.6669252,1521730012,Vote,7d33005f85b775e34664bc9c8ab9be7de18f80a3b60f86fef2a579b997729829
ffd7f298375b5bfa837a27e9f8add30b1229529503c3dfad8fc0e5811adb4ad4,-1,1,1,85.07610083,1521724831,Vote,eb8fd57302fe0e401541863420e9efccb71863e8624d47c2c92a50bf2c35f841
16ab91e6a7b606abe31c87befe1827ef07464f1b194d6e51f2e14cc1941e3727,1,0,1,83.60778305,1521691681,Ticket,14ef0b047e2d86983863943c4fa9956fd9d595800af57ada8e06fba62aaf077d
2b83f022183a739a5bf42b6e0faebf348db5bdaf0de3b343aeb1f5746881198b,1,0,1,83.60778305,1521679132,Ticket,b5daef35e45227b096b3820ff3b85e0918d646ad1c8064f897ff1d61c088411c
b4c801085d09aa21631079879dbf43ae027f617dd30ea21fd1bcf1c76204cc18,-1,1,1,81.9843982,1521658832,Vote,16abe4360e19f1d7efafc1ce42e4083203287a885b0f9b41e2394cec9a2e826f
17f204f4a9480bce10ba33a4f349079f17dd3d16be212f4e414cd882c9d87501,1,0,1,84.19372907,1521649146,Ticket,cef302780b90fedbfb870335174f06a7b4d13be00d20265a2aa66ed22fdd5968
db9936113691b74bde5fd71985d9c887793610c9998bbd14eb1f08682eae7691,1,0,1,84.19372907,1521633447,Ticket,6a22dc458da863b05d3b7a539843e925f3ffceb8af49d1877659f36556fb4d25
c327b7b4178eb667963d0e4ce71ffd38a8f463ad6c69549f8da9546ba3af5ece,-1,1,1,85.58083968,1521615754,Vote,46b050837b125f3283b058eb70c6ec8e25aae862ad7495ace6e46510d13b69c5
3f37774494d40be7c7e235695e2d5b116acc1e31e672ec133f7b7577c4c6e09f,1,0,1,84.87826896,1521604531,Ticket,7fa98b44a3f220c96528db6b110fce294e2213ff3db682628d3bccbe0d9707db
7e54505d292e8b998b865ac52eb64d4ce0499998e32eb6f854966642a1b785d6,-1,1,1,83.31607763,1521599016,Vote,226a9014167ad4957f3ebab7da9cd08e17f4d6dd8aa750c03def6d9dcf3f5fb0
9cb78727b1e8d26d6acba96125c0176c5d33b8818a2b79116e82ca5329f318c0,-1,1,1,83.00864896,1521576609,Vote,44d0951066a8f963f899cecbc8f3b6859f2a12921e51ee2401c66e29838be365
39fe0cf15a050d0be7d9ae1f8c8637d31c0d48fd8c462b91b9e829348a8f548e,1,0,1,84.87826896,1521573370,Ticket,fa8796adc536d3bd6ca8eda0df8c03999301e66b7177d757f4955ba15e523c3b
887e6166709e11620c08a3b6b5b02e44403e4ba88add1ca965e3dce01e6c3e03,1,0,1,85.18267074,1521572126,Ticket,29f2a758fd15044e45e0ee70e2e33f8f5613fed3487fba79a673b4e513127f99
aa984822952a193a47f62d71f1362eed4c93612be9b1b5e53c904d2cc1b2e393,1,0,1,85.18267074,1521566839,Ticket,ff45e2d132c99822b035e43b6c55dffb9e3a8504f00c352418d070605409b799
e8cb4134de620df311c1f09b24326a45221eb738e3636f39aab93ba6d54e2127,-1,1,1,86.27627683,1521550010,Vote,da8074d832a2ad453f1e8b9694adead641b9190de2f1fcb0537045dc22eed788
3ab1fcd9a1bb0c7e9c97edf3f8dba590f75de0958ff2ab99e3738475996eb775,1,0,1,85.18267074,1521538532,Ticket,7292058917ee35a07145ecb91b2cf3bd744deeeb9ce6acd16a116e885d8d70fc
ee96b0b6be72f87d9fadc6764582d0fca1cc22b4a952b611e39b4d1a8c483476,1,0,1,85.58083968,1521525985,Ticket,367d180278553cc186e6369f35bdecfafb676691d34c735f0fcc6902543ff313
b6c4f93117c52f17bd7a3a68db22ba3cbb6fb2550b625f3a6e832af512dacc6e,1,0,1,85.58083968,1521525964,Ticket,88542a2cd81b71a372691f27b6ecef4cb78263811b4de613eb77dce67ff7112a
2c98061de14ef57b4fdb3613479cd745824b13c39d28b5876f1445427e41f366,-1,1,1,77.68476543,1521523025,Vote,56f3cc6729384072d7956981a0dd5c934e4cf1cb67288241dd45a69ac84455fb
46b050837b125f3283b058eb70c6ec8e25aae862ad7495ace6e46510d13b69c5,1,0,1,85.58083968,1521519272,Ticket,c327b7b4178eb667963d0e4ce71ffd38a8f463ad6c69549f8da9546ba3af5ece
dfd91d661903f71ddf75453d70a38fa20d719eab190234b0ed90ba5bfed95ee5,1,0,1,85.58083968,1521511488,Ticket,fabc7e174c17ffbdf4e2f030b3d6f6339315e4f221579687e4e5988578f187e6
ccb16dc235ae8fceee4fd8b6a05772606c5f4224dfaed512eab6aee436c34fd4,1,0,1,85.58083968,1521511211,Ticket,c990bad1317ef4a37e6a0933507971aa2553e35f43351d48ac71a0dfe23e3397
ef20e5265e49b9c7915ad6aeff02d063ad453aaf40d5831def4dd3e439025caa,1,0,1,85.58083968,1521509663,Ticket,24f43344057664507ce17d2ed1756fbdb8b88d7b8fc294c41ea51080239ff458
c404236ad5cbe2f5ed53ad5a94931044a6c1e628e362c84f2cb5de6c156f4b9b,-1,1,1,83.42338117,1521499334,Vote,cfdfe5f38b1a9fbef1b1952b637efb524f690fde8435302cb98bb24ab568f2bf
83cdba0d71222625355b700fdaf92fbe90597a1259874b46646234b7bcefba38,-1,1,1,83.07736702,1521496316,Vote,51e51390163dccebe90e9bc9f2644f779b02a7553dc92a98d1332e7466c8911a
9eca51672dacb6f86ba54002810427db8ca635dab206086b8fd0072401da79ee,-1,1,1,83.60065872,1521490979,Vote,03491e91806ad7441ce582d2e9bd516d64a17dedddceb5e9f39b1e39a77d724d
a0ad8cd094a1fbf976e1db68022dfc9b2c9511d4275bd8820a19b5a243f7e8ef,1,0,1,85.38677496,1521472637,Ticket,b05b8e2295e32da9ea9d7d6a207698c692e9aafc0949bf5ad7a275c5e0ce4d05
03a357bc54af8ac3cf9650cd829c9d371a35d8e49d6e754f4d548df53c601fb8,1,0,1,85.38677496,1521463573,Ticket,4cd0b46c1da5c90fea5cd7c2124e53feaeb53bba056491356521d05e5271b1be
434a6d62a8b0993717d7a80b4a84e1c80a17deef2d7fafca9f100647c7eaf6fb,-1,1,1,76.22580148,1521460811,Vote,2a26dac4e7d5fffb53c9fbadbffd111df81564d7deb59e90a4d4d1dd27019118
