tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,12,1,0.23074795,1612604494,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,0,1,0.23140839,1612604494,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,11,1,0.21826987,1612604494,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,10,1,0.23805846,1612604494,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,9,1,0.24097383,1612604494,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,8,1,0.22068503,1612604494,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,7,1,0.23084247,1612604494,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,6,1,0.21677734,1612604494,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,5,1,0.22551031,1612604494,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,4,1,0.2362318,1612604494,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,3,1,0.22617675,1612604494,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,16,1,0.21680754,1612603968,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,25,1,0.23025191,1612603968,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,24,1,0.22677358,1612603968,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,23,1,0.22053924,1612603968,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,22,1,0.22352955,1612603968,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,21,1,0.2141394,1612603968,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,20,1,0.16706105,1612603968,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,19,1,0.23490343,1612603968,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,18,1,0.20226494,1612603968,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,17,1,0.20031786,1612603968,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,15,1,0.19533065,1612603968,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,14,1,0.18396294,1612603968,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,13,1,0.18529345,1612603968,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,12,1,0.19245759,1612603968,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,11,1,0.19027725,1612603968,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,10,1,0.19440384,1612603968,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,9,1,0.20067099,1612603968,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,8,1,0.20363353,1612603968,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,7,1,0.20417536,1612603968,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,6,1,0.1789805,1612603968,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,5,1,0.16669476,1612603968,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,4,1,0.17851629,1612603968,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,3,1,0.17389041,1612603968,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,2,1,0.17277711,1612603968,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,1,1,0.173929,1612603968,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
6dedf93506a4f0df1399a53283da5eb82d292ee4c71750c227e3ce5064881382,-1,0,1,0.19487295,1612603968,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,0,1,0.17281854,1612603502,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,21,1,0.18475703,1612603502,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,20,1,0.19546468,1612603502,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,19,1,0.17824552,1612603502,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,18,1,0.18664486,1612603502,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,17,1,0.19628504,1612603502,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,16,1,0.19761609,1612603502,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,15,1,0.19148634,1612603502,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,14,1,0.18307851,1612603502,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,13,1,0.19198668,1612603502,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,12,1,0.16725826,1612603502,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,11,1,0.18063681,1612603502,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,10,1,0.20122045,1612603502,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,9,1,0.17801708,1612603502,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,8,1,0.173729,1612603502,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,7,1,0.16248327,1612603502,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,6,1,0.1674391,1612603502,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,5,1,0.17576518,1612603502,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,4,1,0.18167507,1612603502,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,3,1,0.20187338,1612603502,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,2,1,0.19045709,1612603502,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
35e24cb5b723ec56c0a4388fe8f80658d0309d7bc8384fef7848709ead1d1cc7,-1,1,1,0.18101585,1612603502,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,12,1,0.18889932,1612603213,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,22,1,0.1800397,1612603213,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,21,1,0.14935944,1612603213,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,20,1,0.17233772,1612603213,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,19,1,0.18248593,1612603213,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,18,1,0.18945371,1612603213,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,17,1,0.16834924,1612603213,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,16,1,0.18203812,1612603213,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,15,1,0.17930647,1612603213,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,14,1,0.17331806,1612603213,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,13,1,0.17246782,1612603213,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,11,1,0.17849102,1612603213,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,10,1,0.16684156,1612603213,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,9,1,0.20222917,1612603213,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,8,1,0.18492818,1612603213,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,7,1,0.17133582,1612603213,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,6,1,0.17318177,1612603213,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,5,1,0.18524616,1612603213,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,4,1,0.20647907,1612603213,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,3,1,0.20211959,1612603213,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,2,1,0.18019271,1612603213,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,1,1,0.19442842,1612603213,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
9a6feb959c8be83e445e6504cfcb298e7294412ee4fb14527153a0ac38f5f969,-1,0,1,0.19329762,1612603213,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,10,1,0.21706207,1612602782,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,19,1,0.18808778,1612602782,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,18,1,0.17838318,1612602782,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,17,1,0.18717264,1612602782,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,16,1,0.22117192,1612602782,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,15,1,0.22656126,1612602782,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,14,1,0.21976197,1612602782,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,13,1,0.22624717,1612602782,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,12,1,0.22233081,1612602782,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,11,1,0.22428916,1612602782,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,1,1,0.19212875,1612602782,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,9,1,0.2225126,1612602782,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,8,1,0.19503667,1612602782,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,7,1,0.19426981,1612602782,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,6,1,0.20123378,1612602782,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,5,1,0.18263219,1612602782,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,4,1,0.19879519,1612602782,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,3,1,0.16134188,1612602782,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,2,1,0.17930726,1612602782,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
a56bb6e70e23dafa591b206a05d0086ea37a924e2c054abe5836e539b13badb7,-1,0,1,0.22117705,1612602782,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,4,1,0.19778508,1612602576,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,5,1,0.2040248,1612602576,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,6,1,0.1930978,1612602576,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,7,1,0.19721329,1612602576,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,8,1,0.19293804,1612602576,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,19,1,0.17348541,1612602576,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,9,1,0.19332574,1612602576,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,10,1,0.19365502,1612602576,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,0,1,0.22944086,1612602576,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,20,1,0.19977628,1612602576,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,11,1,0.20065415,1612602576,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,12,1,0.20517114,1612602576,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,13,1,0.19164823,1612602576,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,14,1,0.19533686,1612602576,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,15,1,0.18718075,1612602576,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,16,1,0.19007645,1612602576,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,17,1,0.18164443,1612602576,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,18,1,0.16622049,1612602576,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,1,1,0.21951992,1612602576,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,2,1,0.2084016,1612602576,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
9ddc54c9e07f08174ef30864741031a2f01a90c5a23d136d2b0558a69f8cc2a2,-1,3,1,0.19714142,1612602576,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,6,1,0.24792069,1612602219,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,0,1,0.21259397,1612602219,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,1,1,0.20729079,1612602219,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,2,1,0.22003121,1612602219,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,3,1,0.20451819,1612602219,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,4,1,0.22492617,1612602219,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
9b662c2c0d0c0ad77cae85e619a9173b91ef338e060d82e62e8f4288cee1a4e9,-1,5,1,0.25553196,1612602219,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
