tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
615f10c05cc16a00bf94aee1980b4c80a5819ab8ebcf3b59deceb91c2ca8754d,1,1,1,1.024011,1478641168,Regular,7106a797a32f0cddae818a5a260e01447e34a3a017927419633d13b1c87f5cdb
2ecbf392f6a78e2a9c8f3624b44c71552ef2e5f8c8366ab666f2361920f555de,1,0,1,0.993421,1478623072,Regular,901c736575ad673f09e82b23f4909ffef3aa69c2480520fe9d156283f76e89bb
30f5ee27c12a0f176a18eaac0df3fbbf8c4fbd2bbcac3d728da1efbe7469a5ac,1,1,1,0.989072,1478598355,Regular,28191effc7b0ddc2827334bf744e65e8d1db10230066676eff1daf8b22a86f24
6ff3cc1fd81646e43152218e17ed7c7789dc72488c25d846d2ef90cd3de2b4bf,1,0,1,1.005889,1478581613,Regular,6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0
10245234b1206faf447190bb2eb9f5696a1750eaf789d101476c6c2b9be0e377,1,0,1,0.988167,1478554559,Regular,28191effc7b0ddc2827334bf744e65e8d1db10230066676eff1daf8b22a86f24
172529cfdb281bbe52c5e38d414397533880240d98868b087b4bd477ac5236bf,1,1,1,0.985012,1478072260,Regular,1d9b2f43214a2bfdd34198a114a1031e1b04e6b80a9a2c0cd2d96bf0090628c3
7d56357829a8b76eb15b1bc373f76f87136f70e86079132a97d092866f585de9,-1,1,1,0.980479,1478021952,Regular,22a2f7fbd5df3e714875b048637be4b97a9dbee0ab8cd52858b2b9be7630488e
22a2f7fbd5df3e714875b048637be4b97a9dbee0ab8cd52858b2b9be7630488e,1,0,1,0.980479,1478004945,Regular,7d56357829a8b76eb15b1bc373f76f87136f70e86079132a97d092866f585de9
8fb82e6c84fd9c9a91c4e04cdf554af647c25e950e7f7e5a8c754585260f0681,-1,38,1,1.001622,1477991928,Regular,8a5905a8962813e20679224fa52de5ce36726589ef77098c30157048770168c6
4c634e415b952e017a4b9387b0a88b57803e4181608612fee78352ff2404126f,-1,12,1,1.001023,1477991390,Regular,603563ce9e25bea1c8d68549f8763752eea1df2a13fb4bda09cac6ba3ed4e190
5778eb95d7ebc33961034dcb45c4b9876a1ad3c55804356b06d5f3c0c8209c03,-1,19,1,0.999225,1477956297,Regular,aeb1ebb69ac31d469d2e5cc13467e278056e06ef2a1fdd40aa96e1dd0f6f665a
4b191dac95100de06e021d5ba88b994d4c45274d6b44f531e50b9caf418e88f3,-1,11,1,0.998516,1477946407,Regular,91544399d4d93a16bbd656c639fd2f3d9e30d5f5b27800f34c4624c1355453ff
4b191dac95100de06e021d5ba88b994d4c45274d6b44f531e50b9caf418e88f3,-1,32,1,0.998717,1477946407,Regular,1e3f69e3b11e00598d2820ab7dd20718f2ca98c1717294d4b411c52df18d1ed2
2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512,-1,10,1,0.988982,1477941244,Regular,c0976d6b04c9560b24f67806a080b2fa5d08cc4d8404f2c5a8e32a796ad095a8
2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512,-1,16,1,0.99116,1477941244,Regular,393daccf79cd68ca174a245df6a55690a2ecd9a610c932f0dae690cd53497723
2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512,-1,18,1,0.991907,1477941244,Regular,82555996a7fa59efe2229bfe848f9dcaff17fa13fa225923cf0f29791de0612e
3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb,-1,49,1,0.986634,1477904467,Regular,43c12cab99e7c2cc8e664565713e2b408b626388c4c74448bf31439b0d09578e
3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb,-1,51,1,0.987184,1477904467,Regular,e85b6e268a01a286412932a0d579cc4b9f1b51a786fe04729076bc4cdffbc653
e85b6e268a01a286412932a0d579cc4b9f1b51a786fe04729076bc4cdffbc653,1,1,1,0.987184,1477899429,Regular,3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb
82555996a7fa59efe2229bfe848f9dcaff17fa13fa225923cf0f29791de0612e,1,0,1,0.991907,1477867806,Regular,2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512
43c12cab99e7c2cc8e664565713e2b408b626388c4c74448bf31439b0d09578e,1,0,1,0.986634,1477844397,Regular,3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb
c0976d6b04c9560b24f67806a080b2fa5d08cc4d8404f2c5a8e32a796ad095a8,1,1,1,0.988982,1477808378,Regular,2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512
393daccf79cd68ca174a245df6a55690a2ecd9a610c932f0dae690cd53497723,1,0,1,0.99116,1477777447,Regular,2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512
09c4c9a3e8d6d37fc9a9f1469d9a0b2aa2d81e3be2d10d5a43933f3d69aeff67,-1,16,1,0.997462,1477769177,Regular,428dc423eb4dd78a627006d41af7e84f8dcb4343525dc906bfe3a23ee66a66bc
b2b1bc1cf3d9ff34c4ef5b771465f60d7e66379a3e92869dadd6362c662a07cf,-1,5,1,0.997146,1477759036,Regular,ab73a4a740bb87165409a49dee63097708f650b552de209fb89ddbff9448736d
35b23296beac26ed1abf23f4fc4b773d6e1d0ea83ec8490c178e17d819bd3e41,-1,32,1,0.996292,1477754775,Regular,2d8e3814923dafb5670d62d91b05af33af365f99e52cf40259478a9d002a310b
82a00ae0024bf5fbe6ef876d50df7393a2825cf9e5e41ad8633b996a0a77c8d6,-1,7,1,0.995594,1477752258,Regular,9e5f63afff6a8cc9ab7cdd3cd4e1710097859d24339c29f16a5276724d068d71
d2a9d39701362c5fbbc11e18115e764152c7e2efe74a4f8829014ee4910b935b,-1,20,1,0.99491,1477751999,Regular,bc1bf94fd2396f11b61f641213132e8a9e72d766e2a3a1dc99a28196c8efa58d
e629b03bbbb3d26aed56987d8a75daa143a6b5537672ae651d5f4249707d200b,-1,14,1,0.993373,1477751999,Regular,135eeeb50e01849baf9009c8d355ed9f7c9cc75e851f045eeae472ce5db1f4fe
d46e7a6a2bdfca41dbbbdfc4c458e2400603b4e70078e3853b5eb9e093f3d4ab,-1,9,1,0.990343,1477750441,Regular,0794899701f9c58a1217ab1e9c71f0d2d7e8f2a376279c0055e83652c3e63b97
d46e7a6a2bdfca41dbbbdfc4c458e2400603b4e70078e3853b5eb9e093f3d4ab,-1,36,1,0.991217,1477750441,Regular,354b3d064f7d366fefd62e6a2502dc5160a689d86ffbaf1d8dce89b6668aac1d
19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2,-1,15,1,0.989838,1477750003,Regular,4fddc980410e5030f179c04c1bd39ae79bf61379cc9fe3852244a31ca7edeb21
0794899701f9c58a1217ab1e9c71f0d2d7e8f2a376279c0055e83652c3e63b97,1,0,1,0.990343,1477749778,Regular,d46e7a6a2bdfca41dbbbdfc4c458e2400603b4e70078e3853b5eb9e093f3d4ab
091b5f8b4fc828f21a76308351fc4153badcd5b0e37744432895f3f6514f6163,-1,12,1,0.98888,1477728622,Regular,06d26c36999f22243ebc4277e33941be69be98d57ab4cbc0d1bfdd74facefe36
091b5f8b4fc828f21a76308351fc4153badcd5b0e37744432895f3f6514f6163,-1,7,1,0.9886,1477728622,Regular,822271df4a18434e289cfbc4c4299ac327e8f6afcbe48e6a17941c65bc1ed6d9
2d8e3814923dafb5670d62d91b05af33af365f99e52cf40259478a9d002a310b,1,0,1,0.996292,1477720028,Regular,35b23296beac26ed1abf23f4fc4b773d6e1d0ea83ec8490c178e17d819bd3e41
0351be3fc4fe58f6632cf3025860772df119d47266fdc2c8cedd4f5d72b63f3e,-1,4,1,0.986271,1477696581,Regular,33065829052d9051ac093fff634468f95cd950ab57e2a29522c440110ef46244
fcd54b29dff83743faa995892d4695b4ca239edf999f6756e0cd1503f50dd28c,-1,14,1,0.985943,1477695845,Regular,42ebcbb3cb7cb908d4f57777f0cb7f19717d1501858818e3d4a0d255eed757a2
d4581a0eb9edcc32645041e51a9d3410063700f4cee05d5bef263e190b81b28b,-1,11,1,0.982786,1477681533,Regular,43bdf173e4054fd8c76ce7b22a9063006fcc6570da3f903d271c59967af4fed3
76539c391fb9eb367eaa05d240843fd24b9be0e605e365764954e66bd95c0c15,-1,13,1,0.982504,1477680058,Regular,47c97b2cf30e1278825dd13650bb96cb9a2e8f394a4c8525a64524e4833c0d1d
135eeeb50e01849baf9009c8d355ed9f7c9cc75e851f045eeae472ce5db1f4fe,1,0,1,0.993373,1477676140,Regular,e629b03bbbb3d26aed56987d8a75daa143a6b5537672ae651d5f4249707d200b
822271df4a18434e289cfbc4c4299ac327e8f6afcbe48e6a17941c65bc1ed6d9,1,0,1,0.9886,1477643777,Regular,091b5f8b4fc828f21a76308351fc4153badcd5b0e37744432895f3f6514f6163
06d26c36999f22243ebc4277e33941be69be98d57ab4cbc0d1bfdd74facefe36,1,0,1,0.98888,1477620295,Regular,091b5f8b4fc828f21a76308351fc4153badcd5b0e37744432895f3f6514f6163
47c97b2cf30e1278825dd13650bb96cb9a2e8f394a4c8525a64524e4833c0d1d,1,1,1,0.982504,1477585519,Regular,76539c391fb9eb367eaa05d240843fd24b9be0e605e365764954e66bd95c0c15
bc1bf94fd2396f11b61f641213132e8a9e72d766e2a3a1dc99a28196c8efa58d,1,1,1,0.99491,1477539891,Regular,d2a9d39701362c5fbbc11e18115e764152c7e2efe74a4f8829014ee4910b935b
4fddc980410e5030f179c04c1bd39ae79bf61379cc9fe3852244a31ca7edeb21,1,0,1,0.989838,1477508827,Regular,19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2
43bdf173e4054fd8c76ce7b22a9063006fcc6570da3f903d271c59967af4fed3,1,1,1,0.982786,1477480934,Regular,d4581a0eb9edcc32645041e51a9d3410063700f4cee05d5bef263e190b81b28b
9e5f63afff6a8cc9ab7cdd3cd4e1710097859d24339c29f16a5276724d068d71,1,0,1,0.995594,1477436007,Regular,82a00ae0024bf5fbe6ef876d50df7393a2825cf9e5e41ad8633b996a0a77c8d6
51a099efdd4aa81798712034da164aa989107a0ab8d14baa2f96d08430303662,-1,32,1,2.600601,1477129758,Regular,b66d969e1f83931888ccfa1105a023fb19c616bc79f3a2c08e1f6b816b14f5cd
33065829052d9051ac093fff634468f95cd950ab57e2a29522c440110ef46244,1,0,1,0.986271,1477015464,Regular,0351be3fc4fe58f6632cf3025860772df119d47266fdc2c8cedd4f5d72b63f3e
354b3d064f7d366fefd62e6a2502dc5160a689d86ffbaf1d8dce89b6668aac1d,1,1,1,0.991217,1476989016,Regular,d46e7a6a2bdfca41dbbbdfc4c458e2400603b4e70078e3853b5eb9e093f3d4ab
42ebcbb3cb7cb908d4f57777f0cb7f19717d1501858818e3d4a0d255eed757a2,1,0,1,0.985943,1476950724,Regular,fcd54b29dff83743faa995892d4695b4ca239edf999f6756e0cd1503f50dd28c
aeb1ebb69ac31d469d2e5cc13467e278056e06ef2a1fdd40aa96e1dd0f6f665a,1,1,1,0.999225,1476911818,Regular,5778eb95d7ebc33961034dcb45c4b9876a1ad3c55804356b06d5f3c0c8209c03
d6e944ccef9ea07d5fc8e1d3ca667751941dd2f1b77323e4f731ff0bad418e33,-1,6,1,0.990967,1476896512,Regular,9d544302e85c5c61872ee37d78237536c73db58b183e17813b37ee445c1d825b
9d544302e85c5c61872ee37d78237536c73db58b183e17813b37ee445c1d825b,1,1,1,0.990967,1476893063,Regular,d6e944ccef9ea07d5fc8e1d3ca667751941dd2f1b77323e4f731ff0bad418e33
59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7,-1,7,1,0.99441,1476872550,Regular,efdd7b2a7b8d542d59c077172394e2ce60a90350f2b4c6641caa58ccd5cf9b40
59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7,-1,34,1,0.994629,1476872550,Regular,5fb295d83f4084cab2a4ac0946a98f4abe1c8d27fa3ec76a3ed7d8d72c8fb1c1
e177a991bcac04ebb8b587907fe638f81b08f613fffe7a13307b473ca6ac0340,-1,36,1,0.987081,1476867752,Regular,b1b059d3a6e0b930fe6d1c80864dff28748a4ccb7cafb920db28db7f39b17607
b1b059d3a6e0b930fe6d1c80864dff28748a4ccb7cafb920db28db7f39b17607,1,1,1,0.987081,1476852247,Regular,e177a991bcac04ebb8b587907fe638f81b08f613fffe7a13307b473ca6ac0340
f0e7f07d4b5fcc9264f8443a595cf0ce4ef8f23b1134a66d71891311df0758e0,1,1,1,1.015708,1476826257,Regular,e581ae1d4ae91d7588122c19a93b931b8e6cd23b11fcfced7b9520515cf90e79
9903655c9bc76d2927bd7d67cf1212c89c2da13bf6b66dfb8cb8c8c1d4e61497,-1,21,1,0.991926,1476737434,Regular,80b90bdde1b81bbd1a59cd425da0ac0f76884965a99ba11b5491cc83f60ecff5
7f97c6f4685c197c76bc65d5ac47d628ef7c206baeeec2844ac085b42d91abf5,-1,21,1,0.991351,1476726339,Regular,25ff51cc4e6314f9488e94301e111eac3d6bbe9834770cb2c6feafcab9b65007
b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e,-1,7,1,0.990664,1476716008,Regular,137f595636cc5106cb8bf1aafc642e5ec9094e753340898606a8c59c2f6eb8b1
6ec6654186903eda032c3b2ffe7f50f91e7080ccf6cfceb72c8511b7533b8f1c,-1,10,1,0.990341,1476396825,Regular,cb958c3f4259bc1e4de9e02a164a36a8e215968a4a50b4dec2f24826e8d270bf
6ec6654186903eda032c3b2ffe7f50f91e7080ccf6cfceb72c8511b7533b8f1c,-1,1,1,0.990289,1476396825,Regular,b356e53deeab8dfb9f69f54b0766dc8d90dd5b5fd416fb574d584d7253d503de
c52365d72ea60bf85d296fed3b6ec127229803798d8b87fe4b96079dcd349f6e,-1,21,1,0.990218,1476382790,Regular,9b96c0c7c6d9c4bf71367df15391d78bb2ca7e3f249190753e2a8118384925cb
2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9,-1,25,1,0.989693,1476281247,Regular,0a6d3f410f880a1baad1325d742bcc3ef9c52940bea1197dfad7c8bee8c3d3fa
2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9,-1,12,1,0.989643,1476281247,Regular,2638de285294bd711759689c44e8a018932400154a07cd771e88c339025bad67
4dab6864532308c6c430c6058a54003715b28c91b31ee7bdc837ee55073a97a8,-1,15,1,0.988215,1476269365,Regular,157b8a59d422f250dd08c715c69efe6e27b533809d55cb354ba004009923e974
87364c96eae5fb838c8e5ee8e63c64d5655bdca82e563d0f386b9fa987751a07,-1,3,1,0.987222,1476246589,Regular,91ee6676dd2a5a62742a86bcf5947ad30cb7e0c06b30a2b37857c2332c4e1417
61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe,-1,14,1,0.986985,1476223156,Regular,10706a645b97ebfb11eff3b436c53c1e2cb2f4eb33bd715043f4e66b7e3e5285
bf4b97fc2b1ce5cce3b6a694caae52742beb9eef0e5b5a357c1f0a2703abfde0,-1,12,1,0.986865,1476222836,Regular,b788881dedb8885f662d95117d02dff2247fa47e8725ad8d9c01587ca3dc4c63
74510b64a52d714aaed4b88d4e843e440e6cbf778539390b3073a255261ebbd6,-1,6,1,0.986632,1476219194,Regular,597277f4f5305994da9b8f5500ddd71511f20a4589e925a21862e31254563c6b
7f064b181241ccbaa02f66167701b67189d80389d1fb42cca2427bb00ee15c89,-1,2,1,0.983441,1476192105,Regular,53e7437b62504255c281966154225476035641769ebefe8e707cfb58335d1b45
7f064b181241ccbaa02f66167701b67189d80389d1fb42cca2427bb00ee15c89,-1,19,1,0.984005,1476192105,Regular,6ffdf5a0b86446662aea7268232f78532b2333b650a13c937fcfaccefe6c0fc9
12a81e39197267e2467a87ca0c207a6f8c12518ab1ad9befcb23fdb9dd6ff17f,-1,42,1,0.983136,1476188325,Regular,e75d54c24ee4fc57c993d8a6a5d0c95ab02cfa45d450b292ae4f62afcb8d72af
dd95a67c2996a4ef1cdfeb1f81101e89418f6517bbdf5de7712a34247e335b89,-1,18,1,0.981991,1476170778,Regular,7abba74a089cbbaec417059e7523a33d8f5daa1b8dd764af7fc12f33341fdbb9
53e7437b62504255c281966154225476035641769ebefe8e707cfb58335d1b45,1,1,1,0.983441,1476148137,Regular,7f064b181241ccbaa02f66167701b67189d80389d1fb42cca2427bb00ee15c89
e75d54c24ee4fc57c993d8a6a5d0c95ab02cfa45d450b292ae4f62afcb8d72af,1,0,1,0.983136,1476122332,Regular,12a81e39197267e2467a87ca0c207a6f8c12518ab1ad9befcb23fdb9dd6ff17f
7abba74a089cbbaec417059e7523a33d8f5daa1b8dd764af7fc12f33341fdbb9,1,0,1,0.981991,1476094350,Regular,dd95a67c2996a4ef1cdfeb1f81101e89418f6517bbdf5de7712a34247e335b89
597277f4f5305994da9b8f5500ddd71511f20a4589e925a21862e31254563c6b,1,0,1,0.986632,1476068293,Regular,74510b64a52d714aaed4b88d4e843e440e6cbf778539390b3073a255261ebbd6
9b96c0c7c6d9c4bf71367df15391d78bb2ca7e3f249190753e2a8118384925cb,1,1,1,0.990218,1476035147,Regular,c52365d72ea60bf85d296fed3b6ec127229803798d8b87fe4b96079dcd349f6e
10706a645b97ebfb11eff3b436c53c1e2cb2f4eb33bd715043f4e66b7e3e5285,1,0,1,0.986985,1475989375,Regular,61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe
6ffdf5a0b86446662aea7268232f78532b2333b650a13c937fcfaccefe6c0fc9,1,0,1,0.984005,1475957433,Regular,7f064b181241ccbaa02f66167701b67189d80389d1fb42cca2427bb00ee15c89
603563ce9e25bea1c8d68549f8763752eea1df2a13fb4bda09cac6ba3ed4e190,1,1,1,1.001023,1475931037,Regular,4c634e415b952e017a4b9387b0a88b57803e4181608612fee78352ff2404126f
8a5905a8962813e20679224fa52de5ce36726589ef77098c30157048770168c6,1,0,1,1.001622,1475903954,Regular,8fb82e6c84fd9c9a91c4e04cdf554af647c25e950e7f7e5a8c754585260f0681
ab73a4a740bb87165409a49dee63097708f650b552de209fb89ddbff9448736d,1,0,1,0.997146,1475881969,Regular,b2b1bc1cf3d9ff34c4ef5b771465f60d7e66379a3e92869dadd6362c662a07cf
80b90bdde1b81bbd1a59cd425da0ac0f76884965a99ba11b5491cc83f60ecff5,1,0,1,0.991926,1475846554,Regular,9903655c9bc76d2927bd7d67cf1212c89c2da13bf6b66dfb8cb8c8c1d4e61497
3aa670878152f1b0483d6c8ae28602c47470e4a122b9f35588848ebdeb36d7f3,-1,31,1,0.980583,1475827660,Regular,31fb8a9c89918a8b530f17bf59421d09eb2da70357a6140c36fe484ed09a4980
31fb8a9c89918a8b530f17bf59421d09eb2da70357a6140c36fe484ed09a4980,1,1,1,0.980583,1475811763,Regular,3aa670878152f1b0483d6c8ae28602c47470e4a122b9f35588848ebdeb36d7f3
5fb295d83f4084cab2a4ac0946a98f4abe1c8d27fa3ec76a3ed7d8d72c8fb1c1,1,1,1,0.994629,1475785481,Regular,59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7
dc7c5226e5a1939b88fdc89671459c14bf9acb628897baca1b1273adc96b6fcd,-1,25,1,0.984074,1475529226,Regular,3756db123c9dbdd447af0e8f328dd8c409388954ee58ffdae22333cfc2c14001
aa5c8f5a3529bb58785a54a68be49017c1b7e8685e016f15b223cd40ca9b17d9,-1,22,1,0.982855,1475014224,Regular,07fa861c7390cd9334a4250d9744384c38025624aaa02f921865b74b5ee62ee3
9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18,-1,42,1,0.982437,1475003812,Regular,53cf216ab5d445b9640bfb83f795ec8e46525b101a75c1c4c1ba5e1927207965
2db2256c652237e2ba7a14af286dcd37e0c987b7af852dbb448c5638c06b98e3,-1,15,1,0.98117,1474467737,Regular,612c32ef10a5d5067e164b1520acbb2a0aa6df4c5fd074cbca2daf121b71cd9f
2db2256c652237e2ba7a14af286dcd37e0c987b7af852dbb448c5638c06b98e3,-1,14,1,0.981165,1474467737,Regular,9ec6b9296cb05403b79b790e21da64e64373951d071ea194ab4fb8ba04ea2cc3
91ee6676dd2a5a62742a86bcf5947ad30cb7e0c06b30a2b37857c2332c4e1417,1,1,1,0.987222,1474337754,Regular,87364c96eae5fb838c8e5ee8e63c64d5655bdca82e563d0f386b9fa987751a07
b356e53deeab8dfb9f69f54b0766dc8d90dd5b5fd416fb574d584d7253d503de,1,0,1,0.990289,1474309233,Regular,6ec6654186903eda032c3b2ffe7f50f91e7080ccf6cfceb72c8511b7533b8f1c
cb958c3f4259bc1e4de9e02a164a36a8e215968a4a50b4dec2f24826e8d270bf,1,1,1,0.990341,1474280595,Regular,6ec6654186903eda032c3b2ffe7f50f91e7080ccf6cfceb72c8511b7533b8f1c
07fa861c7390cd9334a4250d9744384c38025624aaa02f921865b74b5ee62ee3,1,1,1,0.982855,1474221085,Regular,aa5c8f5a3529bb58785a54a68be49017c1b7e8685e016f15b223cd40ca9b17d9
9ec6b9296cb05403b79b790e21da64e64373951d071ea194ab4fb8ba04ea2cc3,1,0,1,0.981165,1474174390,Regular,2db2256c652237e2ba7a14af286dcd37e0c987b7af852dbb448c5638c06b98e3
428dc423eb4dd78a627006d41af7e84f8dcb4343525dc906bfe3a23ee66a66bc,1,0,1,0.997462,1474141051,Regular,09c4c9a3e8d6d37fc9a9f1469d9a0b2aa2d81e3be2d10d5a43933f3d69aeff67
612c32ef10a5d5067e164b1520acbb2a0aa6df4c5fd074cbca2daf121b71cd9f,1,0,1,0.98117,1474121160,Regular,2db2256c652237e2ba7a14af286dcd37e0c987b7af852dbb448c5638c06b98e3
157b8a59d422f250dd08c715c69efe6e27b533809d55cb354ba004009923e974,1,0,1,0.988215,1473149687,Regular,4dab6864532308c6c430c6058a54003715b28c91b31ee7bdc837ee55073a97a8
1e3f69e3b11e00598d2820ab7dd20718f2ca98c1717294d4b411c52df18d1ed2,1,0,1,0.998717,1473115892,Regular,4b191dac95100de06e021d5ba88b994d4c45274d6b44f531e50b9caf418e88f3
0a6d3f410f880a1baad1325d742bcc3ef9c52940bea1197dfad7c8bee8c3d3fa,1,0,1,0.989693,1473077945,Regular,2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9
efdd7b2a7b8d542d59c077172394e2ce60a90350f2b4c6641caa58ccd5cf9b40,1,0,1,0.99441,1473045057,Regular,59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7
3fec046fb5590f0e107f1fbe6fbdbde6698a5e2e7c66a3f6268c73b3a7942e07,1,0,1,1.006979,1473017795,Regular,e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99
25ff51cc4e6314f9488e94301e111eac3d6bbe9834770cb2c6feafcab9b65007,1,1,1,0.991351,1472994224,Regular,7f97c6f4685c197c76bc65d5ac47d628ef7c206baeeec2844ac085b42d91abf5
91544399d4d93a16bbd656c639fd2f3d9e30d5f5b27800f34c4624c1355453ff,1,1,1,0.998516,1472965239,Regular,4b191dac95100de06e021d5ba88b994d4c45274d6b44f531e50b9caf418e88f3
53cf216ab5d445b9640bfb83f795ec8e46525b101a75c1c4c1ba5e1927207965,1,0,1,0.982437,1472817465,Regular,9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18
2638de285294bd711759689c44e8a018932400154a07cd771e88c339025bad67,1,0,1,0.989643,1472781830,Regular,2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9
b66d969e1f83931888ccfa1105a023fb19c616bc79f3a2c08e1f6b816b14f5cd,1,0,1,2.600601,1472242736,Regular,51a099efdd4aa81798712034da164aa989107a0ab8d14baa2f96d08430303662
137f595636cc5106cb8bf1aafc642e5ec9094e753340898606a8c59c2f6eb8b1,1,1,1,0.990664,1472223084,Regular,b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e
b788881dedb8885f662d95117d02dff2247fa47e8725ad8d9c01587ca3dc4c63,1,1,1,0.986865,1472183421,Regular,bf4b97fc2b1ce5cce3b6a694caae52742beb9eef0e5b5a357c1f0a2703abfde0
5381b81614f660e2e588c100c61fd0630702298610d0e3e2e8ab82ce67d8bb67,1,1,1,1.007415,1472156047,Regular,4a9d8f59ef386c938d6753d0f802de0aed39adb2d782156bf72acc9ea8716cae
3756db123c9dbdd447af0e8f328dd8c409388954ee58ffdae22333cfc2c14001,1,0,1,0.984074,1472127426,Regular,dc7c5226e5a1939b88fdc89671459c14bf9acb628897baca1b1273adc96b6fcd
98ac49424776a0227bb573b9269eeedc63d08dac3fff09a363bc1cf0ad2dd940,-1,3,1,0.996596,1466547092,Regular,b7db2c13cb884a53829de188f18e46da11f480308ba00bd9141037a62274fc50
7c9232be5b25e2f44afb11657fa0ae0385a3e8d85285929375667fe4b3fe2b6e,-1,9,1,0.995612,1466519319,Regular,23137c64fc3591fa8d7d989049da571e5ce6dc4a03e2f3460adb56514d204369
186abe154b2e07c945cec43d34d6929db7e396a04033c35fa06c518d609eaf0a,-1,11,1,0.993365,1466405743,Regular,d703678e0f5ef024c9ce56d8495ae135989dbc555a33e395b382ed65a000f689
6bd5b536b3ac6e90ad91f61662d64a91b5f600f466df1c5f1b0eec0ce20e8602,-1,7,1,0.992467,1466037795,Regular,3c3564ddce39f54564b9a928fe51772caafd990fdb6bf4c93e34ca5ccb5810c1
306a4e06c85f668c81dedc4a2b51b3de46b60994e1d2a5d828303d43decaea00,-1,8,1,0.989328,1466011075,Regular,50cd29743eccc4a8beb4074af95d1a024cab701f66fd35a6148cf10e43c61c0f
2ae86d4ec56212adc26b055a083fc31698151b758505af3697eb49ab6442e8dc,-1,7,1,0.988053,1466006258,Regular,55d4b42159235a538295b41a14e4237c7924d45d1d76cf71bded6784121f2cce
8d3504d466f0bc06b75c5bf5c55a5625da00ab8dc656bc646297eb469c3c065c,-1,12,1,0.987715,1466004735,Regular,94bd1559fde6e4d7a609af8483fb7a3f5be0c76f69e981ddc3b8c9694fa31737
8d3504d466f0bc06b75c5bf5c55a5625da00ab8dc656bc646297eb469c3c065c,-1,15,1,0.987814,1466004735,Regular,aeead113bcaec4690d211535a8f020f93ae523d3f79ee09174f21807df1f26e4
46a68732db62e8d5d2fe278a02f2bf55c828a3b6e16012ec661a67d00cc3b30a,-1,16,1,0.98588,1465996088,Regular,39b26fdb91263c0c8fadb5b29dcf805d17ba600ecd256f6ee01b417137ff340b
c62770573849bb72326ae6c98f74ceb128777aaef5fc64eb9b7497b59c51698d,-1,3,1,0.984675,1465991078,Regular,08b1fdaf09e02657d81934cff329da1fe64dd73d143e482053c3ce6af132ddc3
e8044c3cb30301fd90f936409e9447605b8dec5b4f4d32ef601d2c35621437b6,-1,3,1,0.984086,1465989303,Regular,95894bfd99a6eb31e352fcaeb404ad6bedd09d4516c2bdf797623f57a637e741
b28998a5b199154ea2dabecf02abeaf2cfbbadf2f2370abea5f1c645eed342a9,-1,29,1,0.983347,1465984198,Regular,943e4bf7321db7923bc178be5f6861910c4c39c5104155fea5c2ce614b775f5a
943e4bf7321db7923bc178be5f6861910c4c39c5104155fea5c2ce614b775f5a,1,1,1,0.983347,1465903663,Regular,b28998a5b199154ea2dabecf02abeaf2cfbbadf2f2370abea5f1c645eed342a9
