tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bffc0e6aa91116a86986ad8e6ca8c8932a97d005a8251734d1aebf7a06895b0b,1,2,1,0.0092343,1587683708,Vote,f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7
9c2ffba4809089ddc4a18c8f084b493857bbde1705a1f56b1682ee4a88c7eae7,1,2,1,0.0092343,1587644653,Vote,f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7
6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9,-1,20,1,0.00932593,1587539124,Regular,73d0a9607f7f7d9b70bdc6fa425a6e4654f6e7edf05c30cae9dbd2aff0128b63
6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9,-1,41,1,0.00932593,1587539124,Regular,9f592b11ff5c591705bc2a685f42898b8f8df1417e0f5da5fedc1663e1a874e3
9f592b11ff5c591705bc2a685f42898b8f8df1417e0f5da5fedc1663e1a874e3,1,2,1,0.00932593,1587451943,Vote,6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9
73d0a9607f7f7d9b70bdc6fa425a6e4654f6e7edf05c30cae9dbd2aff0128b63,1,2,1,0.00932593,1587410007,Vote,6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9
3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9,-1,9,1,0.00914404,1586502464,Regular,d89c5f00846bec08a11174abb6674d2fd9b8fdead4d565379a3ab157ce24482a
3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9,-1,35,1,0.00914402,1586502464,Regular,a4e7704cd25e9422852d502ec3194729d3bef508613e7d950bf04652f79ce897
a4e7704cd25e9422852d502ec3194729d3bef508613e7d950bf04652f79ce897,1,2,1,0.00914402,1586411989,Vote,3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9
d89c5f00846bec08a11174abb6674d2fd9b8fdead4d565379a3ab157ce24482a,1,2,1,0.00914404,1586340090,Vote,3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,34,1,0.00960693,1586070219,Regular,b1e0f7066df89e00f97eaed9174c30f18dd322a8d7428fed09936018d5fe4e7a
b1e0f7066df89e00f97eaed9174c30f18dd322a8d7428fed09936018d5fe4e7a,1,2,1,0.00960693,1586002642,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f,-1,31,1,0.00932655,1585898102,Regular,d75be62471182b3af7194a2b5e534b043031effb4bf9a294046efbde61bcdbc3
d75be62471182b3af7194a2b5e534b043031effb4bf9a294046efbde61bcdbc3,1,2,1,0.00932655,1585787285,Vote,5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,10,1,0.00923485,1585724553,Regular,a38ab406a4fa9db201c1b6ea4684fd04bf91ecfd731671e0ed975d72f3c3bf36
a38ab406a4fa9db201c1b6ea4684fd04bf91ecfd731671e0ed975d72f3c3bf36,1,2,1,0.00923485,1585637722,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719,-1,44,1,0.00914466,1585379695,Regular,40f87a592bcad4afd4b100ddcd45cf1b669dc564d089539f5a6fd16b2ffe07b1
3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719,-1,57,1,0.00914467,1585379695,Regular,b66f3d72e49d7508240b1b3b0cdc93a73203e83c2335fd9b01935f230a0500f3
40f87a592bcad4afd4b100ddcd45cf1b669dc564d089539f5a6fd16b2ffe07b1,1,2,1,0.00914466,1585228134,Vote,3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719
b66f3d72e49d7508240b1b3b0cdc93a73203e83c2335fd9b01935f230a0500f3,1,2,1,0.00914467,1585220461,Vote,3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719
daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564,-1,3,1,0.00914467,1585206189,Regular,194f4b78fc3291ad903f621146b1551abe9c786bd6a7c257e47e277c18f5b023
194f4b78fc3291ad903f621146b1551abe9c786bd6a7c257e47e277c18f5b023,1,2,1,0.00914467,1585061965,Vote,daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564
a92bf172a3e52f1a44f4195e530e3f60748797c9e46623a1507e15a251caa250,-1,22,1,0.00923542,1585033314,Regular,1e51b61f4816947f472729c041028a21ac0f3393f29044ee01a0524a5f34f0b7
1e51b61f4816947f472729c041028a21ac0f3393f29044ee01a0524a5f34f0b7,1,2,1,0.00923542,1584923690,Vote,a92bf172a3e52f1a44f4195e530e3f60748797c9e46623a1507e15a251caa250
501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1,-1,56,1,0.0092354,1584860528,Regular,d3bd0fac50ecdb7f95c96289b2f2958080580b02fb3eeb45fbeddd5adb1815fc
d3bd0fac50ecdb7f95c96289b2f2958080580b02fb3eeb45fbeddd5adb1815fc,1,2,1,0.0092354,1584776320,Vote,501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1
1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4,-1,27,1,0.00932719,1584601202,Regular,eaf7b45147517bc92250dd24c2bdabd28705137637e51d9c95ac19cc75bdd964
eaf7b45147517bc92250dd24c2bdabd28705137637e51d9c95ac19cc75bdd964,1,2,1,0.00932719,1584520371,Vote,1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,23,1,0.00932719,1584169225,Regular,9aa8f4ba193c5a2ea708dfc24db72b22b66f796af15403ee5f9ef89bc7612588
a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46,-1,30,1,0.00932719,1584082846,Regular,b7de4c7f3de87f532d9c4e8084dabffbbc8df2b8587ed00e6b8115c76e0d30a1
9aa8f4ba193c5a2ea708dfc24db72b22b66f796af15403ee5f9ef89bc7612588,1,2,1,0.00932719,1584044093,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
b7de4c7f3de87f532d9c4e8084dabffbbc8df2b8587ed00e6b8115c76e0d30a1,1,2,1,0.00932719,1583927738,Vote,a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,37,1,0.0097073,1583910114,Regular,d575ad9e732054b918aec6428cb4af33f1c44f1438d5717a86b57f9f9fa872bc
16056fd340a6f31952100c4c62457ac0e6168b7b129c187268d32037370299c0,-1,27,1,0.00941987,1583823781,Regular,8d2a5b94c231be47f655d8bf64676f4308666f8dfce787bf672d9cbd164945ac
d575ad9e732054b918aec6428cb4af33f1c44f1438d5717a86b57f9f9fa872bc,1,0,1,0.0097073,1583795024,Revocation,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
8d2a5b94c231be47f655d8bf64676f4308666f8dfce787bf672d9cbd164945ac,1,2,1,0.00941987,1583741945,Vote,16056fd340a6f31952100c4c62457ac0e6168b7b129c187268d32037370299c0
6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a,-1,21,1,0.0092354,1583737469,Regular,5012105d9af10fc472c53de59c10ec6465d2de6ed24ef01ac3ab379d9f45dc9a
28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5,-1,26,1,0.00923587,1583654592,Regular,40fdb8193034e22d75cd83d2bfd283eeabca84e0ef9b18e4388c318092288786
5012105d9af10fc472c53de59c10ec6465d2de6ed24ef01ac3ab379d9f45dc9a,1,2,1,0.0092354,1583648012,Vote,6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a
95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0,-1,15,1,0.00923596,1583568075,Regular,64ab1e9e88ada1d4b8214423322cf1f903a8dc9c137d3c64a93f029e8b191042
40fdb8193034e22d75cd83d2bfd283eeabca84e0ef9b18e4388c318092288786,1,2,1,0.00923587,1583523472,Vote,28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,32,1,0.00932784,1583481826,Regular,8d9305d9f61f547bf747f476816cc466cdb6eb542804ae506212d78c7bbaefbe
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,31,1,0.00923617,1583481826,Regular,0404af9c7b5ac3a043b1b25e09634f64e36d19f2d80e6e83dc63782cef73bcba
64ab1e9e88ada1d4b8214423322cf1f903a8dc9c137d3c64a93f029e8b191042,1,2,1,0.00923596,1583408622,Vote,95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0
8d9305d9f61f547bf747f476816cc466cdb6eb542804ae506212d78c7bbaefbe,1,2,1,0.00932784,1583394692,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
0404af9c7b5ac3a043b1b25e09634f64e36d19f2d80e6e83dc63782cef73bcba,1,2,1,0.00923617,1583330242,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc,-1,0,1,0.00932784,1583308981,Regular,1c8180fe25b58c87f89722630c38d381a0c8d51eef749bf484afa82bc1b8a500
1c8180fe25b58c87f89722630c38d381a0c8d51eef749bf484afa82bc1b8a500,1,2,1,0.00932784,1583193795,Vote,87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc
2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba,-1,50,1,0.00942046,1582877248,Regular,d76872253adf7bd4e3d409a6f5add526531c22198fff8cfe1d946ec9cf9991cf
d76872253adf7bd4e3d409a6f5add526531c22198fff8cfe1d946ec9cf9991cf,1,2,1,0.00942046,1582786038,Vote,2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba
a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e,-1,47,1,0.00923626,1582704354,Regular,6d2ed6f315bcbee1ea27acc9f4058d37db79908ff9cbda5f026b77292b72bfe0
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,46,1,0.00932784,1582618180,Regular,87cc06e96296d4d17c568296dcae0f5952894bf7eeb76a6bbb308774f5da5ae7
6d2ed6f315bcbee1ea27acc9f4058d37db79908ff9cbda5f026b77292b72bfe0,1,2,1,0.00923626,1582540522,Vote,a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,21,1,0.00932784,1582531278,Regular,6a477ffc0b076f0803dfeea24b153770cf00458ec43650479cb451249a2e8c79
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,43,1,0.0097039,1582531278,Regular,76cda7c4f09b7acbc7802d29fb96c25a733c2cb241611d779e5db012e34efec7
87cc06e96296d4d17c568296dcae0f5952894bf7eeb76a6bbb308774f5da5ae7,1,2,1,0.00932784,1582526327,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,57,1,0.00970375,1582445181,Regular,0f39b899ad61151418b86b6de06a61e2e74a8db3d1f22c55fdb7172862acedef
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,7,1,0.00932784,1582445181,Regular,91d9d410bc2d208a2fda417235b4571ba1b87f2fc0526c0a8b6ffa8f8aa15725
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,21,1,0.00932784,1582445181,Regular,3be87992aff5beb8832ae727918b2edff6405af9547df03f559d2d02187e6269
6a477ffc0b076f0803dfeea24b153770cf00458ec43650479cb451249a2e8c79,1,2,1,0.00932784,1582397548,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
76cda7c4f09b7acbc7802d29fb96c25a733c2cb241611d779e5db012e34efec7,1,2,1,0.0097039,1582390476,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
0f39b899ad61151418b86b6de06a61e2e74a8db3d1f22c55fdb7172862acedef,1,2,1,0.00970375,1582361410,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
91d9d410bc2d208a2fda417235b4571ba1b87f2fc0526c0a8b6ffa8f8aa15725,1,2,1,0.00932784,1582357338,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
3be87992aff5beb8832ae727918b2edff6405af9547df03f559d2d02187e6269,1,2,1,0.00932784,1582323178,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,46,1,0.00932784,1582099204,Regular,4ee69dec9a99c519aea9209932de90def508908c1f27dd6fa390dc7e5d306cd9
4ee69dec9a99c519aea9209932de90def508908c1f27dd6fa390dc7e5d306cd9,1,2,1,0.00932784,1581942963,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71,-1,48,1,0.00970446,1581840127,Regular,21322e15652d710c851545607ffac63dff96739e6eaa253b8f0cd7ccc00025d7
21322e15652d710c851545607ffac63dff96739e6eaa253b8f0cd7ccc00025d7,1,2,1,0.00970446,1581702694,Vote,443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,52,1,0.00980092,1581581339,Regular,5e78e351e2ce7daa8da669044718edfc2cf3e289d4b37a2549513e2a8974ded0
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,10,1,0.00932848,1581581339,Regular,bd21aaf18597546292444f7739af8b23f81414c325eaadb610f39e1311945a26
bd21aaf18597546292444f7739af8b23f81414c325eaadb610f39e1311945a26,1,2,1,0.00932848,1581443959,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
5e78e351e2ce7daa8da669044718edfc2cf3e289d4b37a2549513e2a8974ded0,1,2,1,0.00980092,1581441573,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,12,1,0.00951467,1581321634,Regular,d2bc8310828463f2e69d3039204e7dce49131ac81c9e253ee70f7454ca51c65b
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,9,1,0.00951467,1581235234,Regular,051eb5ea0607227408fc691c995a95b47396093687719f3e829c24c3b05f322c
d2bc8310828463f2e69d3039204e7dce49131ac81c9e253ee70f7454ca51c65b,1,2,1,0.00951467,1581228962,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
051eb5ea0607227408fc691c995a95b47396093687719f3e829c24c3b05f322c,1,2,1,0.00951467,1581093414,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,4,1,0.00970446,1580976105,Regular,d3b79081488996296e7792f030e750c773ec04e390c6690a140da57f5dafe715
d3b79081488996296e7792f030e750c773ec04e390c6690a140da57f5dafe715,1,2,1,0.00970446,1580859461,Vote,3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449
333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db,-1,38,1,0.00942107,1580717214,Regular,d4f8a8a3be9ca3b77b104093335e9f948f85c9d1acbded1ce3e0f9f624edd5dc
d4f8a8a3be9ca3b77b104093335e9f948f85c9d1acbded1ce3e0f9f624edd5dc,1,2,1,0.00942107,1580620977,Vote,333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,20,1,0.00970457,1580458807,Regular,ef9ce25e2abe3f9e2fee0b5b2a6064d3f9649220ca03659d73838a1c2b5b9d58
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,39,1,0.00942107,1580371333,Regular,7e3ca7ea4744240774b52634a2ddbce06c10d18c438ec2f84c70dcb405582296
ef9ce25e2abe3f9e2fee0b5b2a6064d3f9649220ca03659d73838a1c2b5b9d58,1,2,1,0.00970457,1580302322,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e,-1,7,1,0.00942107,1580285751,Regular,aa35ab978c3556a86e660927d083dc2f845d0343653f95fcdb2cb2e3c8822725
7e3ca7ea4744240774b52634a2ddbce06c10d18c438ec2f84c70dcb405582296,1,2,1,0.00942107,1580227047,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
aa35ab978c3556a86e660927d083dc2f845d0343653f95fcdb2cb2e3c8822725,1,2,1,0.00942107,1580141782,Vote,818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,30,1,0.00970519,1580026614,Regular,17f72e99afc97d05c749c972dc80e01884a483b092f1e876701e1fb65eff0c7f
17f72e99afc97d05c749c972dc80e01884a483b092f1e876701e1fb65eff0c7f,1,2,1,0.00970519,1579909111,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,54,1,0.00970519,1579766567,Regular,c69776274ccd6b9e4f0bd35a23811d424a7ffa270cf0d2c5b0d7d49d156ca2cc
c69776274ccd6b9e4f0bd35a23811d424a7ffa270cf0d2c5b0d7d49d156ca2cc,1,2,1,0.00970519,1579621172,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,28,1,0.00989891,1579594255,Regular,ee7b5cfbbfd723fded2e0103cd1e4b8e312ab528a9875399a8b1e8b93dbf727f
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,1,1,0.00942168,1579594255,Regular,0df0a161e3312245a670ba77630dd25e34c216b9253eff22528c445b14acd108
ee7b5cfbbfd723fded2e0103cd1e4b8e312ab528a9875399a8b1e8b93dbf727f,1,0,1,0.00989891,1579487909,Revocation,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
0df0a161e3312245a670ba77630dd25e34c216b9253eff22528c445b14acd108,1,2,1,0.00942168,1579464517,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb,-1,22,1,0.00970519,1579420911,Regular,3a5109690b052f3401c1c1aef7225d2be50cd936c516193602044d4d04f5215b
3a5109690b052f3401c1c1aef7225d2be50cd936c516193602044d4d04f5215b,1,2,1,0.00970519,1579258483,Vote,7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,41,1,0.00942168,1579161899,Regular,a43a254e61a3ef4eecfddf24b3fd7fbe4d161a21241c524c0a2af47e60a53b9a
a43a254e61a3ef4eecfddf24b3fd7fbe4d161a21241c524c0a2af47e60a53b9a,1,2,1,0.00942168,1579030889,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,3,1,0.00951593,1578211854,Regular,f720363366288a8c65343849d7dd707b3c62798db31e00b891848c708270660a
f720363366288a8c65343849d7dd707b3c62798db31e00b891848c708270660a,1,2,1,0.00951593,1578090467,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,24,1,0.00951593,1577347458,Regular,d298e7fbea045d1ba8fd01f2cec3d7c6e74428668e8c98e18643b85e3e9f094f
d298e7fbea045d1ba8fd01f2cec3d7c6e74428668e8c98e18643b85e3e9f094f,1,2,1,0.00951593,1577224720,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,3,1,0.00970592,1577174576,Regular,e2b7c2affa555ca07457e2a2e678000b95c3e210336c6ef7362cba1471f5fa03
128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3,-1,57,1,0.00970592,1577088770,Regular,c94ffbe0da5f728685abc028043565dba54569415506c66a09bb1e8feac534de
128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3,-1,36,1,0.00951593,1577088770,Regular,ec90229c937bfc81f028ba8b3d98322abfd73d8f3ae763c620ac3bdc33545088
e2b7c2affa555ca07457e2a2e678000b95c3e210336c6ef7362cba1471f5fa03,1,2,1,0.00970592,1577082955,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
c94ffbe0da5f728685abc028043565dba54569415506c66a09bb1e8feac534de,1,2,1,0.00970592,1576970264,Vote,128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3
ec90229c937bfc81f028ba8b3d98322abfd73d8f3ae763c620ac3bdc33545088,1,2,1,0.00951593,1576951895,Vote,128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,17,1,0.00970592,1576743672,Regular,10ff2c85d6f3c0064161c7b95a779c56b96225686b8554429c0734003af0a758
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,1,1,0.00961056,1576743672,Regular,05f25506c859e4d423b28927f61e90e0dc5d2d39dc95bca1098cac69d056350f
a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015,-1,45,1,0.00970592,1576656097,Regular,5e309d5914073f8fabeea16ec83f7f641f7616440ad3c4cd20c9a5e4917971a7
10ff2c85d6f3c0064161c7b95a779c56b96225686b8554429c0734003af0a758,1,2,1,0.00970592,1576643165,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
05f25506c859e4d423b28927f61e90e0dc5d2d39dc95bca1098cac69d056350f,1,2,1,0.00961056,1576616832,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
5e309d5914073f8fabeea16ec83f7f641f7616440ad3c4cd20c9a5e4917971a7,1,2,1,0.00970592,1576486801,Vote,a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015
80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa,-1,58,1,0.00970592,1576483938,Regular,98cc91a5a1b142fc7ba1e3b3033c62ec0e2a0f95286d58e4821e9c659a8cdbe1
98cc91a5a1b142fc7ba1e3b3033c62ec0e2a0f95286d58e4821e9c659a8cdbe1,1,2,1,0.00970592,1576351349,Vote,80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa
ee709cfd08d80ee3851b73716e431a0559784ba679068bea70b27fc7036494cb,-1,6,1,0.0096113,1576310594,Regular,92e1fc41bacd12d87c7a86712fb8c9ff8787e81dc77ff8eb9fcb8f2e8488771f
92e1fc41bacd12d87c7a86712fb8c9ff8787e81dc77ff8eb9fcb8f2e8488771f,1,2,1,0.0096113,1576154566,Vote,ee709cfd08d80ee3851b73716e431a0559784ba679068bea70b27fc7036494cb
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,39,1,0.0096113,1576137621,Regular,32f5a956e002cfa05692fa758a30fe6b26f350b3074c5419911bdde59dd6967f
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,30,1,0.00970665,1576051786,Regular,99ce8df43731670a72d1256ca379b73805361e6c3bd4663c6d55b63bb9f8836b
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,62,1,0.00970665,1576051786,Regular,7d35d24a3472616b6e7c70f4616e64163c6d63b7b44cc1822aba015b62caa1c1
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,40,1,0.00980298,1576051786,Regular,3bf6bf549e39c601f9ffc84da08062632550329cd6e6105be30e1506239f5686
32f5a956e002cfa05692fa758a30fe6b26f350b3074c5419911bdde59dd6967f,1,2,1,0.0096113,1576001512,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
99ce8df43731670a72d1256ca379b73805361e6c3bd4663c6d55b63bb9f8836b,1,2,1,0.00970665,1575954699,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
3bf6bf549e39c601f9ffc84da08062632550329cd6e6105be30e1506239f5686,1,2,1,0.00980298,1575921763,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
7d35d24a3472616b6e7c70f4616e64163c6d63b7b44cc1822aba015b62caa1c1,1,2,1,0.00970665,1575895720,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
83bbe1fca1e31d63bb20382e479f287a2d9f31a60042916993cb9212b4fb4b2c,-1,38,1,0.00970665,1575792119,Regular,6a1f0cc00359ecab21bb5e46a7c2e0e5fe88cec877baaa3e11c0df271ac890b8
6a1f0cc00359ecab21bb5e46a7c2e0e5fe88cec877baaa3e11c0df271ac890b8,1,2,1,0.00970665,1575684041,Vote,83bbe1fca1e31d63bb20382e479f287a2d9f31a60042916993cb9212b4fb4b2c
26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0,-1,21,1,0.00990024,1575014456,Regular,d9e5987f2e08341d3d430a19791e4822d66e6c68a0f2614714676f5915c1fc30
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,4,1,0.01009775,1574928038,Regular,b78d83010394ce98a75bf32e349935232b227d7339f5a6c3bfc9d915e71b6a26
