tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2,1,49,1,0.1541767,1501236877,Regular,882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744
32442cab97912261f3da08e7c37c527c4f3e2b14dbaba2bebd0e752269e662fa,1,9,1,0.14511133,1501204074,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
1eb56ca19c442f6707f68200eeaba351999942d57a5c93f7ed8b02819d510c45,-1,10,1,0.14597424,1501184780,Regular,f4700e6ed979ab488951b81a0b09ba26d880957e5bdcf7fa211abef6a24deca2
f4700e6ed979ab488951b81a0b09ba26d880957e5bdcf7fa211abef6a24deca2,1,9,1,0.14597424,1501183121,Regular,1eb56ca19c442f6707f68200eeaba351999942d57a5c93f7ed8b02819d510c45
9be325325d4f3d12fa39c3f5c619e8048297a42c9e48434f1ce7b66082b8b57e,-1,6,1,0.14521216,1501143151,Regular,0bbf5e29e61d84868a1026b5b33b318fe16e3a2b629a5ba8921bb86e94c2d730
0bbf5e29e61d84868a1026b5b33b318fe16e3a2b629a5ba8921bb86e94c2d730,1,26,1,0.14521216,1501142518,Regular,9be325325d4f3d12fa39c3f5c619e8048297a42c9e48434f1ce7b66082b8b57e
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,104,1,0.1477494,1501109967,Regular,d234c639e10e651702d64727460a9899e5bc380c06413e105a1c5225f3220cbd
d234c639e10e651702d64727460a9899e5bc380c06413e105a1c5225f3220cbd,1,1,1,0.1477494,1501104784,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
6abd09125b41a4ef52704e571931f2aa2307b06f24b95747d7f3aa988ccf4556,-1,1,1,0.14612041,1501069742,Regular,137f2c121a3be49d2264b54274d1f0a85117f803e122c63168193b78e6ce6d87
137f2c121a3be49d2264b54274d1f0a85117f803e122c63168193b78e6ce6d87,1,2,1,0.14612041,1501068592,Regular,6abd09125b41a4ef52704e571931f2aa2307b06f24b95747d7f3aa988ccf4556
52469004e35854eb6cac0b498bebb615f7f38aca25c1f025a9bc31cc8d7da48a,-1,4,1,0.14818591,1501038452,Regular,e1ae1adc03112d0b031924582a896e5c9ae46b04891c45ef87d3191948b30106
e1ae1adc03112d0b031924582a896e5c9ae46b04891c45ef87d3191948b30106,1,11,1,0.14818591,1501037311,Regular,52469004e35854eb6cac0b498bebb615f7f38aca25c1f025a9bc31cc8d7da48a
69d298c05964d8b9a16c2cac84651620d2cd9e39137036637449593f14f0c27a,-1,3,1,0.14756947,1501036500,Regular,31e11ec4f8550a8e3315a3dc07dcd27b6a78c654becd8da8c04129a2ebd5b5a5
31e11ec4f8550a8e3315a3dc07dcd27b6a78c654becd8da8c04129a2ebd5b5a5,1,3,1,0.14756947,1501009442,Regular,69d298c05964d8b9a16c2cac84651620d2cd9e39137036637449593f14f0c27a
0867e73da5c63bc438b3ca0b28b935e70c9cbf8c1a377aeb03b37a34a0b6adfb,1,9,1,0.14739331,1500976077,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
c4803a27eee378143bcf16e5b64ac0f370e240f0ef43d438d1f665ac41b23818,-1,17,1,0.14638915,1500969287,Regular,3e22c3e98c09078df6c43a1a6eb56f79c4bea47cebd0c8bb481a28e6da345ce5
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,34,1,0.14505076,1500950821,Regular,cf7223bf22cc47a82a95ad89f5b8e0a4365261cc757226279fb9a919f099b0ce
cf7223bf22cc47a82a95ad89f5b8e0a4365261cc757226279fb9a919f099b0ce,1,7,1,0.14505076,1500936637,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48,-1,8,1,0.14747393,1500901429,Regular,3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24
3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24,1,15,1,0.14747393,1500899065,Regular,53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48
78069c6bc67cb0d697f78e10b91fe1c38d2c8bdf2928544fcb4d1b8b96859c12,-1,11,1,0.14639992,1500873705,Regular,4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d
4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d,1,19,1,0.14639992,1500871673,Regular,78069c6bc67cb0d697f78e10b91fe1c38d2c8bdf2928544fcb4d1b8b96859c12
3e22c3e98c09078df6c43a1a6eb56f79c4bea47cebd0c8bb481a28e6da345ce5,1,3,1,0.14638915,1500833834,Regular,c4803a27eee378143bcf16e5b64ac0f370e240f0ef43d438d1f665ac41b23818
68650c4c182596e2fb5e5686f3e103b610da350ab4f7bc0028c7cd91ca4066cc,-1,2,1,0.14796818,1500804842,Regular,95a4999b214743ebd85105f4a6ba1aba0b238b6203e12489abbbdde9ab468516
95a4999b214743ebd85105f4a6ba1aba0b238b6203e12489abbbdde9ab468516,1,3,1,0.14796818,1500803538,Regular,68650c4c182596e2fb5e5686f3e103b610da350ab4f7bc0028c7cd91ca4066cc
590ec253c4b1dc4949e6f2b6d2b56765afa2ed5f4f991b641d12c517342d12cc,-1,32,1,0.14554739,1500778632,Regular,9553ace3f24b1d0eac944ca97c11c5744591e4df48f29195b467c1b082e293ae
9553ace3f24b1d0eac944ca97c11c5744591e4df48f29195b467c1b082e293ae,1,10,1,0.14554739,1500776909,Regular,590ec253c4b1dc4949e6f2b6d2b56765afa2ed5f4f991b641d12c517342d12cc
26fdad0558aa60fe48811ed393b094db684327af18df2bb6b9b0528b5b73bc05,-1,14,1,0.14618162,1500734137,Regular,5ec19f49bec7e818efe6521eb025e9b5e677361f1b37772b7adc193494b68599
5ec19f49bec7e818efe6521eb025e9b5e677361f1b37772b7adc193494b68599,1,7,1,0.14618162,1500729773,Regular,26fdad0558aa60fe48811ed393b094db684327af18df2bb6b9b0528b5b73bc05
a6bfd49dd0987f5a95a27a687b46e81cfb5ce45a9f7eff05385f57c3406b3d00,-1,4,1,0.14729381,1500708243,Regular,8f486f85e4782b20299fe9f6fe3118ff26e7020f489f5e20a411f265e5dfe46e
8f486f85e4782b20299fe9f6fe3118ff26e7020f489f5e20a411f265e5dfe46e,1,0,1,0.14729381,1500699560,Regular,a6bfd49dd0987f5a95a27a687b46e81cfb5ce45a9f7eff05385f57c3406b3d00
2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91,-1,13,1,0.14604547,1500660174,Regular,8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f
8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f,1,24,1,0.14604547,1500659674,Regular,2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91
11f62da3622a6e6fbc83ce4fef871c8dea94b4b0dc1764c4b572e88faad0ccf5,-1,1,1,0.14638383,1500624968,Regular,5d56fe896ab77f43e5487f23ea8d3bfaa07d7b10406adaff83c00cb31b67ac32
5d56fe896ab77f43e5487f23ea8d3bfaa07d7b10406adaff83c00cb31b67ac32,1,6,1,0.14638383,1500624243,Regular,11f62da3622a6e6fbc83ce4fef871c8dea94b4b0dc1764c4b572e88faad0ccf5
35148632cd6603e9d3e6ead455eb2a1091f64b5f649d3cd9e0783e77d3512e8e,-1,6,1,0.14519872,1500598276,Regular,5b65a3e7d3c014f642d0783e319fd2b6db431095ae4c25ba2c02611d95065e8c
5b65a3e7d3c014f642d0783e319fd2b6db431095ae4c25ba2c02611d95065e8c,1,10,1,0.14519872,1500585851,Regular,35148632cd6603e9d3e6ead455eb2a1091f64b5f649d3cd9e0783e77d3512e8e
52a11c969d42ab48e21ed618b79d36b4ca5b8bd789ac45f3427d53ed9a4e1524,-1,5,1,0.14759065,1500556870,Regular,3f9bd03b514b133a67e1b896bd4a560717a8049ebec7dc6e6c8ebab2d7c9b7df
3f9bd03b514b133a67e1b896bd4a560717a8049ebec7dc6e6c8ebab2d7c9b7df,1,14,1,0.14759065,1500548153,Regular,52a11c969d42ab48e21ed618b79d36b4ca5b8bd789ac45f3427d53ed9a4e1524
84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f,-1,5,1,0.14776748,1500512197,Regular,9528a1dd302a5a768149f810d80ca981126ae5a1013133fb3423f83e1ec65b55
9528a1dd302a5a768149f810d80ca981126ae5a1013133fb3423f83e1ec65b55,1,0,1,0.14776748,1500509292,Regular,84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f
817050caa2483add2f63390c08aa2365822333fd110863ebb96bc1f82af170fc,1,8,1,0.14574113,1500471100,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55,-1,48,1,0.14758922,1500440589,Regular,50e1b4daea047d66dfabb8d8ec31b0f7a15950c32e725d534e9497e304e4759a
4e5ce26af4f48dca21df12029067aab4649deb258ca9769bf12c4f29084708a4,-1,0,1,0.14719161,1500437605,Regular,43a2fa480345f1d482b8884376415d4965cdef34716c5fcc8e3470cfcfa04a00
43a2fa480345f1d482b8884376415d4965cdef34716c5fcc8e3470cfcfa04a00,1,12,1,0.14719161,1500434938,Regular,4e5ce26af4f48dca21df12029067aab4649deb258ca9769bf12c4f29084708a4
50e1b4daea047d66dfabb8d8ec31b0f7a15950c32e725d534e9497e304e4759a,1,14,1,0.14758922,1500402817,Regular,de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55
4455cbd603b9f6419896156d3882637cdbedd5087635672a094f5da23cfe4891,-1,2,1,0.14620454,1500370810,Regular,9d9afbe61738ec2c0afb8274897993e6b4b24589db17815d681b843aec692f27
9d9afbe61738ec2c0afb8274897993e6b4b24589db17815d681b843aec692f27,1,6,1,0.14620454,1500369363,Regular,4455cbd603b9f6419896156d3882637cdbedd5087635672a094f5da23cfe4891
e94d0347bab88e1a7655113a1b585075075aab14f666c19af088e5d3f15fc359,-1,9,1,0.14907116,1500344576,Regular,d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e
d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e,1,10,1,0.14907116,1500339957,Regular,e94d0347bab88e1a7655113a1b585075075aab14f666c19af088e5d3f15fc359
c8a33a84fcd29311e58362a76c6fe881a74758f76ff0421b26f65b603d4e1c9d,-1,8,1,0.14601422,1500293655,Regular,0b52bcdf559156a3dd333e3500111b4534c46925ba29fceffed4e43c3b5bfdc8
0b52bcdf559156a3dd333e3500111b4534c46925ba29fceffed4e43c3b5bfdc8,1,10,1,0.14601422,1500290929,Regular,c8a33a84fcd29311e58362a76c6fe881a74758f76ff0421b26f65b603d4e1c9d
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,67,1,0.1469631,1500277521,Regular,6c9c0df98f0038ec2d8d326da8d75b9938b87098437bb68b5b1317802d40c8e9
a89a4e89a4bf6c3d28ec7bb8b9a61bda36c45b1cedc34288fd899ff97489825d,-1,9,1,0.14608742,1500224583,Regular,bb3cbf8f855d61f1a31d97b8b0610cd683edf42ffacede73b4530789a8169b49
bb3cbf8f855d61f1a31d97b8b0610cd683edf42ffacede73b4530789a8169b49,1,12,1,0.14608742,1500223385,Regular,a89a4e89a4bf6c3d28ec7bb8b9a61bda36c45b1cedc34288fd899ff97489825d
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,19,1,0.14525241,1500180327,Regular,cd887834bbb1096834e91366bf819a40514fea7d2ab44f52c22d12bbf0368ac9
cd887834bbb1096834e91366bf819a40514fea7d2ab44f52c22d12bbf0368ac9,1,2,1,0.14525241,1500175769,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
9ad8994907cea43f9cc211e835b9d187aaeab0f4d471b7400d94c0f2dec3dd39,-1,9,1,0.14580859,1500145072,Regular,42072b3c6443f4d5442cbd20f7850ced1585ab8a89a47b26a03a8b329d863b4c
42072b3c6443f4d5442cbd20f7850ced1585ab8a89a47b26a03a8b329d863b4c,1,24,1,0.14580859,1500142581,Regular,9ad8994907cea43f9cc211e835b9d187aaeab0f4d471b7400d94c0f2dec3dd39
4f4db4734290369e6408df0309b453b03bc3f571f5b178bfc735bce08e2ce709,-1,1,1,0.14643052,1500076404,Regular,a0ef61bb834ade713ed7a132c470641d6634d7b8712afb88670e82d709fc2b20
a0ef61bb834ade713ed7a132c470641d6634d7b8712afb88670e82d709fc2b20,1,4,1,0.14643052,1500074825,Regular,4f4db4734290369e6408df0309b453b03bc3f571f5b178bfc735bce08e2ce709
573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23,-1,28,1,0.14526482,1500023280,Regular,c142e2314c9cfabc8e47e118add478f372bc31beb80b6bf0fb6ecb3ab63e5f35
c142e2314c9cfabc8e47e118add478f372bc31beb80b6bf0fb6ecb3ab63e5f35,1,21,1,0.14526482,1500020273,Regular,573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23
78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb,-1,21,1,0.14838491,1499996153,Regular,966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db
bb903d6fdf4e4664dc29a3f4d752239ff5d0e50367c66a6482fdfa76a32df2dd,-1,1,1,0.14736073,1499988539,Regular,ad38b49b6fee7fd6ee13a11cb4179ed23d1803190f6b1f1abdceb1f8d23e2bcf
561276d44d03545b2e107fd573827011b639ec26ba61ea9f8a2ef2b2941f501b,-1,13,1,0.14530451,1499988148,Regular,12136f321560bc583103918ab2058af00c90e664a94302d5dc7b8906191faab6
12136f321560bc583103918ab2058af00c90e664a94302d5dc7b8906191faab6,1,2,1,0.14530451,1499974359,Regular,561276d44d03545b2e107fd573827011b639ec26ba61ea9f8a2ef2b2941f501b
ad38b49b6fee7fd6ee13a11cb4179ed23d1803190f6b1f1abdceb1f8d23e2bcf,1,10,1,0.14736073,1499937858,Regular,bb903d6fdf4e4664dc29a3f4d752239ff5d0e50367c66a6482fdfa76a32df2dd
91948e5d2a9059423445339f192bf3b92dbe270999c5326a12eb5664bc004928,-1,8,1,0.14637483,1499904447,Regular,c35729d95d389dfd28005f6665c6cc79516e8037a161a34c300f09e288e93880
c35729d95d389dfd28005f6665c6cc79516e8037a161a34c300f09e288e93880,1,2,1,0.14637483,1499899568,Regular,91948e5d2a9059423445339f192bf3b92dbe270999c5326a12eb5664bc004928
3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093,-1,52,1,0.14540544,1499875923,Regular,57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b
57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b,1,10,1,0.14540544,1499857779,Regular,3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093
e58862a23e8726bb81b4ed6f158c9fe5b15c55e41891245902b83eb46f12967f,-1,4,1,0.14780911,1499825135,Regular,5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819
5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819,1,1,1,0.14780911,1499822291,Regular,e58862a23e8726bb81b4ed6f158c9fe5b15c55e41891245902b83eb46f12967f
194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726,-1,3,1,0.14515906,1499777494,Regular,1f9c5b6fdecbd36db03ea09b6c2e4323eb2e3747e3ad29ac6b394d7e6c29f772
1f9c5b6fdecbd36db03ea09b6c2e4323eb2e3747e3ad29ac6b394d7e6c29f772,1,5,1,0.14515906,1499776312,Regular,194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726
603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077,-1,2,1,0.14858444,1499737623,Regular,df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e
df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e,1,14,1,0.14858444,1499736258,Regular,603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077
b45cabc4b0a27904aa5cc4cdf6047a921b63ddc0d828d4c8bad911fe9fbc4176,-1,13,1,0.14818084,1499691213,Regular,6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a
6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a,1,23,1,0.14818084,1499678085,Regular,b45cabc4b0a27904aa5cc4cdf6047a921b63ddc0d828d4c8bad911fe9fbc4176
0b0a9533d49406b7a052e122bcd924d039ead17e0321ed1dff897ebd0146286b,-1,2,1,0.145055,1499636670,Regular,6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d
6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d,1,10,1,0.145055,1499628938,Regular,0b0a9533d49406b7a052e122bcd924d039ead17e0321ed1dff897ebd0146286b
446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46,-1,49,1,0.14659951,1499588043,Regular,99acb50caf991864d7a9bcdf50af80de190250c2081d67b1772bfd021e43ee5f
99acb50caf991864d7a9bcdf50af80de190250c2081d67b1772bfd021e43ee5f,1,18,1,0.14659951,1499574397,Regular,446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46
49d530ee8e116eb56d624443e7273f6733e46c5827772c6524f54b4feaa87eb8,-1,3,1,0.14697609,1499538953,Regular,c216de7e605b09f75e511448096e49e26f3ba523515490f6d8c60b31162bf6c9
5a128b07d3efadc82c870adbf6ef483029a9acb7b3673a2b5db9623e69a8312b,-1,0,1,0.14656282,1499538953,Regular,720bd98ea0c6bcf5f4857fa95925738a3a75721abf41a3474167f37ddb3bcaca
36e169bd12f237188a5d5e270821272f259de7656f729808aa7df492026ea817,-1,4,1,0.1457347,1499516223,Regular,5a52a3e1a754f0ae46071a80545d34c7c02a85f32dc2499683b72868ca767278
5a52a3e1a754f0ae46071a80545d34c7c02a85f32dc2499683b72868ca767278,1,1,1,0.1457347,1499511105,Regular,36e169bd12f237188a5d5e270821272f259de7656f729808aa7df492026ea817
628409db506b72bc48900c37cd5fbfce3a5828a172ec8909358a73d3551711ef,1,19,1,0.14591988,1499455745,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
61c5f305edda26123be633d814cce9661d2c0716a0bf81883910db2c75e94544,-1,23,1,0.14709761,1499433865,Regular,29b22af58c23e3a89bb57e5ea08a16f6b33c88035dc8613ed575e01e1dedad82
29b22af58c23e3a89bb57e5ea08a16f6b33c88035dc8613ed575e01e1dedad82,1,6,1,0.14709761,1499411513,Regular,61c5f305edda26123be633d814cce9661d2c0716a0bf81883910db2c75e94544
73e1f018ad5c025b03aafd14e241de6210001088da15d4cfec4e604b4cbe1b76,-1,1,1,0.14797235,1499352212,Regular,9a07617bc07abf0d4e494a2c69cb02623da39f11c7af120a7664d0f404eb1168
9a07617bc07abf0d4e494a2c69cb02623da39f11c7af120a7664d0f404eb1168,1,1,1,0.14797235,1499351081,Regular,73e1f018ad5c025b03aafd14e241de6210001088da15d4cfec4e604b4cbe1b76
9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08,-1,11,1,0.1487297,1499302222,Regular,d2b097ad3e717da7d81c86ed333550a883d8e8546f1e2734464070ab7f38ba2c
d2b097ad3e717da7d81c86ed333550a883d8e8546f1e2734464070ab7f38ba2c,1,20,1,0.1487297,1499300143,Regular,9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08
fe3639f7c15956d5cb1c466d99e3d5f2fe0b65dc42b988e628624172193759f8,1,2,1,0.1468447,1499253121,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
5e475b5a6d134d74987ea8a232969a6fd6af1c0af4b5655cd97b3bb7d13036f1,1,9,1,0.14746117,1499193257,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db,1,21,1,0.14838491,1499140774,Regular,78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb
d803a1a79903a49346a0c02ac7e8d8ccec793dfe0321f50426720a71d4de9e58,-1,3,1,0.14651539,1499102089,Regular,09e605dfb08b6b5b8a63a8c2118d1cc55dbbea30333ee318721aebe68a91aa16
09e605dfb08b6b5b8a63a8c2118d1cc55dbbea30333ee318721aebe68a91aa16,1,9,1,0.14651539,1499101711,Regular,d803a1a79903a49346a0c02ac7e8d8ccec793dfe0321f50426720a71d4de9e58
720bd98ea0c6bcf5f4857fa95925738a3a75721abf41a3474167f37ddb3bcaca,1,5,1,0.14656282,1499062972,Regular,5a128b07d3efadc82c870adbf6ef483029a9acb7b3673a2b5db9623e69a8312b
6c9c0df98f0038ec2d8d326da8d75b9938b87098437bb68b5b1317802d40c8e9,1,8,1,0.1469631,1499023990,Regular,4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866
0d56fe394978cc671756005c79cc99b62329cacd2750f9d57ed656b4a3fc11b4,-1,2,1,0.14665352,1498971009,Regular,7bf160cfacdc198e10f23763d4d0c5dcc9d58ba7d07409356431699a14d1e145
7bf160cfacdc198e10f23763d4d0c5dcc9d58ba7d07409356431699a14d1e145,1,6,1,0.14665352,1498969408,Regular,0d56fe394978cc671756005c79cc99b62329cacd2750f9d57ed656b4a3fc11b4
c216de7e605b09f75e511448096e49e26f3ba523515490f6d8c60b31162bf6c9,1,2,1,0.14697609,1498916156,Regular,49d530ee8e116eb56d624443e7273f6733e46c5827772c6524f54b4feaa87eb8
1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a,-1,43,1,0.14618989,1498884064,Regular,e2044ce9adfcff3896d9061e193179ad5056f7e05745a616d051b100ec05c3e7
a9cf29c438894d7eda0040de222626821d0a5035c197c5993dfce6a451e5fb21,-1,31,1,0.15140471,1498880170,Regular,4e26d12ede3ed4b13f1a28dc967a34ca7f8ec07ed5a5896ffea95ba579b659e7
a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8,-1,25,1,0.14720643,1498874570,Regular,2226515760f5374377e30dbf0538f643de8cb3c3d3fa0f680b0a6961b48d63e3
2226515760f5374377e30dbf0538f643de8cb3c3d3fa0f680b0a6961b48d63e3,1,19,1,0.14720643,1498864930,Regular,a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8
c9da8b723e86a2f789693f836e18648948dcbe6986e5f5ab7ef1b845ec01ce88,-1,0,1,0.14645341,1498826437,Regular,fd201524bbe091ab292a3dff014239a30278ac77ad59a25eb1fbf890c37ccc04
fd201524bbe091ab292a3dff014239a30278ac77ad59a25eb1fbf890c37ccc04,1,2,1,0.14645341,1498824483,Regular,c9da8b723e86a2f789693f836e18648948dcbe6986e5f5ab7ef1b845ec01ce88
ddaebae3a73362d7815367fd1a595f8cb7e7808d1cabf05faf067cbf848a859a,-1,13,1,0.14765979,1498802948,Regular,34aa40b69bf34e12e8b505c091313826b3969e05b777c2d9c1ceed4c6ad71be7
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,16,1,0.14506853,1498796074,Regular,bf4c35b10689d54c1777871210fd88025ffb2bf9fe7877932d114ca7b8f5ffbb
bf4c35b10689d54c1777871210fd88025ffb2bf9fe7877932d114ca7b8f5ffbb,1,7,1,0.14506853,1498790127,Regular,b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8
97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347,-1,5,1,0.14620389,1498746516,Regular,7c1aeae7d866ff6ac017b7bcfaeb143b60e4ac4763dc7cf2f40dd6526e8212b1
7c1aeae7d866ff6ac017b7bcfaeb143b60e4ac4763dc7cf2f40dd6526e8212b1,1,8,1,0.14620389,1498743638,Regular,97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347
22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884,-1,13,1,0.14734395,1498701798,Regular,3f4c346ef885d290599c9c537a7fd89120fad0d7469d025780ffa280871d7db5
3f4c346ef885d290599c9c537a7fd89120fad0d7469d025780ffa280871d7db5,1,14,1,0.14734395,1498700551,Regular,22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884
aea71dc0e4d9451731c08bfdddfd4a50f7a8013ce9f90d99e0ea7a204c2a9dff,-1,12,1,0.14542971,1498662501,Regular,af27d1ea2519b24904058b2d7e72e44b49008314e4364a27392f91234f1d6165
af27d1ea2519b24904058b2d7e72e44b49008314e4364a27392f91234f1d6165,1,12,1,0.14542971,1498659385,Regular,aea71dc0e4d9451731c08bfdddfd4a50f7a8013ce9f90d99e0ea7a204c2a9dff
f19bce223aa18aa203ba2de94c8c526aa5114707620512538f35717b8ed71ae9,-1,13,1,0.14601766,1498613880,Regular,c8649831d4d0805860d87b92a20a89768ca3aeb1dde062e628d66512743ad5a5
c8649831d4d0805860d87b92a20a89768ca3aeb1dde062e628d66512743ad5a5,1,11,1,0.14601766,1498611916,Regular,f19bce223aa18aa203ba2de94c8c526aa5114707620512538f35717b8ed71ae9
05a57c9258ace60fbae1cd7d382363310ddc04584d29dc2e8e49992d4747c5db,-1,19,1,0.14536361,1498588346,Regular,70fa782a8031cf59f33b5cd13aa4f9c1c1876511c1174fb6c3b400c7a24b34cc
f3f1581bdcdcf63b0ffdae0541196b240c48b4e989d77412131da981bb421a0b,-1,1,1,0.14636825,1498580741,Regular,47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf
47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf,1,14,1,0.14636825,1498578835,Regular,f3f1581bdcdcf63b0ffdae0541196b240c48b4e989d77412131da981bb421a0b
70fa782a8031cf59f33b5cd13aa4f9c1c1876511c1174fb6c3b400c7a24b34cc,1,8,1,0.14536361,1498539409,Regular,05a57c9258ace60fbae1cd7d382363310ddc04584d29dc2e8e49992d4747c5db
a493aea1f479343e46a6d436cc7855cbea725161ea111278d024057b17d9f33e,-1,5,1,0.15114057,1498499643,Regular,d05516da66ad7ba3846c0c74f0dc54da492f8f80d52373e8597c7f8b9eef166b
d05516da66ad7ba3846c0c74f0dc54da492f8f80d52373e8597c7f8b9eef166b,1,31,1,0.15114057,1498499042,Regular,a493aea1f479343e46a6d436cc7855cbea725161ea111278d024057b17d9f33e
3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2,-1,2,1,0.14726407,1498463753,Regular,d0f7003f8803c5e75097b67128ef96333915309e448c531e407a624d8914001b
d0f7003f8803c5e75097b67128ef96333915309e448c531e407a624d8914001b,1,9,1,0.14726407,1498461291,Regular,3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2
