tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,53,1,0.0996932,1531843269,Regular,b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8
c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d,1,5,1,0.09918998,1531802861,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95,1,27,1,0.09800305,1531750833,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
72018f15a2d58af07ad011dd456f597d763cccbfa054dbf52fa59ce838d27424,1,0,1,0.09804498,1531699007,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
732d35b933a8ca66a49c69c2e55c78d3f65a7e35d2ed563f300b9bf0b64df621,1,2,1,0.10060202,1531640772,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811,1,3,1,0.10037039,1531579269,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
d9ce210d5e366dac175923a1ba21cab3cd22e3f6a8aee364cd7ab428115a872f,1,19,1,0.1004082,1531519353,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b,1,11,1,0.09821866,1531453431,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
b5806965d53c979a83fac96da21fd15f1ae7831a1043b39030002dcdd0ef4ed5,1,15,1,0.09926072,1531406630,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02,1,27,1,0.10072597,1531353249,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,21,1,0.10062888,1531295146,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef,1,21,1,0.10039178,1531250778,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606,1,17,1,0.09819729,1531202337,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5,1,22,1,0.09908742,1531144126,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b,1,16,1,0.09846857,1530985179,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
ed2ed386834b9538a9dec96f25daa337b2e638d9742d046a5b5c23687f4c4739,1,12,1,0.10001836,1530906289,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a,1,17,1,0.09813006,1530858181,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783,1,11,1,0.09870419,1530797197,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
d57e0476a4254dbd448b88c820fdcdec49f5f9f8449c082707d8f122cee5e61e,1,0,1,0.10011089,1530746433,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f,1,19,1,0.09813621,1530700935,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
a4f195ab1fce8407e04c18332b38f1d989a90e8b3564a28fd555453c8491fad1,1,13,1,0.1004001,1530663090,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226,1,8,1,0.09832232,1530625892,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa,1,0,1,0.09879149,1530577835,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
c6376bfb3be98a4e5b5d8cc212963637833fa38f0837d51b40dee83be57fd999,1,6,1,0.09818312,1530513558,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
689f345d7106bfe5ac2dae3de79e3e0128648b3abf59348480dfc2bca56d05ee,1,0,1,0.09900276,1530473328,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
b303c38aab424220faf6a8b299d81f6aa5edaa3987b4e548c31f9eda65c30cef,1,8,1,0.09979591,1530402030,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259,1,5,1,0.09832485,1530352892,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
97889ad0a00bf80b4737de66b85884cf25eabef6dce48650de77134d87f93352,1,11,1,0.09864561,1530299787,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
b521a7a79988184e01234c9ba528cea5d14a1494adae1e8248cfe9bf07af7e82,1,6,1,0.09994755,1530244691,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3,1,20,1,0.10155674,1530207043,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
2c9f64dbd94a3da79764a9ba29f325e28aaf47fc71e424357b9c7c641df5b499,1,11,1,0.10081545,1530154027,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
fb3b349e498ee0ff57ff9ec07760ea3170935e927043990bad546b334067763b,1,9,1,0.10064654,1530110733,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8,1,19,1,0.10388863,1530062016,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb,1,7,1,0.10153664,1530008105,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb,1,7,1,0.10009293,1529975540,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190,1,24,1,0.09802056,1529927194,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
6b87dabc84dab547212f8d9dc740075f0ff646a3eb1ba8fe034b44a6cbfe0c45,1,1,1,0.09852024,1529885260,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
0c1f37a89a9a723149c3722dde2f981e57844f747b9cc9e550c16ec841128067,1,2,1,0.09939284,1529840287,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
378b614a57f2ce168f89c482febc7b228080bb03d125d7a0ad00c80b7153aad3,1,12,1,0.0986415,1529726734,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404,1,6,1,0.10006671,1529675284,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8,1,8,1,0.0996932,1529656930,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6,1,6,1,0.11773703,1529650059,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
34c6eac16474502d1414466b73c03595c889ff4c6e068ddb6b1031105f8c03a5,1,20,1,0.10320982,1529637919,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab,1,0,1,0.10813485,1529627330,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
6f9dfae2a447c58bf058084fb83459922ac6fcbb00c73029c41a1422da312416,1,6,1,0.10863092,1529615638,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,35,1,0.12430466,1529605742,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
fe74a40655fe5e759a37622fed147938a87e25a8c9293769e6c2c16e9c183f42,1,8,1,0.09865724,1529597059,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
5291b31245d637406fde44462f6bf725f52d26fcf1bb855673b2d95756d0665c,1,9,1,0.100206,1529587688,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
ba89885b85387025aa43021a87aad92cf6ff930905880ef9cb6b3e20b4d5e709,1,1,1,0.10579564,1529574339,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,2,1,0.11261026,1529557612,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
d32cd99ae63565ae74bb2494c50e821e151f0f5effedf5ce258afd7cf326c05d,1,20,1,0.10234942,1529552126,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
2c37a81eb3e6635dc571a5c63d11d24b5b6f3122627812e16d2d41557e879071,1,1,1,0.10519823,1529545781,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072,1,18,1,0.10300984,1529534823,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
4120f5558abce04a7769b872e969db92da7a9c9d40be5276cd3c65cf1f3fed30,1,21,1,0.09992827,1529526291,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
ef79786af26a42ee64c1323746956538eb368c89e910f696f5a514aba76b7806,1,6,1,0.09962825,1529521246,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
78ff1b81aa9a8359503795ee9d8adb345232985a5e69a80a5ed71c305079f882,1,14,1,0.10210491,1529514197,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
a881ee5bcc2c71bfce6a18f47fb6b05a57a14e05968fa6a75f3b103695437410,1,16,1,0.10365449,1529498703,Regular,f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,25,1,0.1134396,1529497824,Regular,23c6136f6ef0fca6be598845f44f3a29eeb7316bf538369b43d6a62f33c68a93
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,40,1,0.12495539,1529497824,Regular,01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,41,1,0.12682064,1529497824,Regular,9e9eb7fa4691d69674c3b2628a8e57fc8c2c7739b9108c5facba5cf56cff40b0
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,42,1,0.11028969,1529497824,Regular,923185e79f735cd16696ee8a817a408878a5b4b5c135d542e3f0073778bc6fb1
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,43,1,0.10378746,1529497824,Regular,40fa320db06cf4ae4c323fb3a98d489563a9fdac3c12ac40bacacb428a78e2b2
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,44,1,0.09954894,1529497824,Regular,174eaf9a6a7f714e5add2a78c168f11ded87cd263c18b663e0059bec7ec2ffb4
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,45,1,0.10747114,1529497824,Regular,b07a230013f2e51e6b9ebebd085cc7ed70504f08b56bd5e56d9fb80fb188abb7
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,46,1,0.10152475,1529497824,Regular,b541160bf649ab539c688853d33124095044cbd7a6ace6e1196ca4933c857fb9
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,47,1,0.09983795,1529497824,Regular,8f9b5d4e2ffc1d6b9d14fd17610c272c15f45df1929e0fa9c1fcac9d2f4e1bba
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,48,1,0.10267493,1529497824,Regular,abcbee966d494b57cccb051554737e69bcbe78d8fcb2207d805515a8e64070bb
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,49,1,0.1126136,1529497824,Regular,ab00bb568d246aa66b845909510b8777945220e44fdee82f4826f3b246aff1bb
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,50,1,0.10558631,1529497824,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,51,1,0.10291918,1529497824,Regular,bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,52,1,0.10410121,1529497824,Regular,73893d5f1e6afb20e4883011f556d428b3e6c6f5520bd900651367cb45b865bf
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,53,1,0.09869601,1529497824,Regular,c07d228fd0c021baa42e8a3e684dfcc644b5dcacdf5b508e1353afe1546bccbf
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,54,1,0.09953185,1529497824,Regular,186ed178fcbdddc1ea749f667a36d7f1c5a749ce73d4a770014a287a6d4289c0
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,55,1,0.0991524,1529497824,Regular,322d608f3e2062379e6423fbdfb81e0328bf688f2220f0d2cfe694e0d62deac0
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,56,1,0.10101681,1529497824,Regular,3643b5329c6adffd9e079004addeeb1b9c2a92070b0147a0a274be571dfe92c1
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,57,1,0.1337,1529497824,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,39,1,0.11512267,1529497824,Regular,95f7aa4ab0feb080d025fdd72253e600d4fa72707e2d18be65d42b1d5c345fab
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,38,1,0.11529854,1529497824,Regular,7e9a360365e1c3831fbcc4c22cb22f1f1e370a7ddb58b6c9977d1a2631fef1a5
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,37,1,0.13230338,1529497824,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,36,1,0.10045111,1529497824,Regular,51ab8cab4855b61869fbe50faaa4161e69866de8bd9476c302fc7d2f0252aea5
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,35,1,0.10230414,1529497824,Regular,ab373b1b46c9beda1d61b415b5bfb3b4898d65319416bc022292e9c4b0ccbaa4
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,34,1,0.11100377,1529497824,Regular,2a40931c683206269a18841b4a04d05b5cd9bb2a42daa064283dbf59f3b4e1a3
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,33,1,0.0997041,1529497824,Regular,fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,32,1,0.11418152,1529497824,Regular,a85ed4a30ef0e58cd837fcb625b779692c1a608d78c2b0c2eb24cf0f411e9fa2
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,31,1,0.10500759,1529497824,Regular,56f80e3426a70baf0fad97640b008a925de4bf65c9810205af2346b5b0f1099e
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,30,1,0.11253366,1529497824,Regular,9587fb20f44e05f8f5d831ec345d2f203e4f5bd1d4fa9df9f8fb451b78215d9c
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,24,1,0.10208964,1529497824,Regular,e9111c20cfa17e57ee4089b74ff9f47f98ad888326af75622ba6d44eca130592
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,23,1,0.10550951,1529497824,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,22,1,0.10452714,1529497824,Regular,006e488ca4cc123499dae21ca2abf5331615ff63d53d2b86dd003ec1fbd50890
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,21,1,0.10262879,1529497824,Regular,4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,20,1,0.11997093,1529497824,Regular,258e9a3b1329434da68b1c412bcbc0d3e5c9e0324acb1e941ceafc1f410eea8e
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,19,1,0.11011488,1529497824,Regular,f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,18,1,0.0981947,1529497824,Regular,e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,17,1,0.11577186,1529497824,Regular,0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,16,1,0.11249178,1529497824,Regular,89e10c6402f0cbee6f876474a65bdc04a27b5c6c02b0e93ac7cf41e4a9272e88
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,15,1,0.11649504,1529497824,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,14,1,0.34042776,1529497824,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,13,1,0.09992549,1529497824,Regular,79a489661dfe18a795c9445a24626e3b10ec4ec3561910f71ff028961f8fb884
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,12,1,0.11199385,1529497824,Regular,d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,11,1,0.11379661,1529497824,Regular,111290908d8c92ddd97b4bb9872e97285b72722f49ba1febe6ec1d08bec6fc7c
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,10,1,0.10320278,1529497824,Regular,9271d0fecf1f22c8a410342b70f42b8b4c81526ffd3ee8e472b020c014dda479
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,9,1,0.12328539,1529497824,Regular,a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,8,1,0.10134817,1529497824,Regular,af22222104086fb8ad75df3fa2ff7a61ce4551722744a7d9eec6e2e484b42a79
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,7,1,0.11221653,1529497824,Regular,3debf84cda661aad13c4ccff35f485ec5c0e0c2599a07faa261c7762146efa77
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,6,1,0.13368801,1529497824,Regular,012bc4bc6b70ce2152957da48c1bf05789aef7435721ba1587ec322b61aeec76
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,5,1,0.1011457,1529497824,Regular,576da266706abd4182b439745c99502c86f52b2acb81b2e864d39bf2597d7c72
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,0,1,0.11528482,1529497824,Regular,65ee617b47bfd969c645f97ae4003633b5bf4fb7df629b73ddc8e41c1548ee6a
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,1,1,0.10663202,1529497824,Regular,5c67b3f5fad69123c53aebe015b7f20aa7e3ab6b643535a88fcf304d384cf16c
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,2,1,0.10815524,1529497824,Regular,7b4e58321580e5df59ce99fc2f5f0b19e02ad4e36f936c778b3fef889717996d
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,29,1,0.12989061,1529497824,Regular,6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,3,1,0.11160685,1529497824,Regular,12e83b5f9f0a591e2faacf90855ca70289fc9a36dcc66d7e0861e214c4cbd86d
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,4,1,0.09848718,1529497824,Regular,355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,28,1,0.11084161,1529497824,Regular,10967d5594110163b7ae7f0d292295e040844b10284d9025a43a2b083f8d6996
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,27,1,0.10839161,1529497824,Regular,e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695
1350ac7ce78dc1285b6a3e6e226a9f9bedcef50a5aea381123ea1a8197c7fd85,-1,26,1,0.10851526,1529497824,Regular,9e7d87905c1db536f73428ec48396fe01885ec44e846e82757be7249bef4a493
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,57,1,0.11571966,1529497824,Regular,d2930125160d9574138d93eb037b413f58a6a55de58f0a2c5351f7da012a3767
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,0,1,0.10832295,1529497824,Regular,a17cf5acddbf03166492cd23edf4ccf5e3cf439840d5ecef9729654007d37d03
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,1,1,0.1135351,1529497824,Regular,572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,2,1,0.12747303,1529497824,Regular,7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,3,1,0.10939668,1529497824,Regular,197b7cfe65ed2a1c7aea4f501415ad3fdbf65de9bc4709feff36ec05b0c4c507
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,4,1,0.10204758,1529497824,Regular,50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,5,1,0.10616452,1529497824,Regular,a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,6,1,0.12781808,1529497824,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,7,1,0.10244784,1529497824,Regular,96e16ef8396bd6f38ee0e50796938e54755df7dce7ab1d5916eeef53c4425c13
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,8,1,0.11208551,1529497824,Regular,01f1a4e7d40c2662f44871ab5519b982818881ed1699dbf14ae35b43f1b4ad14
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,9,1,0.11502487,1529497824,Regular,c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,10,1,0.1008573,1529497824,Regular,e7793d862293e876a0afc303360779468f03a16f3094b789176b008417c59315
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,11,1,0.10389491,1529497824,Regular,d4cc29cad310dac65559990544792715ef0561e1515abca14b735125a4f6e915
c6540c1f6153cee22e6c691fa182d09d3a3fb6c5b8fa710f4dc278ebafce3cc4,-1,12,1,0.1008197,1529497824,Regular,616150c9d2b7f7ef00b4366cae27e009c43eeca9ad9fe98a987b6a2245b9cf16
