tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,132,1,0.11638911,1545271271,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,9,1,0.18418464,1545185381,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,226,1,0.18729714,1545109081,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,30,1,0.17405542,1545066599,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,21,1,0.17405542,1545012708,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,105,1,0.18168579,1544931829,Regular,7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,42,1,0.18160071,1544908482,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,36,1,0.18160071,1544839772,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,127,1,0.1679108,1544754495,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,173,1,0.16241767,1544679064,Regular,41999699be232558d6e85f30277953f75b83c34f632317da463b9fa04a399dc3
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,145,1,0.15601123,1544582138,Regular,904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,100,1,0.14746563,1544508917,Regular,3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,155,1,0.13523355,1544409762,Regular,512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238
50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63,-1,32,1,0.15744693,1544332389,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,197,1,0.13540223,1544323386,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,60,1,0.1594647,1544239401,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,251,1,0.15818318,1544151208,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,20,1,0.16006803,1544087682,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,49,1,0.16006803,1544064844,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,82,1,0.1497422,1543974495,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,41,1,0.15559999,1543900342,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,140,1,0.1359393,1543885583,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,8,1,0.14423363,1543805273,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,194,1,0.1438377,1543715921,Regular,013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81
5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7,-1,2,1,0.15809968,1543670360,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,221,1,0.15663251,1543628405,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,87,1,0.19372223,1543543705,Regular,34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4
8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb,-1,0,1,0.14193874,1543468304,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,246,1,0.18189209,1543457653,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662,-1,20,1,0.16086963,1543381784,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,124,1,0.15389799,1543371980,Regular,df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,5,1,0.14833623,1543287567,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,24,1,0.15782465,1543252111,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,21,1,0.16525499,1543223651,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,9,1,0.15676093,1543223651,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,100,1,0.15782465,1543198079,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,121,1,0.15993939,1543109376,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,200,1,0.15407168,1543023306,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,5,1,0.14933027,1542941375,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,129,1,0.13212064,1542853632,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5,-1,7,1,0.17194888,1542604005,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5,-1,26,1,0.17426722,1542604005,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,13,1,0.17511448,1542517144,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6,-1,15,1,0.14517221,1542473813,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,223,1,0.03141546,1542250663,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,134,1,0.14413553,1542160005,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac,-1,28,1,0.17795879,1542092923,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,314,1,0.14434387,1542074040,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,169,1,0.16950639,1541986925,Regular,8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,131,1,0.15250171,1541912891,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,201,1,0.11352514,1541817971,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,175,1,0.11695973,1541736585,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,300,1,0.14387596,1541642163,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,161,1,0.14386787,1541562374,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,8,1,0.13218093,1541469584,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,99,1,0.12494197,1541385544,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,106,1,0.13507922,1541294878,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,8,1,0.10653729,1541228543,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,24,1,0.13926386,1541228543,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,38,1,0.13926386,1541222404,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,134,1,0.13349619,1541128561,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,25,1,0.1339575,1541077399,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,212,1,0.1339575,1541037586,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,281,1,0.1351482,1540951541,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,88,1,0.13786812,1540862637,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,278,1,0.14246054,1540780105,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,177,1,0.13983072,1540692186,Regular,6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,179,1,0.14193874,1540612087,Regular,8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,143,1,0.14517221,1540528951,Regular,1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,209,1,0.15744693,1540434609,Regular,50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,125,1,0.15809968,1540349342,Regular,5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,102,1,0.15559999,1540261457,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,163,1,0.16086963,1540176022,Regular,f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,75,1,0.16525499,1540091710,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,194,1,0.15676093,1540009436,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,31,1,0.17426722,1539916214,Regular,0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,142,1,0.17795879,1539828672,Regular,580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,201,1,0.17194888,1539741803,Regular,0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,178,1,0.17511448,1539656311,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,78,1,0.10653729,1539569279,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
