tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,35,1,8.631082,1599530557,Regular,5c827822a5a72f1ebe90afa57201540da0fb9981285d5c72654de811a1659b35
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,36,1,8.61566944,1599530557,Regular,bb506cbe2ce3662295f13220e34eea9d84b4379edf9f5cbf6f25ac23f59a3520
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,37,1,8.61364731,1599530557,Regular,75b9e4b99998163172c8a65d72ea40aaaa6e59e1b62bc7b71d8c074ecf886cc6
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,38,1,8.61447391,1599530557,Regular,8750af3f0b8396abefdcb6f4b5b980517296ee904188d104f35102da7007c24f
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,18,1,8.61881722,1599530557,Regular,209561adcab58d53abce2c36afc6fec5f82866c2b47d5d8340e7515c616a2f82
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,27,1,8.64202756,1599530557,Regular,30164655dfa792dab815bafc521d45873d6f5acdaf168ccf64ff7509e9de0639
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,26,1,8.61423649,1599530557,Regular,69886a6e49b2012779416601ebb9a29482dd515a2dc1addfd286f3f91d6e43a8
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,25,1,8.63857841,1599530557,Regular,0dc6e32e959c0ffa13e3220d128b677722c309ca63a147a3a745ebe457402159
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,24,1,6.89097758,1599530557,Regular,bb9d418bd8bbc0f7f91a1510afbd38ae024287d54b090640edda6712bac52c0a
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,23,1,8.6137582,1599530557,Regular,17f4e271839ea3b7504f8f9f4d10f476491a080c0fcbe4c7271167b28f940085
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,22,1,8.6139215,1599530557,Regular,5b59f483384b074b43115118d388577e44b1a3787d0dc5386ebee192b2ea3ff5
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,21,1,8.6135603,1599530557,Regular,a0744873d3e91152b65aadce1eff185b9e539da1a1a999f4c5b1f4d55bbe2248
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,20,1,8.6149804,1599530557,Regular,3bf026e23c0b9ad124bb7fc8ebeca2ad7442d3d88329c97e9a18861d93fd4716
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,19,1,8.62519919,1599530557,Regular,78364bb9c4abf3a41d01f5c3c9b7b88908cb695c8fbd505edec7ee853753a839
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,10,1,8.61628248,1599530557,Regular,15f56bfdc1e694b3d59b5b99875e014b6421930271e97a05a5b56b14f7ff2624
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,9,1,8.61363578,1599530557,Regular,86e229ab4fe11bbf78ef5b55cc46c16b944562c87c6509409dfbed3d8cc74189
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,8,1,8.63017422,1599530557,Regular,904ba58bb2757b454f7b80b235ae05810bee8b947006d06f23a4f20ab75208fb
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,7,1,8.63626557,1599530557,Regular,0cda620ff51655451a6b0f4d38116a79529a5840f94dca3515b06fa4359e6a71
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,6,1,8.6136549,1599530557,Regular,7688cbb28cb8e35721257f12f9b4734a5825670b039a2fb14f13bef12f766c04
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,5,1,8.61592141,1599530557,Regular,c05458d0a7ca86a351476ac21a7b206466975e17050f7f313a3897baa364363a
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,4,1,8.61372209,1599530557,Regular,99c45ae629bf717a7a5528d9cc58381330460dbea251a29c9068010e538a9937
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,3,1,8.6136103,1599530557,Regular,c8a7bd12de38c99955586079fcad176e3a4806375bc9f4a9cd0796b06cbb4ac0
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,2,1,8.63122134,1599530557,Regular,e9bc4f7543abb47d04ef2b4dc25d2fd4f2297658bffcc661d71f12200810542e
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,1,1,8.61379341,1599530557,Regular,48b20d9e7075e3ee27aff76131b4692b5483cb200e72cbb8c3eaad25747c9d8e
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,0,1,8.63528493,1599530557,Regular,7c601ba40a760400b7943d399587445cb5548c045327763b62883266b44fb2bc
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,28,1,8.61410121,1599530557,Regular,fe8eb88d6a9b016dbf4d8faaf70be567104157be243c08ed2f8ddd41e8efb0df
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,17,1,8.6141981,1599530557,Regular,ee54ae8dd860c03e7463e931914ec024025741d6aec931cd6dce4737f8e93de4
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,16,1,8.61365101,1599530557,Regular,22f0ac1974fb514f5a2b5883a4f1b022c4eee4166f989eece96b342b225b76d7
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,15,1,8.61374061,1599530557,Regular,fdd16334df4f206a19f6d463c5e25b83d4715d061605596971f6071f7c705eec
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,14,1,8.62194588,1599530557,Regular,441d7a78c3f769509a6160dc3ec25d4e13dadada05c118c5f6b33252e9ac5425
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,13,1,8.61400481,1599530557,Regular,3415eef215e1741309b72ef803d9c052fe2b381a16670015acc57fb8bcbea773
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,12,1,8.61364429,1599530557,Regular,0cbd15c3f6ea35df5eddd736593f964790128f205837c2691c204c5655115911
c36ddc22b53d7c0c86dfeead11394ed79c7ae2c5e971c65343b8849e8324937c,-1,11,1,8.63271484,1599530557,Regular,de47c19e43ee6d8d592492df3004618f925559463c0ecc8d7d35482ab04beadb
b8db7367d4a8ecc7e3251cf134c162091734ab3de290a6a66d1bfe114e35cee2,1,2,1,8.61371118,1599528934,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
a677af557d3c2c2cdc1579c6e444b2280728856e936b04eb607aade909e7c9d6,1,2,1,8.61637271,1599528725,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
0861b844336e163fdf4260268433e0743e21e4e665a78aefafea949562b08e02,1,2,1,8.61468391,1599527987,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
a0129a4ae23dca07a53c12aa4f5ae6e0570afd4d9e4460d1e7007941aee86ac4,1,2,1,8.61399711,1599526497,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
000904c23c8c95968b00409bd6fc34f169bfbcef28aea8ad8922b4b7f5b070bb,1,2,1,8.61360689,1599525969,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
546ade66aea9459131abff404930fe127eba8c6f5e9bbfb4f8923250b7547636,1,2,1,8.61432809,1599524055,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
43ed9ca2d8dcff98698195d2a9ae5a5136b7881c9bf0c7719402f9f95c72cf95,1,2,1,8.61411369,1599523002,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
83192c89a5c6d71380b55815e29697a48fc505a3f8dae77afee247171d2a8e98,1,2,1,8.61374059,1599520645,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
320527f227fdbc696d7c33109c2e913b05c446e5ffb0a8675f34f1f2e0c3920c,1,2,1,8.61373201,1599520102,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
290c98191497014049a30e011f4be7b12236c1717561cfb7244982a03887b9f8,1,2,1,8.63081116,1599519901,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
04465cd4e6d4174a7356fa9c9a0392f6ca3e3d287fb3115048f2923390f4a66f,1,2,1,8.61419381,1599519163,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
8c80365c2e51e14cbf534bd57d1b8eb044cc59ddbc8bcd8913c5424c1b2b06b0,1,2,1,8.61388201,1599518034,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
43026fa2e8a1a8548f7cbfe88e3d4d7bff06ba899a406ad6b36aeaf9008d04bd,1,2,1,8.6143345,1599516955,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
9319a18d610e7c928a87b9c2b7dca7a31194fef3ba7b37062d5deb52b5225bd6,1,2,1,8.61362331,1599516208,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
6abfa1a6ad647f4e5ee32162747fd55184f8554a7b75e8758796191d16b845e9,1,2,1,8.6138321,1599516193,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
a388c2fdc5371fb6c8c0eca41263a65f3122b3c5864c57018c8c476376dd641e,1,2,1,8.6149065,1599515711,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
6d3a1bfe5479d7a694ab66335d2fc1a06cda1915a22e45590258c99075c39a94,1,2,1,8.6141825,1599514443,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
bf8e11cb545064daa5d3d69425ecc032601bec7baff935cd1a99e4d068df8402,1,2,1,8.6137528,1599514376,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
f7f7f263c7793523d087e636522904468cc4d1099171cf6c84cc2e15751a6aaa,1,2,1,8.61416409,1599510706,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
2dda8ee141da6c32d89306ea3958c2fd940dddb0bf951252d21466ca0b416077,1,2,1,8.62330791,1599510674,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
7ad70eba73d786a52bbf35ab4362353e93ade761103ba9f75ae98ea0522943db,1,2,1,8.61397249,1599509629,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
a96394e86be6f8ac79cfa65579ab9f18758385f39f9d4b0f245f7734a5434996,1,2,1,8.61471881,1599509582,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
463e8431f38a11cfb6634951505b6f19336d409018c1cec6fd2fd4237b8d1a4f,1,2,1,8.62276843,1599509169,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
626fec254c232a3d6d43efe00ae48f11c7ee25a4d927d3b3db817e56d731abf2,1,2,1,8.63522176,1599507728,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
743fa69c9acab6ab3c115bc540bc055c77412afe541ecbc7443037167cfd3562,1,2,1,8.6147737,1599506026,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
e04d8efa7227e908d50bfec9f957b98afc82ea31a3100efa8ba89a05efee9d80,1,2,1,8.63639019,1599505685,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
8d45a47c2cb8ad90893e4bb114086fb21938c5fdaca2b5f769ccc0af90c7e111,1,2,1,8.61593658,1599502874,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
d18ed207d8d9721ad71c86153615cb471355eb5a05cd36c980767240ab651781,1,2,1,8.61408739,1599500898,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
a220cdf09f06696b41023bff13b7dc9e0006221c7f51ae78be0c7603cbbb6eb0,1,2,1,8.62698315,1599500687,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
6fe1be7b2f5ad3a8317a1b7827fb74261082d358f9b79dfcb3355fe45713f6fc,1,2,1,8.6141444,1599500049,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
5a545dae5af9e45a0207625f9c0aab20120caae65fb78fa5c047b30825b7b56b,1,2,1,8.62356934,1599499417,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
b72e76e64ffbe7bed7ac85b82a0bc9cd780d5f0b5031126a097ad100d9e0d05d,1,2,1,8.61373949,1599497589,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
5c9e624e8bc17642fd9991513857638ec40da5f2d0dc6133ca6dc6687c235476,1,2,1,8.6135937,1599496807,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
0930a5b98dd1656b3e2e360fa7089710e9bf8d00181d06ff2606ec17bd5746ca,1,2,1,8.6137397,1599496320,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
e937e8d6bba06c39cdd5844d42107d8aeee0737cc30b28f8022229987c66beb9,1,2,1,8.61390341,1599495139,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
a13e510e3e0ffc0e985a73285a4f036d808911c664e72ab15b97093d65a105a7,1,2,1,8.61414579,1599492189,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
8a94ccf80320cf46adc982f1e1759ac4d7ae06183c6627b74825a6b2f171d541,1,2,1,8.6145783,1599491563,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
27560f08e58e094a90f7a98dfd994b31a530e25707e235660b7b1feb6f632cd0,1,2,1,8.61411202,1599490465,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
26f029141c57cb46a37ea8e6ca1ecba9def59c358a9365a732a19ed14b89f466,1,2,1,8.6138571,1599486949,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
f95e35c68ca72c752968cce153c4e5cd89c1b66606b54537663f3d0dab9ee8c9,1,2,1,8.61446984,1599485688,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
4ae21675d55835b4f900177458f3008c1208fabb03cc35f333cd6f1fd1ef06ba,1,2,1,8.62525588,1599485608,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
856043d15675761301f75c52b839158f81bfc483749905b260c8fe9c6bf666f7,1,2,1,8.6146943,1599484144,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
631f0399bc69f4cae08212eade69fcafc81e3fed8e62d190c7f364e215f19fb3,1,2,1,8.6142031,1599483312,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
ebdf31902cff2e60d1f294172fd2860a5ca63ac7f8891daa4f3a87b42e05a210,1,2,1,8.61444629,1599483265,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
42950869ec2a5f88d61407c930faa9af2a45943e1a80486da196837fe17d3996,1,2,1,8.616203,1599479255,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
57c9cc9735397671e82564bd784506423e3cd5d51271c622703a2c12b18b896c,1,2,1,8.61381918,1599477034,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
2d87a97e69500d552feb8a56682b831567e1659c4ec4fbfc7a254f6115de9d43,1,2,1,8.62703588,1599476541,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
5f2fc5ef2ecc814086f725bbea7792e6d950a53342454f5f3af0428fce070964,1,2,1,6.89558576,1599475590,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
7589e6bd438b714d79b00ec4978077d269fee4a0ce947931b9a943feec92a1c9,1,2,1,8.62841074,1599474380,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
f20bacf804a761261fb59d5053721fe6e1f0a9c3ee07ec8483a5e634bc9682c6,1,2,1,8.61366359,1599473904,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
39642b2a985319dd483ab09a6e14804b8716bb6353004cd33f8637194a537857,1,2,1,8.61362261,1599473610,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
f0b87a881a5b22621a1bd0d7678a31d3ec0f83e5258b53e4ed0114407ce67054,1,2,1,8.62914905,1599473192,Regular,af4e893086e3d6e440c4797606fd362473e012f44046e16fbdd06532a79c4861
bbc2848983a732a9c0da7522dd0023f3f0b5915f6142f01930d23fb82fe3b366,1,2,1,8.61401302,1599472805,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
92fb68670dc1e18de797bb925657852e5115f083f38998affbda4cd3922813a0,1,2,1,8.61444361,1599469947,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
e89c5d463708bc62a7e770186c3d36dd654a31d578980048fde676f6cd6690b6,1,2,1,8.61391689,1599467927,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
34c56904e65297a3c73a437f0baf771e8bf513c17090988f6579184a92e6d1be,1,2,1,8.61357801,1599467535,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
a04894920566d72a7506b64001382657888726468f9024ecba0db0a789fd5522,1,2,1,8.6237229,1599466787,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
74e264afade3f3a11ffb5c01310439e37cdb56082747f876ffefd4de21da631d,1,2,1,8.61364791,1599465352,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
721b69ab8ba1f2c04264e87c745c2ea6654732f3631abdb1a5648350bf25a62e,1,2,1,8.63534678,1599464523,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
e50bf0e881d0f33b88f83692c23e5875f9916228b5b55dcf45256022cb48ea3b,1,2,1,8.61378952,1599463698,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
640b20b7c971f6a2d93d943bfa19b4cbcee204abbe9bf926517645b67c383f83,1,2,1,8.6142009,1599462208,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
edf662ad4242c8e18213c779acad9b17aa46c5e13c11d34241c0675f008a044d,1,2,1,8.6135771,1599461889,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
b1e7cab9b2ac9d5db3378da7a0c7245122f504d57c4e9dc68523351a7bb02613,1,2,1,8.62999515,1599459725,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
09eddcfcab0121b24236dbbbe32e8df4159f4e5c366980bf42511fe540e72fbe,1,2,1,8.61398098,1599459188,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
cc31e6dbf5667b66164d76bf8d84ed9bf15a82c478fa900d1f9b5b1012d2402c,1,2,1,8.61458519,1599456010,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
8748e99678168407bd347aace48df978a4cf6b627b717ed166a0edf477390540,1,2,1,8.62406696,1599453757,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
d48f8202607cd3f4b06374fd08fa1f09909506a26b1c90708c98b1aa1b5a26b4,1,2,1,8.61371709,1599453078,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
c2824a5551a952c0e157c18ee7b7f1d1c1e2cabb7c11fbbea3939151068bd88a,1,2,1,8.61772462,1599452512,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
4c7b0977d03fa1a7c20bb7ac5fcca5bdce89260a4f6b3d648ee32b1687c5adc3,1,2,1,8.6136594,1599452282,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
b9461539052ceef4db6b9ee987239ffac0f682866d47deb44e9fd69a4f237fc1,1,2,1,8.6139484,1599451100,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
ef36747bc10108471f33f50d8e98720979208308476d1281f599a425cfc633e1,1,2,1,8.61574639,1599450816,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
b470a2ff45ff33d00a36f68fd08a4151eca0c3a429b6d2df44a8b12f3143b282,1,2,1,8.63158798,1599450455,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
1d1eaded0fa736b54dbe3abfb1fb7137dca8bd2ed2892abfb3990d66f863dc07,1,2,1,8.62758755,1599448974,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
3f5bbb0f3b8e24e965781e89c6a47a917bfde963c7aaf8fb0117129e7553e02b,1,2,1,8.62930932,1599445882,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
126819954cd1f5cb0167fdedb0b03b6a947fe21adb3f371f9b02b2edfeeb5964,1,2,1,8.61389089,1599444983,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
bb808abed9ea1c5ea621495b84eb675a856b3983b753ba1b5ab6d5887946f0c4,1,2,1,8.61377722,1599443194,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
3f9b1e6468e73dababfb44d3a9fcfc54043b34a8be56705df693ce46eed8d037,1,2,1,8.61452311,1599441428,Regular,44b5c9667a0d22bd8054f55eb84fc0e54061bec3f74f1fccf46e4594ae4b9021
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,42,1,8.6302127,1599441069,Regular,6754e03f57a26a08c5838b8364fda97c5fd5bf5fbfd6cf9c329ad826379150d6
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,43,1,8.614085,1599441069,Regular,51501404908507f3474ecc7fdf00b1f376849b123452d1938cec312a4c0ea3df
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,44,1,8.6137406,1599441069,Regular,ac38ea9a4ddc08319926cfa7fbb3f2d8df2503c8b1e538f1a11c8cde643987fe
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,45,1,8.61403079,1599441069,Regular,a4f186e94509199090597a255aca74fc93ad8b2feb726d40673affac2a5b6e26
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,46,1,8.61369338,1599441069,Regular,38a2d315cad2ac2319d36bb07285e29627b79fe5b4362ffe9881c1ae46c64cef
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,47,1,8.62464918,1599441069,Regular,f2de95352cbbb45899c7ed05a9339ed8718ab258b422c7991a1b484906677c06
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,48,1,8.61367771,1599441069,Regular,388efa95608da95312ddb8a6c3a42cf21a8bcfcb011ba6b9c29d374c1a84ee11
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,49,1,8.61357019,1599441069,Regular,3177648d7891c44ca333d6c0742e053707b649cb233971f24b14a94175c1e062
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,50,1,8.6139948,1599441069,Regular,f0eca64198e2ee0384dc8e1531dc50a01a9020968849a220270e0446e6941f87
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,51,1,8.62408459,1599441069,Regular,646aea652e4814113d260dc9a71f10c47bd52f42fcbdcc03c97eb8bb8346b0fe
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,52,1,8.62962534,1599441069,Regular,ac4a41b38dba29c3bb80f55ee0c33f859f2b6f9194df0ea0fc9783d0507f7cf8
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,53,1,8.62376509,1599441069,Regular,5e813fee11fcd9de51d5e2f4421071d54aeb0c5d88f6c06a1c0e361febcce14f
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,41,1,8.614213,1599441069,Regular,15517b5d4d97c214d8b44e73776296dc43b86e41426faa0ef00a9a3f9d1baeca
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,54,1,8.61375592,1599441069,Regular,95d3d4f96a9d8bd5c582ef6fc4e1ce94891707decf20e6c1b94930041978e01c
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,55,1,8.61391439,1599441069,Regular,0235a91dd59acb07a0e02e87c204975f74556e5e03f59d6ab2f0394eb1789e66
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,56,1,8.62743809,1599441069,Regular,168ff46b179c784cd49444420f796b5fa94ee5f9dbc5abc9f1a74cda5c579956
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,57,1,8.61396202,1599441069,Regular,a345abf4258f05f2843dbaf70e6351694aa80503e853f7547cfad3ddfad7aec0
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,58,1,8.63038144,1599441069,Regular,20815d93c87a57cc3815c684ddca2baa6bfc0a354a6f1308f161513056e20724
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,59,1,8.6239347,1599441069,Regular,a94efdbc6108a1b99c10dfd10f6dad4614fe8bb95d2debe14c58a6075abe944d
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,60,1,8.62298081,1599441069,Regular,b1c8a14380534937f91908ac3e646dd90881ed5427ca0cdeb67a7885bc4f8057
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,61,1,8.6136566,1599441069,Regular,0105f6a81240d4e9be7a83bd6ad674fceefcdadcffa63a20a066c6045b42a444
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,62,1,8.63050286,1599441069,Regular,5828e1773e608de1a5b0b3fc42322af43689d0f2e1eb07729d823b8b9f839945
5389a436e71604968577daf430854a531616c9e7387133742faabdaa0d6055e6,-1,63,1,8.6143966,1599441069,Regular,fb2ba3656d1b9ed0f9949ff33fb1b2cf0a370ec78d0e4bb36415072f3992758a
