tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
483ff88af6adfd118cd586117114e128e97653c714777bd4a93c460824637312,-1,0,1,0.21296677,1611442083,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,27,1,0.21296677,1611371498,Regular,483ff88af6adfd118cd586117114e128e97653c714777bd4a93c460824637312
a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838,-1,1,1,0.17545398,1611359570,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
fc1d8c91645cb5d706074d7ecf411252befb7bea72f230ba922beb0e7f0fb496,-1,6,1,0.16333235,1611291277,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,9,1,0.17545398,1611287403,Regular,a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,46,1,0.16333235,1611204283,Regular,fc1d8c91645cb5d706074d7ecf411252befb7bea72f230ba922beb0e7f0fb496
4b1fc662cb4815958220030b6347fa315371940638bc71b93e7cd54260ca2386,-1,5,1,0.17099046,1611188082,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,26,1,0.17099046,1611115761,Regular,4b1fc662cb4815958220030b6347fa315371940638bc71b93e7cd54260ca2386
9919f23b741e264f59f256c4a93a1aaafd7f415287707e421aa0e1d0fd396726,-1,7,1,0.18807569,1611100509,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,16,1,0.18807569,1611025291,Regular,9919f23b741e264f59f256c4a93a1aaafd7f415287707e421aa0e1d0fd396726
7c3a300596dc63a7ea83e1d2b534c7570215744d810256abb3d4d67e27a8e7df,-1,7,1,0.18506526,1611005530,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,23,1,0.18506526,1610940461,Regular,7c3a300596dc63a7ea83e1d2b534c7570215744d810256abb3d4d67e27a8e7df
eff4aa563429338bf925be449863c816ce35683109378b50a5fa6d2473b5f1c0,-1,0,1,0.17839392,1610925618,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,6,1,0.17839392,1610851633,Regular,eff4aa563429338bf925be449863c816ce35683109378b50a5fa6d2473b5f1c0
a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1,-1,4,1,0.19322991,1610847605,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,45,1,0.19322991,1610771748,Regular,a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1
88f603584c229d63f85727b965fe42f1357d051b1a544f02a8d65aaeb86733ab,-1,9,1,0.18019261,1610749888,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,19,1,0.18019261,1610686785,Regular,88f603584c229d63f85727b965fe42f1357d051b1a544f02a8d65aaeb86733ab
c659d0eba2564aaca794955fbee5f52b7aa1fd94bf7ef4d0186fe0d7d68deccb,-1,9,1,0.10686522,1610671411,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,31,1,0.10686522,1610596467,Regular,c659d0eba2564aaca794955fbee5f52b7aa1fd94bf7ef4d0186fe0d7d68deccb
b5acc810daf0df29938f8f04475103372c4597e1f7eeab001edd6fdfb1fe0a80,-1,1,1,0.18603235,1610579620,Regular,647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,4,1,0.18603235,1610502986,Regular,b5acc810daf0df29938f8f04475103372c4597e1f7eeab001edd6fdfb1fe0a80
f0034a3da206e916b3f2ca27851d49c14501445905e81f91099d6bcc8d521f02,-1,4,1,0.17356356,1610480380,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,65,1,0.17356356,1610416785,Regular,f0034a3da206e916b3f2ca27851d49c14501445905e81f91099d6bcc8d521f02
36e4e4d90372a4cfb293772f6d854879c4521940daabeb42e9ad6b3a7d61f94c,-1,0,1,0.16226038,1610406210,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,4,1,0.16226038,1610330443,Regular,36e4e4d90372a4cfb293772f6d854879c4521940daabeb42e9ad6b3a7d61f94c
06230bf32b9f69392f1892ddf770eba6ea7dc251e0077ebd63ac9cfea77946de,-1,3,1,0.18959945,1610318391,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,33,1,0.18959945,1610245568,Regular,06230bf32b9f69392f1892ddf770eba6ea7dc251e0077ebd63ac9cfea77946de
808e5df4a3dd9007d5234aa5d32d3e1db5e97fe76fde71545d12763fe72b37a7,-1,3,1,0.22799178,1610217324,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,30,1,0.22799178,1610156228,Regular,808e5df4a3dd9007d5234aa5d32d3e1db5e97fe76fde71545d12763fe72b37a7
927770f738e0cca2cc650dd5e3075531a6ea18dffcc3ab8906d4e906b853597a,-1,9,1,0.24180138,1610143401,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,1,1,0.24180138,1610071085,Regular,927770f738e0cca2cc650dd5e3075531a6ea18dffcc3ab8906d4e906b853597a
583be6b0f535fa002cf2049345f0efe5fa0ab452df059980ad4abaf7eed4ef88,-1,8,1,0.23131295,1610052948,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,13,1,0.23131295,1609989218,Regular,583be6b0f535fa002cf2049345f0efe5fa0ab452df059980ad4abaf7eed4ef88
671d1dc7928bcc40a62536085d9967d9a5debd1bff22795fd80afb4e0489b752,-1,4,1,0.21211081,1609981711,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,77,1,0.21211081,1609903242,Regular,671d1dc7928bcc40a62536085d9967d9a5debd1bff22795fd80afb4e0489b752
98694ea5e56964b8f1730f440e30db685143941d58d3975399e10d181711465c,-1,1,1,0.2176936,1609893731,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,39,1,0.2176936,1609815487,Regular,98694ea5e56964b8f1730f440e30db685143941d58d3975399e10d181711465c
95477655efdafb02f1db20d2153d8acd23211f3f44e9a50d282868760e02506b,-1,6,1,0.23923855,1609804756,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,35,1,0.23923855,1609727354,Regular,95477655efdafb02f1db20d2153d8acd23211f3f44e9a50d282868760e02506b
a4879450ba33395a09787bb09c86dd0d1b5a09564dc37a707ec484ca57b2a857,-1,8,1,0.219159,1609712798,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,65,1,0.219159,1609644069,Regular,a4879450ba33395a09787bb09c86dd0d1b5a09564dc37a707ec484ca57b2a857
1ea0f36fe123265f23b1394da933407909988fa840f0022e6c270aa532c18172,-1,2,1,0.19878665,1609632394,Regular,7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,14,1,0.19878665,1609562173,Regular,1ea0f36fe123265f23b1394da933407909988fa840f0022e6c270aa532c18172
062399205cf2c97cba5cc8bff7fe77c8c420fa733c180c9243012e39eb08bdf6,-1,1,1,0.22364238,1609559011,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,51,1,0.22364238,1609470325,Regular,062399205cf2c97cba5cc8bff7fe77c8c420fa733c180c9243012e39eb08bdf6
a2be03906d29ea85f9eda476959f71c8692159035e47c9e7917d179c8f93d25c,-1,5,1,0.25543817,1609455690,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,41,1,0.25543817,1609384726,Regular,a2be03906d29ea85f9eda476959f71c8692159035e47c9e7917d179c8f93d25c
ccbf3c5d6a34bd82ead168733742c25890b698ead0b6b83936de94e3aeb7b656,-1,2,1,0.19956635,1609366759,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
c40fdae336501adf6620084f0898a3131aff5aed9da3383dbf720bda7a96b025,-1,7,1,0.20775467,1609306066,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,57,1,0.19956635,1609301681,Regular,ccbf3c5d6a34bd82ead168733742c25890b698ead0b6b83936de94e3aeb7b656
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,20,1,0.20775467,1609212707,Regular,c40fdae336501adf6620084f0898a3131aff5aed9da3383dbf720bda7a96b025
9703598233cb7f4a211da1fd9d061579c438511eb594b326f4b776900236c7d7,-1,3,1,0.22779696,1609187365,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34,1,3,1,0.22779696,1609122600,Regular,9703598233cb7f4a211da1fd9d061579c438511eb594b326f4b776900236c7d7
e530388e4d4935a65ffbd185619849e6353c0effce0a56219078808a6ec73ff5,-1,8,1,0.18479142,1609109785,Regular,ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d
ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d,1,21,1,0.18479142,1609040242,Regular,e530388e4d4935a65ffbd185619849e6353c0effce0a56219078808a6ec73ff5
16b9cd2bccea998fd841d9b7710bd87c08dfcecb0aae0eb85c93e70248bbd007,-1,8,1,0.03633656,1609022916,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,1,1,0.03633656,1608957674,Regular,16b9cd2bccea998fd841d9b7710bd87c08dfcecb0aae0eb85c93e70248bbd007
a5e3c6397fd198e3a2160bc0ed0fb6922e60b49364ce7ecec3d21b4d7e09b852,-1,6,1,0.01285382,1608858609,Regular,4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887
4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887,1,24,1,0.01285382,1608782599,Regular,a5e3c6397fd198e3a2160bc0ed0fb6922e60b49364ce7ecec3d21b4d7e09b852
9981a89087ef91c614c8e7801c549397b6e5758ed57c6ea8709c195cd7dcd7cd,-1,1,1,0.22499538,1608757904,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,45,1,0.22499538,1608690459,Regular,9981a89087ef91c614c8e7801c549397b6e5758ed57c6ea8709c195cd7dcd7cd
0786906a36f705c2a1daed1ba9b4cc0015e6b67eb6f009b2211d7f7be7d812ca,-1,2,1,0.22661851,1608683271,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,38,1,0.22661851,1608605596,Regular,0786906a36f705c2a1daed1ba9b4cc0015e6b67eb6f009b2211d7f7be7d812ca
f4183b9ba8bc57e6a81053dc1b54d34348ce59dab3cacc201b60ba498829f76d,-1,8,1,0.22907719,1608587807,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,27,1,0.22907719,1608518349,Regular,f4183b9ba8bc57e6a81053dc1b54d34348ce59dab3cacc201b60ba498829f76d
04f0b0306ecfb11dced192ae825bffe9712ebd260cd1ab81b6a71d34d1964c47,-1,4,1,0.24190465,1608512250,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,33,1,0.24190465,1608436406,Regular,04f0b0306ecfb11dced192ae825bffe9712ebd260cd1ab81b6a71d34d1964c47
9aeb171b98327f74609661e875a0ccc643671f429bb1694be721dc0777622483,-1,4,1,0.23177175,1608419033,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
213c41206e459cbed4ff8113dff4c195607e022f74e62e94fe63f2b3b1439544,-1,5,1,0.22670363,1608357511,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,38,1,0.23177175,1608347935,Regular,9aeb171b98327f74609661e875a0ccc643671f429bb1694be721dc0777622483
239c8019bf4affb422b543679bf86f2722f411be3f469e1c58501a4817b0bcda,-1,3,1,0.23001127,1608268534,Regular,402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,66,1,0.22670363,1608262841,Regular,213c41206e459cbed4ff8113dff4c195607e022f74e62e94fe63f2b3b1439544
402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc,1,60,1,0.23001127,1608173603,Regular,239c8019bf4affb422b543679bf86f2722f411be3f469e1c58501a4817b0bcda
7bf234d9140fb189e80f154063e638cf2ed523c220b0db9024f04fb67513e590,-1,3,1,0.24372571,1608171916,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,66,1,0.24372571,1608088799,Regular,7bf234d9140fb189e80f154063e638cf2ed523c220b0db9024f04fb67513e590
c627c7193657e8311a70743d888db9142f3fa46f445f85fae0350bbf69c90961,-1,4,1,0.21373176,1608072426,Regular,e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf
e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf,1,20,1,0.21373176,1608001553,Regular,c627c7193657e8311a70743d888db9142f3fa46f445f85fae0350bbf69c90961
af0986474e6535f46faf3174fa24becf1b8fd5cbb1c97d40ffec4a3e30e2f7cf,-1,4,1,0.2389554,1607995592,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,21,1,0.2389554,1607916921,Regular,af0986474e6535f46faf3174fa24becf1b8fd5cbb1c97d40ffec4a3e30e2f7cf
59daadada033d5c7e5cf6a6272b95f07cbfc8474eedbb29314378b1d1450be5b,-1,6,1,0.28252348,1607903717,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,66,1,0.28252348,1607830165,Regular,59daadada033d5c7e5cf6a6272b95f07cbfc8474eedbb29314378b1d1450be5b
b20b151f92c2ab996f6a7906db1d99e06e834260a5e67bc636073e249156c4a0,-1,6,1,0.24943555,1607802019,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,4,1,0.24943555,1607742129,Regular,b20b151f92c2ab996f6a7906db1d99e06e834260a5e67bc636073e249156c4a0
37e986eaa41c7cc129825bdc9583e8ce59addfbc58e5f7bf8fa2bc32eb62cd07,-1,7,1,0.23715853,1607734739,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,3,1,0.23715853,1607658157,Regular,37e986eaa41c7cc129825bdc9583e8ce59addfbc58e5f7bf8fa2bc32eb62cd07
d85f4d43648c88efbd95717816eb6c52c417e386a443bb2125c807370a913c36,-1,0,1,0.24321467,1607640871,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,42,1,0.24321467,1607564541,Regular,d85f4d43648c88efbd95717816eb6c52c417e386a443bb2125c807370a913c36
19fe14687a25e632f8ca75b19a6da4d4c66df5e2bdbeb8ec9e2ae3cfc5658bb8,-1,9,1,0.12168937,1607549749,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,27,1,0.12168937,1607480763,Regular,19fe14687a25e632f8ca75b19a6da4d4c66df5e2bdbeb8ec9e2ae3cfc5658bb8
bff5daed618b0e81ff6173e7d6df4d772e52e1121edd2c4b29a7150996b8470b,-1,5,1,0.02734664,1606945347,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,1,1,0.02734664,1606879724,Regular,bff5daed618b0e81ff6173e7d6df4d772e52e1121edd2c4b29a7150996b8470b
443981a134277fe0c60fc22963bb4e2d40b6274486591a0f38f4ef3f1250436f,-1,9,1,0.17847505,1606862357,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,50,1,0.17847505,1606793838,Regular,443981a134277fe0c60fc22963bb4e2d40b6274486591a0f38f4ef3f1250436f
0f4e1dd541c1213025b84cd8282c6ea1aaf442ba08744a51ac632d8b752e99b8,-1,4,1,0.15710552,1606774801,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,35,1,0.15710552,1606705753,Regular,0f4e1dd541c1213025b84cd8282c6ea1aaf442ba08744a51ac632d8b752e99b8
c1b49de500ff87cb8b5208510e31782dcc2046a17f6acefed8e3e740dd732e7c,-1,4,1,0.13756141,1606703936,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,31,1,0.13756141,1606623887,Regular,c1b49de500ff87cb8b5208510e31782dcc2046a17f6acefed8e3e740dd732e7c
34337175aec5440ed09edb341f585c9eeee2f791ae8381e5830f714d6350ea75,-1,2,1,0.29335843,1579054913,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80,1,27,1,0.29335843,1578970076,Regular,34337175aec5440ed09edb341f585c9eeee2f791ae8381e5830f714d6350ea75
15e8755174bbb624526fe52f250d1fce90014b14b2f2407bb5013ae610c39ade,-1,6,1,0.33672987,1578957796,Regular,bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6
bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6,1,19,1,0.33672987,1578882609,Regular,15e8755174bbb624526fe52f250d1fce90014b14b2f2407bb5013ae610c39ade
294e367e5d348ec6a09e27daacafd94d3b11a1ce9a5abdb915eecb5c26688663,-1,1,1,0.36061298,1578866020,Regular,fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,10,1,0.36061298,1578797284,Regular,294e367e5d348ec6a09e27daacafd94d3b11a1ce9a5abdb915eecb5c26688663
fc050c83afe8530722148357fef3d084b8ae8bcd3c22781ab260fe729c919e34,-1,8,1,0.34304632,1578783130,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,4,1,0.34304632,1578711501,Regular,fc050c83afe8530722148357fef3d084b8ae8bcd3c22781ab260fe729c919e34
d46c27351311eda85e82b2e5605d42097d7daacc74b12af022a4a13ea9aceda6,-1,7,1,0.29366347,1578698155,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,1,1,0.29366347,1578623584,Regular,d46c27351311eda85e82b2e5605d42097d7daacc74b12af022a4a13ea9aceda6
b31b433eba8f495c32b53e7066bfc516c79dba3d8e89a588f77acfe330205d08,-1,7,1,0.33254227,1578605850,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,18,1,0.33254227,1578537016,Regular,b31b433eba8f495c32b53e7066bfc516c79dba3d8e89a588f77acfe330205d08
c24c68587e69c37a5de1c1dd71428396ae9ba191a67aed6c5db800ccf0f813b6,-1,0,1,0.35974365,1578532097,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,2,1,0.35974365,1578449250,Regular,c24c68587e69c37a5de1c1dd71428396ae9ba191a67aed6c5db800ccf0f813b6
07829c4df64ec64a60da644f3438b3af5f435b934e23035e45d5e19f656d6c55,-1,9,1,0.35667301,1578428163,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,32,1,0.35667301,1578364547,Regular,07829c4df64ec64a60da644f3438b3af5f435b934e23035e45d5e19f656d6c55
c7c6c661f2abf1285c714b8cfcaa34d0d0fb4c28d05e37b62532d9a24eb41721,-1,0,1,0.36561553,1578355939,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,35,1,0.36561553,1578278125,Regular,c7c6c661f2abf1285c714b8cfcaa34d0d0fb4c28d05e37b62532d9a24eb41721
f39e23423b08c2c374fd7fad63d3f62f77e77b6217cd927e9d8cc2328188e884,-1,7,1,0.36300658,1578260642,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,33,1,0.36300658,1578193800,Regular,f39e23423b08c2c374fd7fad63d3f62f77e77b6217cd927e9d8cc2328188e884
7599c1214c7eab5c5ebf6b245f758dd5227cb4ef2b71a03945310c912c509866,-1,9,1,0.35093451,1578181769,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,31,1,0.35093451,1578107827,Regular,7599c1214c7eab5c5ebf6b245f758dd5227cb4ef2b71a03945310c912c509866
288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216,-1,7,1,0.34266779,1578090903,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,24,1,0.34266779,1578018505,Regular,288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216
987734f9304c183819e1c32f03d730072ecc2a0bd4de705278b73871febf6b3f,-1,6,1,0.36241233,1578007742,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,2,1,0.36241233,1577932477,Regular,987734f9304c183819e1c32f03d730072ecc2a0bd4de705278b73871febf6b3f
babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe,-1,8,1,0.38634372,1577920505,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,23,1,0.38634372,1577848027,Regular,babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe
4cd6e88e01183fcd1949035dbd1982e5c74a801c674de9e57ea42c7fa9493fdd,-1,3,1,0.39779417,1577825734,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,26,1,0.39779417,1577758536,Regular,4cd6e88e01183fcd1949035dbd1982e5c74a801c674de9e57ea42c7fa9493fdd
ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a,-1,5,1,0.36398487,1577748953,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,35,1,0.36398487,1577674979,Regular,ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a
52e8842843333acc492d18414518e444faadee678b803047dc0929256d6081e7,-1,1,1,0.36953424,1577662265,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,24,1,0.36953424,1577589432,Regular,52e8842843333acc492d18414518e444faadee678b803047dc0929256d6081e7
