tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,20,1,8.91224672,1610340316,Regular,dd0d4e68397bdddfd205fd71f4bcfd67bad48be60962ae0c8c1c7bfd90d83a6c
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,21,1,8.895758,1610340316,Regular,b57a254d60ba0d3cc7ec6eef3c312ea9af16c6b5a7bcce79e13ae9cc3cfb12e4
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,22,1,8.89217816,1610340316,Regular,df9aa3fb5949957651eaff47976933611cc2eb2d81cccc4b33e654ff6804c35a
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,23,1,8.88476865,1610340316,Regular,bcbae65ed5c326eadee6bb1298869d3513e3b14e51ba23ddad0fa74530930ec7
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,24,1,8.82950111,1610340316,Regular,3f95d6fe7447c4bd8448537d7064c093ad9391807cb991d1b9bd86c15ba0c521
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,25,1,8.6681876,1610340316,Regular,d3a3e207660e9da7fdc6c5c9b4bd6a7d2b9e3ff1b763f7f35c59b9feea6ac486
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,26,1,8.61200758,1610340316,Regular,3b7a275855fc18cbec129b0ff2eeb25009666cb1d224df1a14116b7e99ee9cdf
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,27,1,8.43762582,1610340316,Regular,3a898373cfe4cf97bbc580347dcce5e2141de14f553ce0acf96bbe02d0518315
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,28,1,8.38761862,1610340316,Regular,6a7de980afadb9cf5d1c1ec63a79cdb1987b284c3677ddf8942c046411a98c33
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,29,1,8.35519491,1610340316,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,30,1,8.31827474,1610340316,Regular,82a97c2f22e5eb7fc63ab93fe58785ff476049c13bdf088ecbf79218c38cced5
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,31,1,8.29752019,1610340316,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,32,1,8.27692965,1610340316,Regular,870639396178122144c02e95dbd70da403b3bb72b0ed6bf406447f6363730eb9
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,33,1,8.20945891,1610340316,Regular,2d90498056a31b63aec89482e3f109586a0453c333218d562b07037be31947e7
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,34,1,8.13157534,1610340316,Regular,d5ce1267e236d45a9258ca29dc0df1a4123ec20e2ad5afdef7749896d5a1eec8
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,35,1,7.92029375,1610340316,Regular,35cba62c4bb5123deb92bfb360cf3e8854a3257fdb27a5633b6a94ab70a499c0
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,36,1,7.66263154,1610340316,Regular,a02128759b94533b5b9e9db9bb6302b20f8a2cacb08a3b9b29d4a123a2c3bebf
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,37,1,7.64670053,1610340316,Regular,ac88c5d40563ee3ed2ab555f0862ab32c740978cdd3d189eeae8b146475f6d28
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,38,1,7.63764011,1610340316,Regular,f91911d2adc771bbfac5a0cfad11ec66e3fe9b23889c9ca1e86c5a0643762754
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,39,1,7.51118069,1610340316,Regular,39876c3b02ef53a2daf31e87d2d3578f9c79414929dcf10d28d70a746d09e8d0
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,40,1,7.49512719,1610340316,Regular,670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,41,1,7.48618696,1610340316,Regular,1a9ba335e8ef312443e2645c425d52292c63c96c4a9dff0af6872b698998f23b
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,42,1,7.35146606,1610340316,Regular,8bbb71b981e016bb455cdb52bb0075e87519e0fd07c43b96cdb8e58b8b0b0129
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,43,1,7.31239224,1610340316,Regular,929788f8b9db75a87f735650c4998536e6785fb74114943f2426bf23cc66c505
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,44,1,7.29137346,1610340316,Regular,585d393907e409ec3630cac074ef5c259f1a75dd90d5ca9fe6710aa424d4720d
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,45,1,7.08630686,1610340316,Regular,505b0349216261529354d1e73c6f959a9778cb17cca4d0d19d975c03935994ea
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,46,1,6.99262096,1610340316,Regular,5ec195921059fb894fba934741db1be875cc4e40862f2cfd814a7ab89db80f29
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,47,1,6.98384492,1610340316,Regular,e4f168b0ddcb8727ede06aa7e09fd1c7feab6c6a14584ef0fd5fdc22bd06a860
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,48,1,6.95610223,1610340316,Regular,9801df0132d219efda12423179406e331cde17ffd1b88c4860ad30b0a35735a5
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,49,1,6.94827177,1610340316,Regular,22d783609fd3ffeaacb116b8cff2fdd336781d1882436ba52d6559fbf23dcc72
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,50,1,6.82047413,1610340316,Regular,1555345c96b1f6e5f1b1fcb71a2bf14a390947b2c803ea8709cb0fe1c5964b41
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,51,1,6.74947282,1610340316,Regular,7073af1d80ff938b402c118fae04ebed57cb9b218a02bdbd6a2504390b848ed7
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,52,1,6.39743739,1610340316,Regular,f6e0c82df173a6a70847ee801c57c9745b2d834e210c7d22fe738dd29192c145
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,54,1,6.30666783,1610340316,Regular,bca51186633322578dc52fa5bedfdea93a1e887e3c143329639e52a9d056b3f3
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,55,1,6.27285672,1610340316,Regular,1f5834a0b2478d724764ac472459f934d11bbfe29ef621f19ea58af863ff1f1b
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,56,1,6.26159439,1610340316,Regular,e1e774f2dac322882aecf7f60daf2e9772a08cf89b619ce123ce043fcccaf2ca
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,57,1,6.21894693,1610340316,Regular,684da00db5082c2e682e2caade743126d093956de983780ce151369dcc81dc3e
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,58,1,6.16539555,1610340316,Regular,014d3abfd21ca99104300f701a5937ca118fcea4ba8afc63ece069f03991d83c
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,59,1,6.05820073,1610340316,Regular,3667361687d876c5668f951abf16d630eee7149e27f9963aab35291798b58f93
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,60,1,6.04598836,1610340316,Regular,a71cef525fc26a8859e709a58f2d6312622beb681ac75ec6eb96c0ae64a20908
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,61,1,6.03167835,1610340316,Regular,b45ec1738c39474c066be72f6831abfcaf8bb1cea4f36c083a6f527235e261bc
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,62,1,6.03116262,1610340316,Regular,b476b7bd5cd16574c0275ae7bc310fb7312d4d78ec7c61261ee19b42a1002991
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,63,1,5.97750744,1610340316,Regular,7796a40adfdf866e8fbea205226fac405d3ef362c0fd6df015bf50135a18014d
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,64,1,5.95401213,1610340316,Regular,0465f2b4a2e2c2336fd82b10665eeeb0f2e4586fdcdaa9162df2a50d41294e8f
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,65,1,5.93891659,1610340316,Regular,1922f2aa5edbfeafc57ee20076a142c778a338301bb8df307d1dabed18d716db
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,66,1,5.93410777,1610340316,Regular,cf1083187c6dad928ac7b73756391d95808631725088cd63a45239ff7af6f826
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,67,1,5.92208251,1610340316,Regular,0f9cb7d5d9c917c7e79c142a86a2105319e60f19ef29f74bb4ffa4c13afa1d66
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,68,1,5.90387172,1610340316,Regular,1bb69dc8c3a50b336957c1b0c000049c93a7347bf77f10c23a2d537673fb2103
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,69,1,5.88378209,1610340316,Regular,39535b4d93d2c2bbec1ac2feb0037ca0f652bf3311a201dd3129071fd2f26429
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,70,1,5.88325435,1610340316,Regular,b957e8b2aeec73ea1fa64ee92f34c8006eb1658d0a5dd44809507373517f39e8
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,71,1,5.84878923,1610340316,Regular,b7aede6107eb922b39b9d24f10064078c17bdf19be8e7a232e98a66715984caf
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,72,1,5.83232919,1610340316,Regular,75ece63dcc582f0eb876c2f80fb70d09149cd3357daf7429a5fb61c68549d7ef
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,73,1,5.83060986,1610340316,Regular,5f669209b42706a2e2f17b5397b504511674574a938042ed7626214da7f1cd62
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,74,1,5.76196194,1610340316,Regular,6126a6cb6b2fa93611716b80e534641d53d544ec4ec4f3d025a6fab1b260ddac
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,75,1,5.76161469,1610340316,Regular,14d80e3249deb681fb58671cab9636d8a16b1d429d961afff603efd70fe97916
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,76,1,5.73687199,1610340316,Regular,50497972f8c286d1d032dc4c80ce80db0e1156b8049a1fef20141330d9b34d66
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,77,1,5.73449723,1610340316,Regular,803c060480027012ab7aec38f025e64cc15e682ef1b7fbc31102d095551aca59
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,78,1,5.72478935,1610340316,Regular,f66a89c7bf5974375143b49540719d0a2e8c72f6707893f14f3e8b5d5ac03837
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,79,1,5.69474186,1610340316,Regular,a84f0abd5992a7812fc1e0fdd3b3b3c40d3d50d82e865dd6bc0feb8b7e1c5da3
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,80,1,5.68135755,1610340316,Regular,dcb6118966a24a71b34577bf3e85cffbf863c59aaa38f50f99449d883043703f
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,81,1,5.67283936,1610340316,Regular,36f5c82b0f11c0d63989c7b841347ca2913c30f4cbc9cc019ae692de97ecbe1c
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,82,1,5.6649631,1610340316,Regular,32fc90ee4d6f05955c8b6e26c11c522f3eaebd980a05994f8ff4a85311d925e9
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,83,1,5.6538865,1610340316,Regular,7cce5be21c3c9622fafec6632e4576cbb9973e0857d66a461a69cf92109062cc
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,84,1,5.62354899,1610340316,Regular,8be87419a3d3d256259e58df408606d54053136bec0bedf2b43f859b675e9b53
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,85,1,5.60441554,1610340316,Regular,46b21068969812ba9f3d69f6575272c2440e3c822c135ceb8d080dc71eb37414
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,86,1,5.57647337,1610340316,Regular,83d8fb0194d3e3695a860a852432e28b5280498deaf004ec61d3c3a85e7ab6ca
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,87,1,5.55581275,1610340316,Regular,a1f4db9fc5a66cfa7d748c91cdd43af2db3ee192916a200a4930c6a52376816b
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,88,1,5.52229883,1610340316,Regular,30bb65276eed50903235fecf0b5cfb8755aada021d07c2035b1ccc868e8baac7
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,89,1,5.45610763,1610340316,Regular,cdfcc2a0ddfe3c52ead8353cda648bbd97b63c1fdf4d3cb1bcd1f37e9cf40d8d
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,90,1,5.43747581,1610340316,Regular,0d3a7721ec2b0c0fd1aca6cfcf76a8d7168a1149ee6eab025a993d742c76a273
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,91,1,5.43658796,1610340316,Regular,1ad1088d96de8d0593edb53847c44370adb8ff43408ea05ec4d2ee468c0603eb
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,92,1,5.43648821,1610340316,Regular,3c2f532857d2ca07f27388e8b8df4b2388ec35d3372a2bd0c7fc6d20e1925e57
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,93,1,5.43487826,1610340316,Regular,c0ad0f021a4142298b4cd6c975ec6e602ea6c659e5e04728ac651791740cd3a6
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,94,1,5.43083835,1610340316,Regular,43b59b8534791d7bbc99723dc3a76e5b6bcb9601913229e4eaa890c8c6b9431b
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,95,1,5.42956665,1610340316,Regular,43781c1faf78da243fa2ca2f0d707ea3f99de21e1e25dd8506a10e894cdf0df6
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,96,1,5.40751731,1610340316,Regular,1b0777b458e4dfa0232c9508e4d33bb4bdcfbeb235bdfdba2c54f3f69b2268d3
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,97,1,5.40496203,1610340316,Regular,f17dfc1891811941f66f2064dc1e0190ee6cecee4c832b401437455a62a0c776
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,98,1,5.3770914,1610340316,Regular,e3988a911ea46d312075dd7b7868e56d84fe5517a272e77a36d33ed90c32962a
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,99,1,5.36683919,1610340316,Regular,120d001d4f40aa2e044bb2b48e47753bb3a4b76703e00b72c050b0f2ac30689f
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,100,1,5.36360425,1610340316,Regular,07bce3f3406f3ea2b034f2a57dd4e50a6e70af06293b94148f1be9eddd05cbf0
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,101,1,5.34215327,1610340316,Regular,7ae03dc5194b0cdd976559b243ffe602fbce8589a8e8e97972938e6b48baf216
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,102,1,5.32328623,1610340316,Regular,a8d3a36c06b9dffafc4f02cacb38b5e7b622fc0b3adc03603d3d9f58eaf4eead
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,103,1,5.27113401,1610340316,Regular,bef091d8334374507b8519d12678869c46a4e6417a0b2cb8f03ee240948a70fa
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,104,1,5.26218627,1610340316,Regular,745ad56fadc25dd2b8382760933f91fca4d836f3345668516bb82bcc2f261352
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,105,1,5.24875636,1610340316,Regular,599fab898b75460eac07e53c4a66192281b6a69421e3553eec8b320c91880824
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,106,1,5.24040423,1610340316,Regular,f3a278c6cd78028a430223b3ffdd4ce26f5e6de46a4a3c14aba288550a273a7e
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,107,1,5.22193813,1610340316,Regular,5fa5c198a671204c76673594a0731983d3246d3717dbdc54e401847a6cc9d353
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,108,1,5.20372846,1610340316,Regular,aa1919719812bb2cf81d8ee5454e266704e4ada0f4fcffac5c96c911c4263a1e
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,109,1,5.1990837,1610340316,Regular,38afe057c2d6e213f45953434b8f8b7c03087425f32d8137b01bf8dc5180827d
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,110,1,5.19249631,1610340316,Regular,b7d3c0a679a36b19cd7ce862c88a6db3525d806dd66d5e569773bef0e2cdf817
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,111,1,5.19063942,1610340316,Regular,cbe0ca88caf39cccf345d51b06b1f7222b1c2996438782dd48041a74f782c4f5
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,112,1,5.16451235,1610340316,Regular,ff300f373f7b4b5a63f529c396f09e691729656df5b26c3d8afed524a267b418
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,113,1,5.15250314,1610340316,Regular,38f3aacb38c7e09d6f61fcf4385c398b04e9b8e678de1f88282f4b9612ce77af
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,114,1,5.14899928,1610340316,Regular,28e807a14059746e7e55ba831331a5b3bf9825025937bbc09d8dc0783c97b54d
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,115,1,5.13413051,1610340316,Regular,3637d25f695da79245c644e7e98a113aadf41b40d84f7a0ff535d89dcd1427fb
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,116,1,5.11686585,1610340316,Regular,9a5a154fed2179f1effad247526ffda70fad1a600874086caf8344cf7e51f0c1
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,117,1,5.0982655,1610340316,Regular,8f461d472073e087623c25cbc53749f49f1b0aaf6c4b9f042ed8685d1b66dac6
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,118,1,5.07775728,1610340316,Regular,e96aea33a2423233c00c9689987fc3dd391df19d6c6d0da5f63eeb89d21f19b1
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,119,1,5.06195127,1610340316,Regular,eb903660c69af7bec0f684999c30661bb724b68fa540a4511132f71eab29bbf4
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,120,1,5.05314648,1610340316,Regular,5efd38d37fc71f804f4139d66c49ef0b31416d33a27419d74f35af88b44d4cff
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,121,1,5.04777261,1610340316,Regular,8b5947ac527bf3397d43dd5d712bc4dbad4b1d39799f98ccffa9e2f918e8b16b
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,122,1,5.04403988,1610340316,Regular,36a3ee2d45141b773a61468907564012b8280f8832f8d1b6df016a3f9bb71835
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,123,1,5.03076142,1610340316,Regular,faeb10f217d8f360e7e8f48d463c6643af5faab49490f946481e207902938b98
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,124,1,5.02418,1610340316,Regular,827bf7d88f30b17e3dd38f4f2789f23908a061da2f98022e34e2621d1ebb9591
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,125,1,4.99338135,1610340316,Regular,f0bf7f445fa39301840068ea3824ff54f7bd0b9ff25b0064dd1595745684672e
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,126,1,4.99060679,1610340316,Regular,458e651c770ab561e140c6a15883951fb642b18b5f616dc9eef3e8cdf2c47bdc
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,127,1,4.97418032,1610340316,Regular,04cf2449c20c24a04af41eb5d1f9fe66cc8fe331e7c5768765abc379df34fcca
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,128,1,4.9650258,1610340316,Regular,08e9f12ef412f1a37efb8d5718758ff9a306b87bf061503da9c7b6049e65260b
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,129,1,4.96307369,1610340316,Regular,c2c273a3cb8943a1f15abcf58ae7088fe3ea7b5135cebc04e17fb31e42504bc8
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,130,1,4.88176785,1610340316,Regular,ea8b519606108f08d3714cb658974e4958355ff65f2f2bf45a3896d05c8c0162
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,131,1,4.87832785,1610340316,Regular,e49b2ef3b12b1d6b6754b12e78703a5f9d6740f399030d5800bf6b28ba3f8f43
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,132,1,4.83425031,1610340316,Regular,792affa8158c6a848d2c71bacb2b1be0fcf15453a43263ea99d062f390a14c31
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,133,1,4.83262715,1610340316,Regular,e9067615ebe9f40de9d9fe882467db6c364dba32edd6d1145d2c28ca5764913e
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,134,1,4.82465663,1610340316,Regular,526613f47a3f012f8647c3011be753d3b0ef117d05bc929d79774f4c9112c974
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,135,1,4.78621317,1610340316,Regular,7f071bf0d2d0ad3ba721e044d1d75d432be3f6e17f2757c89b010a49824b570f
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,136,1,4.78516523,1610340316,Regular,6e18af8a136df6e0b58b07b2542b546e17e4e0b610b0adc5b741cf4ce4c18c4f
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,137,1,4.76214322,1610340316,Regular,0b9dfbd3844f2326d8b34dfa99015ebecd1d7f6d24da3cdf03d0f00c15162f03
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,138,1,4.7517031,1610340316,Regular,f53285bb45c4d93596b8059ab2506a6198b4fe5f71bf11044fd20e3f94bf4f14
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,139,1,4.7160071,1610340316,Regular,3375d6f167e2afb830a9835c1086424bc44322c4a1dc3d90a718135c19b91092
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,140,1,4.6904528,1610340316,Regular,cd0d67af881a524dad3b0b1a88d0ac65ab7d1b534855211f5b7abf4c1b76480c
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,141,1,4.65014421,1610340316,Regular,8820ff1c388a6e472ac969e14e16c21b8d61922329422344536036be98c88ee9
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,142,1,4.64962752,1610340316,Regular,f9860451f51ec91b1c754b1979a5db0754a7f4820bf95f50cbf853413797d2b9
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,143,1,4.64696887,1610340316,Regular,e9e96c75fb9d0af4078dd99edd40599ba66f0a157363794db2e05038ef1c8601
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,144,1,4.60029158,1610340316,Regular,e5d53a7293db4ff221633edb1ebb41c18641b8c956db25d869a8d07b53ebc818
384060fba6b4714dded6c76e5fd007d8a65bb21e1e26f73f108cc11b0f7b6cdb,-1,145,1,4.30738097,1610340316,Regular,4d35b6753cc425eb4a5466f353e4c9c4a74a9f7019e6dcdf3dde950e771ae853
