tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8539258af9968ee3604de46d5373d2e8bb151c75b420bbf696486567d03a759b,1,0,1,22.30432093,1457499845,Ticket,2a9722eb1fec76ef006498033e5990ba8fb6bcc65dab8bdb3ecc687be5c6bf80
8874b0ed284571f5974a0b33720e63f65022897f3bdf813fb57ca04786d2b83e,1,0,1,22.30432093,1457499845,Ticket,7bfd73b99aaf7e4eff306b7f4775b01506d378857f6d7f898088c5f7c6889420
d77777b9e11a98ef5c2c599d80f5c800e6cbb424ea72fb50b64f0a924a0bf297,1,0,1,22.30432093,1457499845,Ticket,48f9b2b375c97e7f25e001e1f70a26e6d26b3ae91cc215132e2784e49cdd5399
e5238da43d145f370b09f86ec9b9d0c70f427d88bbbe72c6b0f17358ffe31f29,1,0,1,22.30432093,1457499845,Ticket,b03867a348f1640641ef88908d282363a958e7d97bf431a3fa9668b87fea6d9a
f8ef7d56e7b99c3c12cd56ff197aa19dbbe2299d110459dc4a304fd6203b3e6e,1,0,1,22.30432093,1457499845,Ticket,da68aba15eb900c3607f1c8bd610a8ccf6347414e337696879f2735102e6023e
fedd7b2e1a550c9015bfac34c83b3a8b8392ca6c2418fc729ea9d4591eefbf46,1,0,1,22.30432093,1457499845,Ticket,597b7a5de9267890b2104b2da1dd7785f8df599409eae2c0473ffa4cb3ef2cdd
0b9a51d037abbcb9a2c5c581093ce9038f51a44ed932ccf2c06b220fbe8b87ed,1,0,1,22.30432093,1457499339,Ticket,294509e0b0692618ca7fdeaf3827dffa9da24fbec03c8259a58bdbf069fb7c8f
120c2d17f03924cdda12e110e42c98b1661e795168dd1f945bf9d0c6849c4dc6,1,0,1,22.30432093,1457499339,Ticket,205c8c9f57e7e0830ac3e5ff6d98991187e1eaf08dcf8af8620000e447123e9d
2aa4f0a7a3ee362a86b2e164b406e6a34767b6f072a63c92f83a62ea3169793d,1,0,1,22.30432093,1457499339,Ticket,88c431705f935c6c3a4c1d1468ac5fb1b82b27eb2ebf9c9355e0b009c1e76fa9
3c457566e3a2f7a7f30bfebb318946a26dbfe35f29a2177ba75d4ba4c6c9afc5,1,0,1,22.30432093,1457499339,Ticket,b37ca41e1b287ec11d3ab5e1e131bcd27572933158da5c9205405c40c80574ec
8dfd14298107f2f2fff5b0e29918131fae54422b63f4c58fb31c7b19f2d71a2e,1,0,1,22.30432093,1457499339,Ticket,15a558c9dd367ae83c9b87ee8ed812b7cdd4f0f1f2c126dbf2c395ff61f064de
a810d9fb4f4dfdfaca004db030d5051f399e121b7ab5af94804ec2fcc52e7fce,1,0,1,22.30432093,1457499339,Ticket,ed6c7d6ccc841e4769daa60c6c25bb28be217c78216afe901a29bee37eb000f4
b4a5b9164443a5ddf63b07372e21f5ab86fbc920f0aa52b91f741afc7da36b56,1,0,1,22.30432093,1457499339,Ticket,1d52acda5b2dfa15f7e7653743a3758b91d50902d09431a350c94d99e3a8a38a
b731194e988124537077e7b13848fcb0ec0a6c86b7a84c8d9acacafc3fc7f68a,1,0,1,22.30432093,1457499339,Ticket,b5c5983c311eb587f633f89335db250d4791919d8468ad6028f47c4a4ae30ec4
d5a5437693d5d7fa136de804516f7361841bc78672efe0483e0dc05fe86c2afd,1,0,1,22.30432093,1457499339,Ticket,87fe35c702c4d4f8e4e19cd996b2260b93dc6a7c91ab6627e436639c9d5c93ac
dac6f359421cb940d989965f6f37cb56fe8f086c96a84a6b9b9d1a8bc4e9476e,1,0,1,22.30432093,1457499339,Ticket,4a83f2d2a3c9e60cf66b689e0525bd5726109248c0c366ae989017fdf3e4180b
29665ebb0da8389f91c79ec394fc5bea7e477dfbc415b66da91a6ca638f256bf,1,0,1,22.30432093,1457499162,Ticket,77674edcef030e016b9e8c85660b8674312c7e04f4603d48491fc42fcf641825
3b716616bcf152efdd5bad47f4b082cf9aed301146562a29db8b1dc960363d57,1,0,1,22.30432093,1457499162,Ticket,48325a702c15042362218c89f489b6b541222028a397261197af5adcca84cd79
6d49024651147278269275246f954675bb68ab3d27e900670c1723b636fb215b,1,0,1,22.30432093,1457499162,Ticket,51d3631c8d1aa0e37f264c05b61034e9ef226824a84b645d9f82f7660cd892f2
6f9cde170eac0eb70b436fb73951769dbf51d7ecf9ccd4ae7b3835bbf01913b4,1,0,1,22.30432093,1457499162,Ticket,c4de2d3608d50ce6580ea860a5c23d36adc508a8fc1b8f01711082f503a098d2
9098630c0842b38ad40198c6cdab2981d28def74c44d56d404ce30039792feff,1,0,1,22.30432093,1457499162,Ticket,8cd39643c246fe04e151f18917bdecece35fc1ca2723cd8adcec1825716dcbb5
a5aec45a64481bb746bde38ebce457d2e2a03535ce3bc8a57c3990b5b1377398,1,0,1,22.30432093,1457499162,Ticket,77c77e9050766413ab27272b032ef5ad45a6167781903ed7e5bef82ebe54d5b4
d09e1dcbd65f126d59473b768d50e37cdaba382860c360b754e8b064463ea65f,1,0,1,22.30432093,1457499162,Ticket,d89b3948127244a2ec5d7a3f29cb1621e5395ce35f8dc9a86f076ca63acd6559
dc47d878124beb2d06d2e24aed3dc4bfccef0b452b4949940c62c2a9ce0db59b,1,0,1,22.30432093,1457499162,Ticket,02008e11b0278cf5932271875dca562bf09df30a82188929c1f5db6753c4ffab
eec8edc6cc00ad45ee64e7693dc050eaed87a9460f6adf6d62c3ea49212efb7d,1,0,1,22.30432093,1457499162,Ticket,f624ed74ceaab1b87c0e0c59f6f1f461069ff3230038e167672a140314e68068
f5e2d6a2df0d7c16a09b606a57e811428c76e341cfe4f37f566952963e5ffdc4,1,0,1,22.30432093,1457499162,Ticket,8fd710bfa0acbd633308cdbc4e17a5400ae912603a02cc1e9300b909d278b7fc
08f4c9c989ec79230011163ade8460cd03b50a9179a3615cd8293eaf98d23033,1,0,1,22.30432093,1457499097,Ticket,1443aa67b46d3ff37a4d2845c938d3b98623d18497fa0c5ca9fa8abccbdaa79e
094ca50302c8f3762f49048759ee7ab919c42d2444e534b9f848041e843d16ea,1,0,1,22.30432093,1457499097,Ticket,9bba9a22baceb0f01bd79d98bc69008a6f67a4c94ad849b79a4355408320ddf3
0ae208ad268dd1c3ebec4ef09876c7fdbf2cdfffde4780b933e1ce73659f2889,1,0,1,22.30432093,1457499097,Ticket,4d9551b59dd04a5ab03007fe18413838ea91bd60f7b8e9099aa8c53c1c2018bd
1638a83c20a5951902b76025e3bd4c659081650f2facb7ef35855b3dad2cca11,1,0,1,22.30432093,1457499097,Ticket,40620d4285751564522a0fb75e84fcee7a127a3be538149b5ae26b99954f1323
2160ebbd6683b89e3f29b82b40df0e2211e4903d4dfd31136366d592e881abdd,1,0,1,22.30432093,1457499097,Ticket,3aece8060e4c6eb01d58f2dbafc6d96da98c13ae9a02530a844bb451ea2946ab
284dd4bcf72f8427c1ef63eadbf3b7b10f956e385056054d113a71cdb177b28d,1,0,1,22.30432093,1457499097,Ticket,cb909f6122d515fd8471a4de8d3136dbfcefd85a869416f2d1be18c79aa98131
4a515096c768026d2c53b7f4a4f4be188b77d728d76bf4a9d1f7756e7932f7e2,1,0,1,22.30432093,1457499097,Ticket,8ad7ed1f52df00fcc48f176772541ba360d7155b335ba58a4c18bf8d31fcb2ec
5537b2bbfa7eaded89249c75f3aa9216bcf3a39929498a12969867958af0c0c3,1,0,1,22.30432093,1457499097,Ticket,1d93f37840c95af424c9375d00031baa7042c5d5aecc5a0c01453b1160dfbda1
589051359634cf8915d6b168372e9d63834a60481ed54e6fb0db37eaa1c94d51,1,0,1,22.30432093,1457499097,Ticket,50fd47622b9a75022c08e7b0dcb97406ca797b37778272e421bf1684edbdf67b
79162b8e9e05f1d5245129b7e79023175b12f64db87fd447076492b7709c1420,1,0,1,22.30432093,1457499097,Ticket,4437154884aa1efef1e4dec247b6bc060942514a28ed6346dc6e23f2c195cd83
0a46b7c2967008ef08093e31cbf898c314852d53d0c1435561e0ef6ff633a4c1,1,0,1,22.30432093,1457498955,Ticket,e2c53eb0ff983b99d7e63451ac98b34f08728086415c16fac151019920acf6f4
5fcda48572a9fdea3d6118b39a8ec135c1b46ea6af6112f91582d49db17ddc1d,1,0,1,22.30432093,1457498955,Ticket,8ab837b7ddda3e0c85a132648c3529b1fa6181371297d8a962ebc329b68c12b9
78dc68646c06e5e5763f72904506539ac81b77df08ba8b22b6baafa6c8531d87,1,0,1,22.30432093,1457498955,Ticket,d745d3e1091c8e8289df458f8062e91e954997750e4700370879b17f0022938e
8536285e045d8ef838ec6eb0e30d6f516bd72f1d771ed7cec307e3cbd22d67bf,1,0,1,22.30432093,1457498955,Ticket,0bf0ac6421ff310a7f18ea525d7b5ec98425fc0a5e33050df821bf39921aabc6
9077caf6e072d194a841e471e1328688559e921021a0f28564811e67e867a5d7,1,0,1,22.30432093,1457498955,Ticket,05ea5bbbcdc159733fbe973bb9d51ca83e0bf7322002cb9e2a5515c613e8ee28
9a19bcaee45e6af0c5dedf39b7adeaa3f961ef8e9f2e68a1c02e3dcf2696b9a0,1,0,1,22.30432093,1457498955,Ticket,3a05c0651b0e1085e325d8f18106c87905a66129ee36e7f3e2fc93d95626c701
ae068d783201371cc1f5c419189f2eec3555249ff4165f2754f016b629fc45e5,1,0,1,22.30432093,1457498955,Ticket,6b737c67ebcbcc8ec47af4bb1c5abc39da91af7ee4e35c808c479616fa8f2133
b720589991c02685a11c01bdc8fdc05717274fab04df6f2153852a7da8c08577,1,0,1,22.30432093,1457498955,Ticket,47ba9f99d58bd37082a5be478fc302c7a85c94f033b0a79f6cf2bcfa0f57658c
c548024a5c79e699736f773b0aa91a7364a04fd701d2eae1adbe198f7b12575d,1,0,1,22.30432093,1457498955,Ticket,0b938cfedd7134d6f9860355b090b65c7a2921428106ac3c62d68b49616ffbce
ff91bd01b72a6def95b6efe3ee5fe1804e11ca2e1eab9bf85bc114c2396362ce,1,0,1,22.30432093,1457498955,Ticket,a253af7701dc22628efb63183d78bc56b051e36d3faf323508d63674cd20ed9c
096bacdb451b24024f7ec3dbbd4f2df8317917a60ee8c681b9d8e2ca4291f1de,1,0,1,22.30432093,1457498723,Ticket,a6f6207b32e8e1cf12e5bf696930e32dd5adfb9d7311d29d360ca1090d60b75a
3cbe222e77c630a24e5f1aeb72a0ab5f66fcda2bb061f41babad6ad67382d5e9,1,0,1,22.30432093,1457498723,Ticket,259605533fbcd99475288877fde92009b304c570aed747d9bb69c3081bd632e0
3f995b2f408f8ebbd95b4ec7485dc8cd1783102b55f53e6a4ba0586b3aaaa8ed,1,0,1,22.30432093,1457498723,Ticket,3077fb7868acc0d9f2b0495895e4b0c537d069d358e33ea31eeee30bf4553f75
56a8dbb84867ad6c26eeb3659bfe952a40295f94bbb70a43d85bbe2bdf891ae2,1,0,1,22.30432093,1457498723,Ticket,b5aa9321a8f143102ecb580ccd5f7d267da8b802272bbdb716db9fcda35cf3c9
5db48396f814e46c96da285912e30cd4f3f8de72d6d93ffa66bb8d0ec0bce0b4,1,0,1,22.30432093,1457498723,Ticket,711a0307337a7064451a5f889fec9c107951757f6577eeb41c1422cddc1b90d8
609d8f41e6cf573c516331cc1504282de5ce9aab81878e53ec8e71b66fe00ba2,1,0,1,22.30432093,1457498723,Ticket,e4193e326696d6bd54f08a069f54fc2ef9438c15d3ee9797b2be5cff904eb6a7
78d40a0af784771ef2aaa40800de904914acf204bf38afd31b62110ef7a0efe0,1,0,1,22.30432093,1457498723,Ticket,6a8c6546430a114c5580ca687e17a9df1fa084c13ca6def7ca6222bc2e2edd38
bd23e0aa5a3fe1582b096f4e85ba35b45aa65f0f07d3b4cb449e764721312a9e,1,0,1,22.30432093,1457498723,Ticket,a5ec8805e563a47ac5f7357537737379e67a203e1703788cc1b5ceb28e0b99cf
cf923ac73c56ea9e133b9060bcbe8a2838dfe39333b5d17229c252404a4301d8,1,0,1,22.30432093,1457498723,Ticket,5e01251f87e25a9a130d8525504a76d02b6bde295f288716f5b716631125a6da
dffe2f30449b48762011aad8324e0572125c16b430ae4a3b97747a1e09825d9e,1,0,1,22.30432093,1457498723,Ticket,5e1bf6671c039a217be7ff94862a3c2e441366a3606038eeac8150ce245007b0
1135d826079b52c6311b90d5ac9224ede9cdf48336171bc03c14f2b3693de2b3,1,0,1,22.30432093,1457498451,Ticket,1dfbb133e11df57cff01493272aa17d2b23510c70aeb45d4df308a184a67fac8
1e86c045eb3e2d8a2931d68349425ebddd4c1c36fdaa8aa5c3270211b5e36bef,1,0,1,22.30432093,1457498451,Ticket,c3ae4136dcb8e17c8a40f09a085a40d5b7e33878f3fc8d191f581b9cb8f87bc4
35c6ce2d3d7e7eb0f29cc63e44a340fe4740626b4e77cf9d20de160002bed965,1,0,1,22.30432093,1457498451,Ticket,1c25bd2a0b74904881b2f69ffb011beaf26ae608c361c298d031aed9b4327758
40f2df7e0138c5a65d256b8ba1a8769ba4aea26087a5c69bd1a92a6cb1edcbc0,1,0,1,22.30432093,1457498451,Ticket,633614c8b77c7bc79f95db896fa6047ec2fe7e300c705bbf7fa78168b92f42b1
8a20a98e13c1122e7b41d7fb0bf0ea2f464b8529363d1d6accb2228f00c0fb0b,1,0,1,22.30432093,1457498451,Ticket,3da1abe5bbaf199fac20b76134c484786a102976f9bfd9ba6154fd065335e97e
9e5000c71269f0683c7ad23a95d3e29f677ea29fedd97a4c1dea535bda79120c,1,0,1,22.30432093,1457498451,Ticket,ea8f68c0937b010a292f1651f6f0dcc468b30fbe7bb4d877aa39eaef477a6e6e
a2262c1e1021c3c2bcb8b8255d0764a51fdeec3b1369f30e2b5941795aecd74a,1,0,1,22.30432093,1457498451,Ticket,c6e3b2ba52efda36620df912821e1fe2b5336c74ee866ee1bd97ce3cf012ab5b
b673f6687be3f0112e3817d8c45ba6c3cdcf512db764550335e4427745c772fe,1,0,1,22.30432093,1457498451,Ticket,4a87989e4366446a313bdba616641af677ea49cd95b68232ce16bb65388c571c
c804d2b9b604f9cbb76be9fbc1799fcb11c3af39d48e86a474e876357df43b46,1,0,1,22.30432093,1457498451,Ticket,4f389ebc73173f835dc80c69c294f75be0eb3d05e9564f84eeff4655feab6c9b
d6e8f678d1d0f9886e0596decfd6f36694bd6cb36b25e071cb45f70e00045443,1,0,1,22.30432093,1457498451,Ticket,df49962a2816d4fb88047ab626f1d0d6298524d9d7af89b5c1bd457a270fb304
180ae753d7742ee3e4502f916af9cb624d726e70e0e6b4ac49781fa40cda5b85,1,0,1,22.30432093,1457498218,Ticket,f1e6c0aceb5b90c72ace8fe6b76b110c78100cba6be67bfa01bfdb7b65313b98
2291723938ecdb4f136d8706524510a605100badb452dec58f7b15d3cdcb5019,1,0,1,22.30432093,1457498218,Ticket,fef3c4f7376cb62539c05ede79c47db3f64f2e4d308f4701fc3d14885f1d243c
273e6cb81fca7a4e1bed1675e16bf4bbafa2286c6d9193a4c2c6c1327aa65431,1,0,1,22.30432093,1457498218,Ticket,9f5937ce4025a4f13e529b5618beb9217b2d7239996984d35dbb20b688efa65e
309c47d64c84db8b8e09573e44cf01471447a2eaf7bc4f134de0cd127f7375ae,1,0,1,22.30432093,1457498218,Ticket,c8c6074addf9e8679ea5ac255b51116172ad385bc7e305f49bde87c261325f74
33d2c6367d56e122506e4009d04904d6002a8906bf1dd66d2a9318e871746d19,1,0,1,22.30432093,1457498218,Ticket,0eca8e0b570b417b4456fb86c5a5980eb33806c4cfb383060b84521be849ff55
73213660be78bf2f729a1ace7996877826656f54b7f556d1a8b346cd9ebc682d,1,0,1,22.30432093,1457498218,Ticket,8fab9f4c747adf01b39059d471a799470014b340b57af639d8086a7969b4cc27
ad8efeec3ef1aca4befb8ca4b03438cc5a97189b1952b9811348f3b59bb6990b,1,0,1,22.30432093,1457498218,Ticket,2b75a531a3826a1539595c90f2528be955c43f5f129c1a0e5586aeb99cf8b8ba
e9c5807e6c3787bd932f9a03ca9c4c497f99f92cd83d1e9e0a4d578c75fd2a09,1,0,1,22.30432093,1457498218,Ticket,cc43a06f5a55194b86f11980c74e79dcc22a5d36837e796c51d4e4ea3914e779
f20aa123a44bb7b9e0dbb97a371c48db3b5b92a766821116285f571f67110e22,1,0,1,22.30432093,1457498218,Ticket,0deaeb3f2db51fa046a65c49d14fb01ab375654fffce55c5bbeabef946b2bb77
fb39cfa2a2650662e4ce57ca2511474049983fdcd0c4e7e30bad8f475489151a,1,0,1,22.30432093,1457498218,Ticket,0c5226db712b9aea216ce8b8e9f3bdb2560bb3d362be8d3444968d5fd9d70f33
