tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4c6219b018bd8551aa1e33cd9b0bc649f48203b8e11454ec8963c25ced58b61,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
b3f1cd5a7308043a584d2f0129b987de811505d3792311a86734409338a039fa,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
c025fcb98a65b7c8c2f6df9bdbdc567573ec364a52812a48e94a211b89d0a76d,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
cad422e4fe3603b1e3cd29e4cefef972fc4ca5e5baf4258869e228c81a4efcd0,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
ce52793318169f2bfeececb2419480af6749c51ec133b8b03d9af1555449096f,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
eb3aaaa67672084c8f15ff7bcfc84b334b9980762cca76aab839179485062464,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
ebc33647f8504ab12fad7a755e23a9cd6a02cfc49e017e0291666ef6dc5cf585,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
212460d2ac57bbcb739e6adb6d85b7bc38ff6a06c28fb9e2cc24d30fae9a1f75,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
23036af7a8811bf64d0fb37d3d22163c5b0682e36e1535d3a4226f6408e698fe,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
2366a00583836d46476264d3887c14e8b4e173da8e83d224fae2949b317eea96,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
37394408145fdaccffb426d0fdc63c14c432f7c7e0e887c20cbd1d7b47ef5519,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
45297e696c501e97cec896f9fca0e87b759a523b3114dfc6395911f29c774a7a,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
4fcdb1a71fe0374f014db5049eb8f63bdceba7c1a5173bf1f1e28d79f25e38f6,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
50efb207399180fe7a4ef18e6f09dd4139ac8ecbfdc49a6a7c908054ec0f4ab3,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
5c020679de89454abcbb6880c8ad46e8b4baa2e9fed8e0d365539abf86db7f6d,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
69dfa44a8ab1a315d39c943e4a1977ae7368f9979061148d7e3c5e6f2b21e773,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
9fa1ccb7c7738733fbf455d7e3fc1aaf26fb4d4942c85237f92e3942b367edc9,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
ad1e2c722781dc668b7805c90b80875d31beec2a6e6ec57b95e8b4b68a503b89,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
b70c4cabcccd18a06c8668f7a42fd1ee6811abc0fb799f45237af20fd0d3f898,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
c5e627e6b1c97acd96819ac23a8c3ea4459cc783d7da8aeb7ba87aac831ee5c7,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
cef8fd6f65d20871eb4d712b45ccdee4eedb3cb5841aa36a76efbfe96a513c0f,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
d65fa0406fc02e0c5a1d48e8099d2e0aea8d36b957a795fc20614e7932be1e95,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
fb77e184debedc95179c57c4259f723bee037eaaf30165d0923094b547b34f15,-1,0,1,86.92844633,1522465414,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,70,1,86.92844633,1522465333,Regular,f049c927efff92a44dc34630721d72271c2d336395670a066e5ec09c56c53b85
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,93,1,30.41466077,1522465333,Regular,55e90a094057e862388672dcfcfc7bf45093f24b331888fdaada2c472ce12735
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,39,1,86.92844633,1522465333,Regular,fcedfa73b93f1a94930929a4c675392271d1f2843534a5a31dc03fcf16b8d9fc
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,91,1,86.92844633,1522465333,Regular,05460016f44f32a366d4c63ea3003f7e8bba6c4a86f5f1fa8263d148506f7d88
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,1,1,86.92844633,1522465333,Regular,006933683d89c8de6f65232cf917f781fccb6bcf46dc20832afb519bc7796494
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,16,1,86.92844633,1522465333,Regular,36d2f8cfeb57107fbacdc02c636fad167c1aa89989cbf81460d1c65b27c5d347
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,25,1,86.92844633,1522465333,Regular,e0b434fe4ace713cbe52a8804ef7f2748fc4cd1c6dbf5a0919299806c331bf35
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,10,1,86.92844633,1522465333,Regular,6183bcd940f943fc6638468c42493d8e130825a5f04deb344dd9e94e00d72828
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,83,1,86.92844633,1522465333,Regular,e6ce81c9e6b06f0e2ca0ef31b69f982c4f925846c29d390ff9a863fc4aa9ec6f
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,30,1,86.92844633,1522465333,Regular,36d1285d829cf98e866247f458dfc41d1019795ac271a05d303246e10275ae16
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,44,1,86.92844633,1522465333,Regular,3def84f5c8846e6365c258aa34cfde7fa89dacc36fa506dec285a2aa23dd1451
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,19,1,86.92844633,1522465333,Regular,4dca6290408af1b87eaed36433152ccfb6e4e238ace4c176822dec6be954b636
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,42,1,86.92844633,1522465333,Regular,0c0a9dc08a39545d645771485d66fd3d621102f3ae288f083cb4ce62007a966c
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,87,1,86.92844633,1522465333,Regular,cad422e4fe3603b1e3cd29e4cefef972fc4ca5e5baf4258869e228c81a4efcd0
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,40,1,86.92844633,1522465333,Regular,b3f1cd5a7308043a584d2f0129b987de811505d3792311a86734409338a039fa
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,85,1,86.92844633,1522465333,Regular,eb3aaaa67672084c8f15ff7bcfc84b334b9980762cca76aab839179485062464
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,34,1,86.92844633,1522465333,Regular,60a956f681645ec26f739d9e9cd5b6da24b2753208649c46e74589f65221bc47
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,66,1,86.92844633,1522465333,Regular,a4c6219b018bd8551aa1e33cd9b0bc649f48203b8e11454ec8963c25ced58b61
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,65,1,86.92844633,1522465333,Regular,69e2b849530d43418d2ee53c885113687880c2f6c92b8560de25fada29d22028
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,67,1,86.92844633,1522465333,Regular,1ac3342a80018f07f34ca17e2fb6775b36a70b338766c08eab79c372e877c2a1
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,35,1,86.92844633,1522465333,Regular,86cd83f53192e3e67c2e1b2d518628b90c2ea8a7fc23ff1a5f72a19a61072972
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,58,1,86.92844633,1522465333,Regular,c025fcb98a65b7c8c2f6df9bdbdc567573ec364a52812a48e94a211b89d0a76d
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,47,1,86.92844633,1522465333,Regular,ebc33647f8504ab12fad7a755e23a9cd6a02cfc49e017e0291666ef6dc5cf585
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,43,1,86.92844633,1522465333,Regular,212f0e009efdb50409cdabec93edb72f10e4030125e611853d2e3bc9ae8ce0d7
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,31,1,86.92844633,1522465333,Regular,338bcf6c3fe83bf57320be95e2b4f27ce6a64c9c455f34853952a00d6aad22e2
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,20,1,86.92844633,1522465333,Regular,ce52793318169f2bfeececb2419480af6749c51ec133b8b03d9af1555449096f
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,51,1,86.92844633,1522465333,Regular,158e1672798de21fac6cc660f9f5a12ea2f4f502efbd2689120805ce90eb54ca
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,26,1,86.92844633,1522465333,Regular,1d29250ac1c11142e28c6af80c501ebe9a9490e3b2174161e9ec631d151ce318
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,49,1,86.92844633,1522465333,Regular,2daeedda7d021276d172d0f37fd532aa3722e384cb4605b983b1307a761ee738
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,27,1,86.92844633,1522465333,Regular,d65fa0406fc02e0c5a1d48e8099d2e0aea8d36b957a795fc20614e7932be1e95
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,7,1,86.92844633,1522465333,Regular,45297e696c501e97cec896f9fca0e87b759a523b3114dfc6395911f29c774a7a
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,6,1,86.92844633,1522465333,Regular,c5e627e6b1c97acd96819ac23a8c3ea4459cc783d7da8aeb7ba87aac831ee5c7
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,15,1,86.92844633,1522465333,Regular,2366a00583836d46476264d3887c14e8b4e173da8e83d224fae2949b317eea96
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,62,1,86.92844633,1522465333,Regular,b70c4cabcccd18a06c8668f7a42fd1ee6811abc0fb799f45237af20fd0d3f898
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,74,1,86.92844633,1522465333,Regular,fb77e184debedc95179c57c4259f723bee037eaaf30165d0923094b547b34f15
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,69,1,86.92844633,1522465333,Regular,ad1e2c722781dc668b7805c90b80875d31beec2a6e6ec57b95e8b4b68a503b89
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,73,1,86.92844633,1522465333,Regular,37394408145fdaccffb426d0fdc63c14c432f7c7e0e887c20cbd1d7b47ef5519
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,0,1,86.92844633,1522465333,Regular,cef8fd6f65d20871eb4d712b45ccdee4eedb3cb5841aa36a76efbfe96a513c0f
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,4,1,86.92844633,1522465333,Regular,4fcdb1a71fe0374f014db5049eb8f63bdceba7c1a5173bf1f1e28d79f25e38f6
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,77,1,86.92844633,1522465333,Regular,a2f7159f0c6af27f6d8deb9fe3a5b241792afb21cdaf89647de8b9660a072888
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,21,1,86.92844633,1522465333,Regular,5c020679de89454abcbb6880c8ad46e8b4baa2e9fed8e0d365539abf86db7f6d
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,29,1,86.92844633,1522465333,Regular,9fa1ccb7c7738733fbf455d7e3fc1aaf26fb4d4942c85237f92e3942b367edc9
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,38,1,86.92844633,1522465333,Regular,212460d2ac57bbcb739e6adb6d85b7bc38ff6a06c28fb9e2cc24d30fae9a1f75
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,2,1,86.92844633,1522465333,Regular,69dfa44a8ab1a315d39c943e4a1977ae7368f9979061148d7e3c5e6f2b21e773
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,32,1,86.92844633,1522465333,Regular,23036af7a8811bf64d0fb37d3d22163c5b0682e36e1535d3a4226f6408e698fe
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,23,1,86.92844633,1522465333,Regular,50efb207399180fe7a4ef18e6f09dd4139ac8ecbfdc49a6a7c908054ec0f4ab3
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,89,1,86.92844633,1522465333,Regular,42038d0f208af4e38d563d324129136d85d4b5a5af7488850672ae119e082c2b
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,78,1,86.92844633,1522465333,Regular,cae06e102d62c9753113ab61f1d0f6ac5d225cdf72b05a4a0d76a8837fafa96f
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,28,1,86.92844633,1522465333,Regular,dadf7600e5e4bc2485901d44b8dff914680bec545e278662ea3842ff060969da
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,56,1,86.92844633,1522465333,Regular,4d0b266bc6ebe5a2a70eed9f64df3cbcaea92813ed2eeab5b7a2653a9e9cea91
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,81,1,86.92844633,1522465333,Regular,f0c8a193059e2f17843da9732891ca706319da2e056e43be0bd9313ec64d4398
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,71,1,86.92844633,1522465333,Regular,f617673ab0bb3ffaf13a069a9f4c228f7754f285d1ea4a3ece9f7b00cd573073
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,76,1,86.92844633,1522465333,Regular,3a653d4b9f77420f3db5effbbf49a1753ff566b6c80433fc329d70905b714f2a
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,36,1,86.92844633,1522465333,Regular,8983ac00dcc74e79c1d43458cd2a7c0832fbe77556a1f96372f6e0e1a70d9610
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,75,1,86.92844633,1522465333,Regular,dd46e72d2e81e438eac4eb8eebc6fa6cd9fc4e950c3bb03029f5ed59a89369f0
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,55,1,86.92844633,1522465333,Regular,57796da2ce088a8fc41e681a0cc1bbdede808e2988bc79a7b02c094e62a8d6a9
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,72,1,86.92844633,1522465333,Regular,e37f9e3882b0e1b88bdd313625a4f32f24a3c3906b04b61e7c7e56194d242979
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,12,1,86.92844633,1522465333,Regular,4d4add1a93a267e8354496e76c960a9d9578bf120974ec8f143ae037ab89a69c
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,13,1,86.92844633,1522465333,Regular,e459311e0b57e044841066ede7afe7020a54df7c84832493479b642d848f4217
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,92,1,86.92844633,1522465333,Regular,e6955e615d1df2646e5785f6900d93a8ac752f0de0f9647d55b762aa67bfcfd1
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,33,1,86.92844633,1522465333,Regular,480d1a6fe96edb39b1f1d5f0186fc44162c64ccdc5df09506e6961159de8a841
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,57,1,86.92844633,1522465333,Regular,6aeb606a0be02f747f9aeb6064378935f9f7231fbfd8f47268c35f259e4deb50
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,45,1,86.92844633,1522465333,Regular,ce7c4279b7682f0534c738da2275cdff53c8fdedceccf4e09fa7781853e3a8d5
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,86,1,86.92844633,1522465333,Regular,12d0e13bd6575bb25417829fc99b8cb93bafc399c063e3264f1d8951a2506e82
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,8,1,86.92844633,1522465333,Regular,6eaf2c477c8fb98bfb519a6215bd5c2870a83774225918a240d8be2d0597a356
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,22,1,86.92844633,1522465333,Regular,67f0cbc3957f337e4d7a615c9c7e7fba805bf6f1b3923fb91fecb91e7c524020
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,84,1,86.92844633,1522465333,Regular,f68f9a85776e65518e366b742c9418105a2b08226cd7eaa97936c3d85502ab8e
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,68,1,86.92844633,1522465333,Regular,a590b8f9028b84d95a90db02737848ffe329236bfacafa2b8db507c2af55a741
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,61,1,86.92844633,1522465333,Regular,a725368ecfee0c866c437de644f43cd4778cd9642f27e94629244f0421588242
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,60,1,86.92844633,1522465333,Regular,0d5b2daf2b37179aafe6d96093fd0b85d73ce5156f532df227ce3070cfb9810e
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,18,1,86.92844633,1522465333,Regular,41c5fc5d4cc56d2d7e793f92f74d978d91e483bc0bc301c9197a9bdd0068c159
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,17,1,86.92844633,1522465333,Regular,0ccbb029be8fc4abe4e8db26c4f75798d469d0101c0d75c473579055499c4317
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,88,1,86.92844633,1522465333,Regular,d094b9b9944ddb68ce443969b141504028955a9b35a201588766e6c48c2a3c05
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,5,1,86.92844633,1522465333,Regular,aebf5bc89dc68f6b26b880222864f1077239f07da8e47f949b254ca89d5a6880
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,50,1,86.92844633,1522465333,Regular,854e2e6f7b97db22943d35e81cfd2c26ba1ea4fa6da5b9f908aff79ace2a2d59
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,52,1,86.92844633,1522465333,Regular,1a9d8dd103363d95b4dfda6be2bf53060d15e2cef58403197c9b0309ddd99bd7
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,63,1,86.92844633,1522465333,Regular,d044e1b6c51a97c72cf85adfe26bdc6bb9d150f3db96d17b8c91842967c001d3
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,64,1,86.92844633,1522465333,Regular,d93b3fcf48e1aae3c2da968ba71a6dd0146551d7a068666e1ff9943a78667f75
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,3,1,86.92844633,1522465333,Regular,68c09962f2bcbc4489496909a28b328a1551afc27cbb681f256107a570084b4a
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,54,1,86.92844633,1522465333,Regular,f91ada2da870057c7ad7886ba06cf39fb3abf234d402c7b2aa54b24fac2d7547
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,37,1,86.92844633,1522465333,Regular,f11700977cb6bb08969fa4aa577c2b6484f7f6217ccf9de5fc2fd4b05e438d9e
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,90,1,86.92844633,1522465333,Regular,49a6c9cd9485be0e1ed123abb1d9302df2f1e8a461defced8a7f67dd8d4b8105
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,53,1,86.92844633,1522465333,Regular,ae86edd493d0cd75b1cf7d96bdc84a805585907747b5af072f1555d9f48ad08a
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,80,1,86.92844633,1522465333,Regular,214a06f92494b499785ee2cc408da19bef192b3a7295bfd934b61b886446bd06
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,11,1,86.92844633,1522465333,Regular,b2b5d13e6ce7ecb11f25918e1bbf4398fc1b21bcaa7d16d1757b40bea8abfc01
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,46,1,86.92844633,1522465333,Regular,e057a085349ea7f6a8ae7b1a051f8767f742431b62f3d3db5f40997f3556c86c
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,24,1,86.92844633,1522465333,Regular,783abe1a8f1e574a85a38e43a96a17ba0cf8e339eac55a85f0ac993a99acbbff
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,14,1,86.92844633,1522465333,Regular,62cb499f0a3f3d70f5daba72c970fdb1af036dc73d4c6be47d299d82c17943f9
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,48,1,86.92844633,1522465333,Regular,c1aec52cc1785f91576aefa57c72210d85dd914c40fa2e16b4151c0a0afe717a
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,59,1,86.92844633,1522465333,Regular,d288467699351565768d6d38badf81da13551f0f9a3e2bcb34ca2b7497cdb7a2
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,79,1,86.92844633,1522465333,Regular,568639114318facd90e624e6f48016da7d89326c704ed0534013ec7491c775b9
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,82,1,86.92844633,1522465333,Regular,55cadde5e4de8d18b90ff64b2496d918a6eb074d31c71de9e680e4438996e174
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,41,1,86.92844633,1522465333,Regular,69d5510b11ef65463e535fa72895edb04eb28c2dc02c565e2b93176ac0e63436
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,1,9,1,86.92844633,1522465333,Regular,8b61a83c83b44b3bee611bf4783736a797213eac56c679b0c3a6ef87b7a8145e
