tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,204,1,0.07816063,1473355840,Regular,46ac633101826cfd8e16fdcb80b099fb044924f611697c68def8f41a837bdd07
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,205,1,26.35219931,1473355840,Regular,46ac633101826cfd8e16fdcb80b099fb044924f611697c68def8f41a837bdd07
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,208,1,0.07816063,1473355840,Regular,0b92435ff01dad43c495eff4dbd015718b599807261043f3769f82b17124f546
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,209,1,26.35219931,1473355840,Regular,0b92435ff01dad43c495eff4dbd015718b599807261043f3769f82b17124f546
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,230,1,0.07816063,1473355840,Regular,89b0b76170ba7e803958b7b8f6c058d1036703865a1252867d725ecf633c1676
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,231,1,26.35219931,1473355840,Regular,89b0b76170ba7e803958b7b8f6c058d1036703865a1252867d725ecf633c1676
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,28,1,0.07816063,1473355840,Regular,6a5659c3c0eb9c85ebb2feb59924d5c1a3024c3fe18a1cc929894ac6ccfc4c4c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,29,1,26.35219931,1473355840,Regular,6a5659c3c0eb9c85ebb2feb59924d5c1a3024c3fe18a1cc929894ac6ccfc4c4c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,54,1,0.07816063,1473355840,Regular,5a287c159b5b5cb4d920c155a288db6614554860ab4ea4bd3fff4cb5e9418888
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,55,1,26.35219931,1473355840,Regular,5a287c159b5b5cb4d920c155a288db6614554860ab4ea4bd3fff4cb5e9418888
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,216,1,0.07816063,1473355840,Regular,fa4aee81f2d798cd76c4142110c53a58a3b3d549733e401d4f6bdb46c176aaab
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,217,1,26.35219931,1473355840,Regular,fa4aee81f2d798cd76c4142110c53a58a3b3d549733e401d4f6bdb46c176aaab
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,232,1,0.07816063,1473355840,Regular,416b1987e493cce261c476765730063b7e63274e4f74c33daee8b6ed64106baa
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,233,1,26.35219931,1473355840,Regular,416b1987e493cce261c476765730063b7e63274e4f74c33daee8b6ed64106baa
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,234,1,0.07816063,1473355840,Regular,c746019d867ce654c71d0e045898002c8429082f2a865d3e7c42072f8a32b80c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,235,1,26.35219931,1473355840,Regular,c746019d867ce654c71d0e045898002c8429082f2a865d3e7c42072f8a32b80c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,166,1,0.07816063,1473355840,Regular,24aa1d62bb16ccf4bc88b425039fb00edfa4968d71098e3b71dc98457a2b9bd5
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,167,1,26.35219931,1473355840,Regular,24aa1d62bb16ccf4bc88b425039fb00edfa4968d71098e3b71dc98457a2b9bd5
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,70,1,0.07816063,1473355840,Regular,8802a912edf7fba206ed56b16030d670ce6c0e4a916f256ff98477cfe6b59cb2
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,71,1,26.35219931,1473355840,Regular,8802a912edf7fba206ed56b16030d670ce6c0e4a916f256ff98477cfe6b59cb2
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,176,1,0.07816063,1473355840,Regular,67c67437a238598180bfd701d8f63c0e710279728770652903011fa98270cdf7
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,177,1,26.35219931,1473355840,Regular,67c67437a238598180bfd701d8f63c0e710279728770652903011fa98270cdf7
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,236,1,0.07816063,1473355840,Regular,21e69038321613de0af80bedff1b882f39096631a6d5f4ded4842697e01e6802
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,237,1,26.35219931,1473355840,Regular,21e69038321613de0af80bedff1b882f39096631a6d5f4ded4842697e01e6802
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,4,1,0.07816063,1473355840,Regular,2a4a9dcbb496cbe37ade7fd50b1ff828b2a46c8549331b641ccacc0dc8860564
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,5,1,26.35219931,1473355840,Regular,2a4a9dcbb496cbe37ade7fd50b1ff828b2a46c8549331b641ccacc0dc8860564
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,56,1,0.07816063,1473355840,Regular,9dfbb902de6dfb795965f71dcb03a1404cf17780971dee63e7460107f96e58f9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,57,1,26.35219931,1473355840,Regular,9dfbb902de6dfb795965f71dcb03a1404cf17780971dee63e7460107f96e58f9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,244,1,0.07816063,1473355840,Regular,3bd0580f94346f9ec2733e5d33f25948e2471b625924fdd525f292543f588c69
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,245,1,26.35219931,1473355840,Regular,3bd0580f94346f9ec2733e5d33f25948e2471b625924fdd525f292543f588c69
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,116,1,0.07816063,1473355840,Regular,cef8c00a0507dc3cb51f7eda75feb8900744681fe68f436d1c0e1b4803396f07
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,117,1,26.35219931,1473355840,Regular,cef8c00a0507dc3cb51f7eda75feb8900744681fe68f436d1c0e1b4803396f07
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,82,1,0.07816063,1473355840,Regular,42f8b98bc71c3b1c365edde9c1b0200304c6d59c00e1de0232dd11e7b08ad4b9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,83,1,26.35219931,1473355840,Regular,42f8b98bc71c3b1c365edde9c1b0200304c6d59c00e1de0232dd11e7b08ad4b9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,90,1,0.07816063,1473355840,Regular,3bcce624b18955d6f2eb71b79ce1b7a745cca42accf51ab7cbea5649b9159795
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,91,1,26.35219931,1473355840,Regular,3bcce624b18955d6f2eb71b79ce1b7a745cca42accf51ab7cbea5649b9159795
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,124,1,0.07816063,1473355840,Regular,5a95b2a08dd8dfc0a713e24b28da34c1ffcafe19af0341daa594fb6cbcce3471
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,125,1,26.35219931,1473355840,Regular,5a95b2a08dd8dfc0a713e24b28da34c1ffcafe19af0341daa594fb6cbcce3471
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,64,1,0.07816063,1473355840,Regular,bfd7dbb7786a951c908982424f386e80552b7b6ea5b31a14f78bddefd571b4d9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,65,1,26.35219931,1473355840,Regular,bfd7dbb7786a951c908982424f386e80552b7b6ea5b31a14f78bddefd571b4d9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,102,1,0.07816063,1473355840,Regular,b17f901d7ad8b1a43b35fa344d06952dc807468e80537234069b12827ddc8fbd
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,103,1,26.35219931,1473355840,Regular,b17f901d7ad8b1a43b35fa344d06952dc807468e80537234069b12827ddc8fbd
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,224,1,0.07816063,1473355840,Regular,5e0e330919bc8ddb4576e667fe1a0563ceb1207a78f14623e48aa40d3a3de4ee
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,225,1,26.35219931,1473355840,Regular,5e0e330919bc8ddb4576e667fe1a0563ceb1207a78f14623e48aa40d3a3de4ee
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,174,1,0.07816063,1473355840,Regular,715c125a0f624ca27e2b2f3c3efddd1464948db073a12b646f98d6d248ab8ff6
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,175,1,26.35219931,1473355840,Regular,715c125a0f624ca27e2b2f3c3efddd1464948db073a12b646f98d6d248ab8ff6
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,182,1,0.07816063,1473355840,Regular,379d457f8a036230f320b8043844b56d8fb63af4c84f4eb1a100a22b193a372c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,183,1,26.35219931,1473355840,Regular,379d457f8a036230f320b8043844b56d8fb63af4c84f4eb1a100a22b193a372c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,42,1,0.07816063,1473355840,Regular,b63904f09a9e3e51642ac1b4f40f40ca138fd6f7f7c970c3a2841e161d81251f
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,43,1,26.35219931,1473355840,Regular,b63904f09a9e3e51642ac1b4f40f40ca138fd6f7f7c970c3a2841e161d81251f
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,170,1,0.07816063,1473355840,Regular,5b3427fe7fefb4be3e65d0bae51cf7b90533d8414758be1d4e19d86897a6258e
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,171,1,26.35219931,1473355840,Regular,5b3427fe7fefb4be3e65d0bae51cf7b90533d8414758be1d4e19d86897a6258e
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,94,1,0.07816063,1473355840,Regular,926029c5f8cbda9cfc5f5684dd4326ae9eb88ad50f5341e87107c405a29394fa
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,95,1,26.35219931,1473355840,Regular,926029c5f8cbda9cfc5f5684dd4326ae9eb88ad50f5341e87107c405a29394fa
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,190,1,0.07816063,1473355840,Regular,9d5823f8b273f40005815f6c3ac2bc8c8c6777742b9e85a6bca425ecfc7dfaa8
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,191,1,26.35219931,1473355840,Regular,9d5823f8b273f40005815f6c3ac2bc8c8c6777742b9e85a6bca425ecfc7dfaa8
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,8,1,0.07816063,1473355840,Regular,4561002808464718c0de54060972422eee4a68931ce872fc60537f6828993239
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,9,1,26.35219931,1473355840,Regular,4561002808464718c0de54060972422eee4a68931ce872fc60537f6828993239
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,160,1,0.07816063,1473355840,Regular,a24b6c15fabdb82098fae9854c78f9ca8d51060fd2a13bc37287d13ba9175d5c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,161,1,26.35219931,1473355840,Regular,a24b6c15fabdb82098fae9854c78f9ca8d51060fd2a13bc37287d13ba9175d5c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,38,1,0.07816063,1473355840,Regular,b1e4d7f5b2a49a309e8eaf93710c7b9b895154909f9a83a4648eddaf6531ce0b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,39,1,26.35219931,1473355840,Regular,b1e4d7f5b2a49a309e8eaf93710c7b9b895154909f9a83a4648eddaf6531ce0b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,178,1,0.07816063,1473355840,Regular,d7f4ca594e0a5c4c79a0a19da294eab9e8787fc27a788edd819c52c9881c3d5a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,179,1,26.35219931,1473355840,Regular,d7f4ca594e0a5c4c79a0a19da294eab9e8787fc27a788edd819c52c9881c3d5a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,92,1,0.07816063,1473355840,Regular,d33d4da39ee5b97ee0aed63ec6f5ff2a49f137425a2fadc8465a0c35098aa553
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,93,1,26.35219931,1473355840,Regular,d33d4da39ee5b97ee0aed63ec6f5ff2a49f137425a2fadc8465a0c35098aa553
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,138,1,0.07816063,1473355840,Regular,b5eb8133ed35ee2e4bb04126f4f83d9c87c550415fb710b13327987c1a08851e
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,139,1,26.35219931,1473355840,Regular,b5eb8133ed35ee2e4bb04126f4f83d9c87c550415fb710b13327987c1a08851e
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,30,1,0.07816063,1473355840,Regular,2c9cb9c633cee26d961aa3357b2c878ee9befedbecf0f460c6c6f08a6b476adc
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,31,1,26.35219931,1473355840,Regular,2c9cb9c633cee26d961aa3357b2c878ee9befedbecf0f460c6c6f08a6b476adc
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,188,1,0.07816063,1473355840,Regular,6b2678f4f741461ca18450c2631617fd878e0c678cafc6f959f127b801e9385c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,189,1,26.35219931,1473355840,Regular,6b2678f4f741461ca18450c2631617fd878e0c678cafc6f959f127b801e9385c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,130,1,0.07816063,1473355840,Regular,86c8072e43a24726150b1fccd8de9cd76b506599fdb45dcab8c6c9e628f471d0
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,131,1,26.35219931,1473355840,Regular,86c8072e43a24726150b1fccd8de9cd76b506599fdb45dcab8c6c9e628f471d0
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,32,1,0.07816063,1473355840,Regular,659469c429d5cc77c73ad3638cd9521841c748b150d0a3cb99fff4e2129832a8
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,33,1,26.35219931,1473355840,Regular,659469c429d5cc77c73ad3638cd9521841c748b150d0a3cb99fff4e2129832a8
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,210,1,0.07816063,1473355840,Regular,60a304e95d56baa91dcfcf568d814b139068668090be0c4731abc3dd89c08699
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,211,1,26.35219931,1473355840,Regular,60a304e95d56baa91dcfcf568d814b139068668090be0c4731abc3dd89c08699
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,152,1,0.07816063,1473355840,Regular,34c120577d1368e45b507dc168c340e665b921f719bd480b8a581d38c59b0dee
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,153,1,26.35219931,1473355840,Regular,34c120577d1368e45b507dc168c340e665b921f719bd480b8a581d38c59b0dee
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,196,1,0.07816063,1473355840,Regular,af3ff9eda5afa0758594fc0ee6f2f7c8c17563bdebf8caecfed59492bc87ced1
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,197,1,26.35219931,1473355840,Regular,af3ff9eda5afa0758594fc0ee6f2f7c8c17563bdebf8caecfed59492bc87ced1
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,40,1,0.07816063,1473355840,Regular,b385ff9d51a54b83390b5ccc164126594c55de8a9849d0a61b6ff36bff7a974b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,41,1,26.35219931,1473355840,Regular,b385ff9d51a54b83390b5ccc164126594c55de8a9849d0a61b6ff36bff7a974b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,26,1,0.07816063,1473355840,Regular,31b2de8362c86ff2d7a73a8e5ae7d89d198b953819a452bfabf488a9c6b81865
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,27,1,26.35219931,1473355840,Regular,31b2de8362c86ff2d7a73a8e5ae7d89d198b953819a452bfabf488a9c6b81865
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,202,1,0.07816063,1473355840,Regular,a7f9300f87dfb56f7da89bf9d7ed04d47e85cdca9f089d80f5c86cade77d7d2d
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,203,1,26.35219931,1473355840,Regular,a7f9300f87dfb56f7da89bf9d7ed04d47e85cdca9f089d80f5c86cade77d7d2d
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,122,1,0.07816063,1473355840,Regular,d2c26c9108446ab12800e396bba42343829a44fd557ed126359d1c81e5d41be4
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,123,1,26.35219931,1473355840,Regular,d2c26c9108446ab12800e396bba42343829a44fd557ed126359d1c81e5d41be4
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,246,1,0.07816063,1473355840,Regular,7e1beb98c0cca98ab5736dba9512ab92bed0a43204b6def4736d5238e97b232a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,247,1,26.35219931,1473355840,Regular,7e1beb98c0cca98ab5736dba9512ab92bed0a43204b6def4736d5238e97b232a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,34,1,0.07816063,1473355840,Regular,2780bb5b1b039e5657fa487c19631dd848877abf84628bdd15184f9320c4353c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,35,1,26.35219931,1473355840,Regular,2780bb5b1b039e5657fa487c19631dd848877abf84628bdd15184f9320c4353c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,58,1,0.07816063,1473355840,Regular,6d4568c450072e524630c591f373a274de2993e83f94415aa04ad1275fc86bf1
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,59,1,26.35219931,1473355840,Regular,6d4568c450072e524630c591f373a274de2993e83f94415aa04ad1275fc86bf1
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,2,1,0.07816063,1473355840,Regular,744c140b0a9fe77e45ca584c6655e500d67bbd8bf13e2ab8896354fdc2e8670e
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,3,1,26.35219931,1473355840,Regular,744c140b0a9fe77e45ca584c6655e500d67bbd8bf13e2ab8896354fdc2e8670e
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,222,1,0.07816063,1473355840,Regular,86570575226791bd5ad0a82dd797fd8b494c33be6913e81142dd298d85884be9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,223,1,26.35219931,1473355840,Regular,86570575226791bd5ad0a82dd797fd8b494c33be6913e81142dd298d85884be9
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,98,1,0.07816063,1473355840,Regular,116a3a72bb47e7f913c71a28eac9fe7e197933ca7f7ae47a24f23369ea6dc9ca
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,99,1,26.35219931,1473355840,Regular,116a3a72bb47e7f913c71a28eac9fe7e197933ca7f7ae47a24f23369ea6dc9ca
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,192,1,0.07816063,1473355840,Regular,f7ae45ae9bbf7bb83c32bedf1dc6f8402df3b8470c397f95ef8e506938d19988
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,193,1,26.35219931,1473355840,Regular,f7ae45ae9bbf7bb83c32bedf1dc6f8402df3b8470c397f95ef8e506938d19988
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,24,1,0.07816063,1473355840,Regular,aef980af25012e41733de779a3c53ee8a9603d80f271d02313c2ab7b8bfcd712
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,25,1,26.35219931,1473355840,Regular,aef980af25012e41733de779a3c53ee8a9603d80f271d02313c2ab7b8bfcd712
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,126,1,0.07816063,1473355840,Regular,ea690828525c663c3db4ac6755d9dbf434439bfa769855dfb45a9f99bf3b4fd1
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,127,1,26.35219931,1473355840,Regular,ea690828525c663c3db4ac6755d9dbf434439bfa769855dfb45a9f99bf3b4fd1
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,158,1,0.07816063,1473355840,Regular,265fe9c1cfca0f08bd55a6dcbb457be711314773ba470401d8ae0275ecd1045c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,159,1,26.35219931,1473355840,Regular,265fe9c1cfca0f08bd55a6dcbb457be711314773ba470401d8ae0275ecd1045c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,114,1,0.07816063,1473355840,Regular,2f17f7ad6b1af7e48dd7d1919f1083c9738615e3a90c0d18a62f73144fbca75a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,115,1,26.35219931,1473355840,Regular,2f17f7ad6b1af7e48dd7d1919f1083c9738615e3a90c0d18a62f73144fbca75a
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,108,1,0.07816063,1473355840,Regular,9e91c1379b0aad9f79faf9ea5045a8d9b98303ac4e4bec0dfa4ca01352de18e6
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,109,1,26.35219931,1473355840,Regular,9e91c1379b0aad9f79faf9ea5045a8d9b98303ac4e4bec0dfa4ca01352de18e6
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,198,1,0.07816063,1473355840,Regular,e4440b10d631b1b7aa2c7300009ec65e540badd707a09b4e9c369e809f31e603
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,199,1,26.35219931,1473355840,Regular,e4440b10d631b1b7aa2c7300009ec65e540badd707a09b4e9c369e809f31e603
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,144,1,0.07816063,1473355840,Regular,9201501a4ff6b25e83fd0e219c629ac2375bc992476429d78dbe9b7e864ea7d0
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,145,1,26.35219931,1473355840,Regular,9201501a4ff6b25e83fd0e219c629ac2375bc992476429d78dbe9b7e864ea7d0
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,150,1,0.07816063,1473355840,Regular,8d0b673bbe537e4a5183cb460d8bad9706cac23038147e59f6d8a222507567b0
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,151,1,26.35219931,1473355840,Regular,8d0b673bbe537e4a5183cb460d8bad9706cac23038147e59f6d8a222507567b0
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,66,1,0.07816063,1473355840,Regular,8d5162ad7bbf502beaf23e75e125c86f17ff7bdd8210dadb6d9c520cc1bf673b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,67,1,26.35219931,1473355840,Regular,8d5162ad7bbf502beaf23e75e125c86f17ff7bdd8210dadb6d9c520cc1bf673b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,212,1,0.07816063,1473355840,Regular,cdba19513b13b7da60c0db865ee917f382e9524f96a0f5a433e5540c0c2bfec7
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,213,1,26.35219931,1473355840,Regular,cdba19513b13b7da60c0db865ee917f382e9524f96a0f5a433e5540c0c2bfec7
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,220,1,0.07816063,1473355840,Regular,6ca2d30029fc1991bc2efef5a107e8694ee39515f13408bc2cefdc6c1a608958
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,221,1,26.35219931,1473355840,Regular,6ca2d30029fc1991bc2efef5a107e8694ee39515f13408bc2cefdc6c1a608958
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,200,1,0.07816063,1473355840,Regular,b74dfcfe0cb5088d35a7e948c5c11e2dc060eb4081e8e5a06ae26442768d299c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,201,1,26.35219931,1473355840,Regular,b74dfcfe0cb5088d35a7e948c5c11e2dc060eb4081e8e5a06ae26442768d299c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,68,1,0.07816063,1473355840,Regular,a739a375c5b274db999e7c2a7c8c50d5e2d9ad40fac312518ca3512544795b80
