tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de9f3ae204815dd0b71ce0d417a5c06938b2501f1fcaa75bb0714154e1e4d4d,1,2,1,28.22952237,1464781255,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
d9af93ad694890d0bf0d7d51f45e28d3457460340e67d14165f5bd3dd762d67b,1,2,1,28.22952237,1464746645,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
9ca1bb9dad7d218356b60d7ce487822d8af6fb7e98d0970b89a817f3b3be4fc9,1,2,1,28.22952237,1464743854,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
3778ab4fcf23d4a43f9cb47b01af30fe3664e640cf037dccb5c2f1787b9511a6,1,2,1,28.22952237,1464692863,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,14,1,28.22952237,1464671703,Regular,7203880530b6e6baa7d05ad0a7c916024c8181e951580e90983d6b459739e8af
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,15,1,28.22952237,1464671703,Regular,b02d35b2b10a759c834f4cee69f7dd8f524ce32f0e93033c331c56ba4734a302
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,16,1,28.22952237,1464671703,Regular,82b7cf4075c1f726f13f1829a856ce6390e71f89b4dff2442011395b88747d97
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,18,1,28.22952237,1464671703,Regular,9da07b7a11db8e6f4103ed820a738e525fd22941df3cf53e3f990db62ecc717c
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,19,1,28.22952237,1464671703,Regular,222815f164ad88d906749ab1b9805d1a085133dfbe49517a3d90aa90907f4fa8
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,17,1,28.22952237,1464671703,Regular,7e87b367d90d6c51efaca7c840e738899eecfecff331d59c993915847b429ce7
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,3,1,28.22952237,1464671703,Regular,9cb1043165a16767c624d90d2b81ecabc45a85d819d8a7496b8467fc6522e543
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,4,1,28.22952237,1464671703,Regular,de76b2728b4f46529e8e02eeab3b2a7db85b846cc704767d61241a7ec70576f2
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,5,1,28.22952237,1464671703,Regular,bb73441c8d10199dbc84b290241db342db126d7d978039469038f8a329751f0e
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,6,1,28.22952237,1464671703,Regular,0089a62c1a4083a8538ff27d1bb0109b84d854e07855e14d4ea88cb1fc865a7f
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,7,1,28.22952237,1464671703,Regular,c5e1a516631f08385415cea7cdcbdcd4b350edc7339a7c0bfda4e36c8940b3a4
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,8,1,28.22952237,1464671703,Regular,d70026cb762505239fdc2963be98bf444c4c31a13aec0a2602f8cd45868b80db
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,9,1,28.22952237,1464671703,Regular,0ef553c0c2a531cad99f95628b6fb0ead61e24fdd1f2b70147faa94e5153e162
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,10,1,28.22952237,1464671703,Regular,33ec8c1531ecd276ecacbeaf0b22441fc3ec5349572eb8394f804911a911108e
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,11,1,28.22952237,1464671703,Regular,ceb52f46febd99b7ba3cc1656d4789cb4a739a4e1451e904d2c518e865fd4c06
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,12,1,28.22952237,1464671703,Regular,dcbad0ebb2f5fd669206d960d32c5272cc8b7e53b3e81714c8eb18a5c88cd6e1
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,13,1,28.22952237,1464671703,Regular,77ae796ecafeba537682e7cfcbe63729dcd6fa88e5da6908e9760fc0f2ef2910
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,20,1,28.22952237,1464671703,Regular,5b844379a5a45920cbb6f7cc3f5f01fa77b6c4118cdcdfee59a8c83d20c32554
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,21,1,28.22952237,1464671703,Regular,0c50a4625f5a8f84ed813f4a189619ee4c7df284af16e429b423dcdfcac7b4a0
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,22,1,28.22952237,1464671703,Regular,faac6a4c727df5f54ea2aeb364ddc275106a992da5580dd3ebefa17ce291e0fe
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,23,1,28.22952237,1464671703,Regular,04ca6f3fc7a5ba4a7bd95ce22fa320913153d7fa1c49735ee22cea1c84f83b1c
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,24,1,28.22952237,1464671703,Regular,e1aa6fcd259ed4bc6cfea8e70e637bbc525a430e66995d5285dbb4dd1b9dd3a2
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,25,1,28.22952237,1464671703,Regular,a48f31d5ff81fcfc31df04f0a9928707c1dd417fd0ea0c3c08198022d463d1c4
bc29468fd2b07e7a0e04f304b5e95485f49b480a408c79b009db0bfa3f1052bf,1,2,1,28.22952237,1464626044,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
69b1593913af0ffefa49b19ac73124a2039c71ca75e2f7724a528b0825ce2457,1,2,1,28.22952237,1464619956,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
835cbbc459328f1250ef8715c93bc9fa5db38318d76fb8fc583f1a164f10ec4c,1,2,1,28.22952237,1464617582,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
9cb1043165a16767c624d90d2b81ecabc45a85d819d8a7496b8467fc6522e543,1,2,1,28.22952237,1464547297,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
04ca6f3fc7a5ba4a7bd95ce22fa320913153d7fa1c49735ee22cea1c84f83b1c,1,2,1,28.22952237,1464537999,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
a48f31d5ff81fcfc31df04f0a9928707c1dd417fd0ea0c3c08198022d463d1c4,1,2,1,28.22952237,1464442450,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
de76b2728b4f46529e8e02eeab3b2a7db85b846cc704767d61241a7ec70576f2,1,2,1,28.22952237,1464437991,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
faac6a4c727df5f54ea2aeb364ddc275106a992da5580dd3ebefa17ce291e0fe,1,2,1,28.22952237,1464414448,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
0c50a4625f5a8f84ed813f4a189619ee4c7df284af16e429b423dcdfcac7b4a0,1,2,1,28.22952237,1464414317,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
7e87b367d90d6c51efaca7c840e738899eecfecff331d59c993915847b429ce7,1,2,1,28.22952237,1464404351,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
ceb52f46febd99b7ba3cc1656d4789cb4a739a4e1451e904d2c518e865fd4c06,1,2,1,28.22952237,1464376614,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
0089a62c1a4083a8538ff27d1bb0109b84d854e07855e14d4ea88cb1fc865a7f,1,2,1,28.22952237,1464327173,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
33ec8c1531ecd276ecacbeaf0b22441fc3ec5349572eb8394f804911a911108e,1,2,1,28.22952237,1464302041,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
c5e1a516631f08385415cea7cdcbdcd4b350edc7339a7c0bfda4e36c8940b3a4,1,2,1,28.22952237,1464284825,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
d70026cb762505239fdc2963be98bf444c4c31a13aec0a2602f8cd45868b80db,1,2,1,28.22952237,1464284184,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
0ef553c0c2a531cad99f95628b6fb0ead61e24fdd1f2b70147faa94e5153e162,1,2,1,28.22952237,1464283299,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
77ae796ecafeba537682e7cfcbe63729dcd6fa88e5da6908e9760fc0f2ef2910,1,2,1,28.22952237,1464250454,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
7203880530b6e6baa7d05ad0a7c916024c8181e951580e90983d6b459739e8af,1,2,1,28.22952237,1464247544,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
222815f164ad88d906749ab1b9805d1a085133dfbe49517a3d90aa90907f4fa8,1,2,1,28.22952237,1464232230,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
82b7cf4075c1f726f13f1829a856ce6390e71f89b4dff2442011395b88747d97,1,2,1,28.22952237,1464221376,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
b02d35b2b10a759c834f4cee69f7dd8f524ce32f0e93033c331c56ba4734a302,1,2,1,28.22952237,1464163560,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
bb73441c8d10199dbc84b290241db342db126d7d978039469038f8a329751f0e,1,2,1,28.22952237,1464157667,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
dcbad0ebb2f5fd669206d960d32c5272cc8b7e53b3e81714c8eb18a5c88cd6e1,1,2,1,28.22952237,1464133771,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
e1aa6fcd259ed4bc6cfea8e70e637bbc525a430e66995d5285dbb4dd1b9dd3a2,1,2,1,28.22952237,1464116145,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
9da07b7a11db8e6f4103ed820a738e525fd22941df3cf53e3f990db62ecc717c,1,2,1,28.22952237,1464108263,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
5b844379a5a45920cbb6f7cc3f5f01fa77b6c4118cdcdfee59a8c83d20c32554,1,2,1,28.22952237,1464069259,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
001d4cd5bd02f2f93c819e74ddb238ce5db328b85f4080359318f025f3c47164,1,2,1,28.24733143,1463984062,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
88c0733a3537b4c19bc4f8dd6afecff34ef93ee6dae0844d28daf21f99aa86c6,1,2,1,28.24733143,1463952756,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
3806e11a05228385ec5290d6c4d68584dcc1cec2bb98e0bf949c28e6718a5f4a,1,2,1,28.24733143,1463952145,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
d275a02757d736cd29e25e93e5b055da79030b6ab528ba9f92c5288e6dc0c815,1,2,1,28.24733143,1463912479,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
85a0e2cd29eeae31e46450aa1912f34c56f638f2cb2232468c6a27cd5a8b1603,1,2,1,28.24733143,1463909062,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
bce94c4dbf305176baa7e7a562b8e5948961dafe5aa71aa845b38e449443720f,1,2,1,28.24733143,1463902364,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
08d960567df4d072f64de24e7acdb820635eebedf229bd66cb2ae5e8197cfdfa,1,2,1,28.24733143,1463853782,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
b18a9416514e4a75e0d390ed54ba226bf51920b1a1acb4d397cce202e6e7d918,1,2,1,28.24733143,1463816693,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
bc4433b8c027e06857a6df8766b360dc60080e3b4685d33277ddb5109515dc7d,1,2,1,28.24733143,1463813167,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
5f2b6ba3c723709583a59d09a0cccf520fdee4928b4feec68eea05868c8feb15,1,2,1,28.24733143,1463804257,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
31a8c38353791464668e4756a60d55adf76e03c601eca2d4231c6270ad39c279,1,2,1,28.24733143,1463797970,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
153214c5b48ef5eddfdab34513b3da0284a21be9f30ae406a047e0df43b33b89,1,2,1,28.24733143,1463774709,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
c266a31f35d0a7219f3146fe4c6a518d7a75902dbcb1589f843f984145fab854,1,2,1,28.24733143,1463733011,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
8de4b72079c146da9f80a7b10e50ace915e96984f180cd6e8a72a6487413c74f,1,2,1,28.24733143,1463727130,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
1b542fb7719acaa28a29409af5aa61b5c45aa8ee3e320627c18af71baed61029,1,2,1,28.24733143,1463718606,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
62ac6b001bdf1a0a9db772234d7c6e4842c621cf27a43138fdc4e7b04f73317b,1,2,1,28.24733143,1463714048,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
cab0dfaa468b8472c7eef793ef33d63ac4875128add0d85eaa1ba91b55f3293f,1,2,1,28.24733143,1463689654,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
26a521a9e8ff83006266b28a61516de7ffb39de5d9a2ff76f0940cf47fea93a1,1,2,1,28.24733143,1463686931,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
e680bcc7a4b12fc02e1c0e8521b96d2488dddb81f4e5c7cdfec26e947c8a97f9,1,2,1,28.24733143,1463676724,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
366197d5681a3301ad6df958607decf4c4f30e42fb9222a25c663c276a685e16,1,2,1,28.24733143,1463676168,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
f159734d6326122ab6c2a7bc4bae92175bd6a4e3996bffe7ff7a3f5d0fa69f7d,1,2,1,28.24733143,1463657752,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
122b83a58e6308240589212f032c1370004cc4454e008a179908fafe6ce1b761,1,2,1,28.24733143,1463627682,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
834ef3ad41356e88d947e503bd9c091c1d46064ac7fce8b13110da6e21d06d43,1,2,1,28.24733143,1463623707,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
dc3122fd9a1315b51755295164264dc768a477ec0f0fdcf4570c30a75a45ed9e,1,2,1,28.24733143,1463608222,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
38ba8fa12abe79432e189d32fdff663901e5425680f683c166c258b20d199871,1,2,1,28.24733143,1463597880,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
60c401ae4c0b197b1b7b17efbce2da7e852f1e045b36e40628ff6c07449540c3,1,2,1,28.24733143,1463597526,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
ff993fec1c50610bec3fcbc6a8af3bd41c3db8b6f40fe75e60e399c500887fae,1,2,1,28.24733143,1463569627,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
6d62dfcd3d3d665ec87d9195ca5f0e5f2503c5f308232548ff48dedc021b66ea,1,2,1,28.24733143,1463566815,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
016342c0763824d12f377f460fa7f869867d38953bf607291c2679e428b031b1,1,2,1,28.24733143,1463563919,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
400382f58684b31aec9f7f728d011a044883913e875767d6392113b50f247041,1,2,1,28.24733143,1463555853,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
1827abd51d4c1b2af02ae16cab791c48e0d7f2767823c5352e86d7bc4b6d0394,1,2,1,28.24733143,1463531827,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
a55c1cb64061ba3ef10236fddfb7457efbafadf201837b30315c319080b0635f,1,2,1,28.24733143,1463531322,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
3aca935cb99366cf8149afb95982589e5d2d6536c4634bb498d5dce8bb4cf1c7,1,2,1,28.24733143,1463517934,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
2d817e316574f7233aa535d9d4ad7fc2d6934155628b8fcc3351ab2cf4db4e6d,1,2,1,28.24733143,1463474587,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
74b9478c8cdd4c7a109623a65b200b6916f42039dfb6c7142531fc319eef6a6a,1,2,1,28.24733143,1463466093,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,17,1,28.24733143,1463465455,Regular,02eae36173a96f8928be48b0e88d2d1b14dc3e5952fea2c19ef2d5fdbeff5e52
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,26,1,28.24733143,1463465455,Regular,d98fd7c8c0abcf324a2e59695164e1b1b10093ae1c5ee2de04e2a555b577ebef
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,25,1,28.24733143,1463465455,Regular,2a17cfe2c1033be33eddaa680a2efe5122b61d3010b48ad1d5b060be5ff43123
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,24,1,28.24733143,1463465455,Regular,658252670c1819dba60350d466e0267fb439c0f729fe9f59fc66b4a5962fd020
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,23,1,28.24733143,1463465455,Regular,6cc45cdd6e9e991b35c2db0ebd831649bafdd3db5e702324ff854cf084fe3858
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,22,1,28.24733143,1463465455,Regular,120b21f3151c67ea74d5e259d4d1cf6660d89d9b04425a3f0da98631aaf0f030
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,21,1,28.24733143,1463465455,Regular,e1cba10fcd73f5d7799689f0a7b69536f06b2eb2e4e7d98b9f9857149550e814
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,20,1,28.24733143,1463465455,Regular,4491393d3bf653b6f5281c09574aef8a05ad1f91e5408b145a389d96a0febb6d
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,19,1,28.24733143,1463465455,Regular,a49e0f29abcd5a3594c39690f43e5766f4822d08b5da4d1ad27a699138086911
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,18,1,28.24733143,1463465455,Regular,08d306686329dc314b49e03599c7d6e08c4fa7385d6d8115e2a6ba5c2236b0a5
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,16,1,28.24733143,1463465455,Regular,36b5422433710e8efd5a7315ab2452a918613b6dcfb797e4a010db56c8d02100
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,15,1,28.24733143,1463465455,Regular,9fc039b24dc880354ed6e0ac76ce17102e9e6ede9e194700ff6238430ec076b6
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,14,1,28.24733143,1463465455,Regular,b380795cfe889644753bf6a5fe37a227d1bd7408e99b7b9e9b71f3ead2478846
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,13,1,28.24733143,1463465455,Regular,a317022a7d792ece6ace2a639da5ed6f9018cdc775335248f088ccfae5e6b3fe
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,12,1,28.24733143,1463465455,Regular,d8d7e80b12607fa3df8e4a8774d4e685872b65d8f78190aff251cd9fc1019527
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,11,1,28.24733143,1463465455,Regular,6f74f3457d2389445110d1bfa982e04dfd674763345837ebe77b69749e8d8606
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,10,1,28.24733143,1463465455,Regular,3a414678ae3381a38cfe661dfdedf97ff6743385334b144e2c54c141350796d3
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,9,1,28.24733143,1463465455,Regular,09b53a136e2d42c8ff85e700e53fcb3949858a3e18a3af06f899b8daa6fdc6ce
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,8,1,28.24733143,1463465455,Regular,2e9e3cc70b180da91e2c6794997d41bbed696ba7d48d19b6112def213ef01a7c
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,7,1,28.24733143,1463465455,Regular,f76c74230a366049a9614692b5fd92a6fa737c3d70eb50d451d58fd1a330cfb7
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,6,1,28.24733143,1463465455,Regular,0c5b1f13f9891c6e1b120069828c8ac74ddfd90b9f71ea206dc9b9d7fc579616
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,5,1,28.24733143,1463465455,Regular,9736b1bd5927e5688653f4c6c0164a03b4a0a7389b70ce0df24930dc86aaee9d
413ff2fb129f94ed24f0a3b68db894944d462b1eab726f3f5622ebe2049c8a2d,1,2,1,28.24733143,1463463016,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
64b9afc2e9a2a255b4cb2229167361e2f32fbb4740d8b0837c67c9b868c7e6c2,1,2,1,28.24733143,1463427027,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
0b21686d1bcd85427e08c8884f32c978936eafc91997c2abe5081709374b8879,1,2,1,28.24733143,1463416070,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
7bdc7c452a20caa17ff7a0e4ee790cadd41f500222b916fabd7f9f38973d116a,1,2,1,28.24733143,1463391020,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
9736b1bd5927e5688653f4c6c0164a03b4a0a7389b70ce0df24930dc86aaee9d,1,2,1,28.24733143,1463369266,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
f76c74230a366049a9614692b5fd92a6fa737c3d70eb50d451d58fd1a330cfb7,1,2,1,28.24733143,1463342083,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
09b53a136e2d42c8ff85e700e53fcb3949858a3e18a3af06f899b8daa6fdc6ce,1,2,1,28.24733143,1463288669,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
3a414678ae3381a38cfe661dfdedf97ff6743385334b144e2c54c141350796d3,1,2,1,28.24733143,1463281603,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
6f74f3457d2389445110d1bfa982e04dfd674763345837ebe77b69749e8d8606,1,2,1,28.24733143,1463265671,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
d8d7e80b12607fa3df8e4a8774d4e685872b65d8f78190aff251cd9fc1019527,1,2,1,28.24733143,1463265136,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
a317022a7d792ece6ace2a639da5ed6f9018cdc775335248f088ccfae5e6b3fe,1,2,1,28.24733143,1463256552,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
b380795cfe889644753bf6a5fe37a227d1bd7408e99b7b9e9b71f3ead2478846,1,2,1,28.24733143,1463255238,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
2e9e3cc70b180da91e2c6794997d41bbed696ba7d48d19b6112def213ef01a7c,1,2,1,28.24733143,1463243025,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
9fc039b24dc880354ed6e0ac76ce17102e9e6ede9e194700ff6238430ec076b6,1,2,1,28.24733143,1463222302,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
36b5422433710e8efd5a7315ab2452a918613b6dcfb797e4a010db56c8d02100,1,2,1,28.24733143,1463217805,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
02eae36173a96f8928be48b0e88d2d1b14dc3e5952fea2c19ef2d5fdbeff5e52,1,2,1,28.24733143,1463206886,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
08d306686329dc314b49e03599c7d6e08c4fa7385d6d8115e2a6ba5c2236b0a5,1,2,1,28.24733143,1463206373,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
a49e0f29abcd5a3594c39690f43e5766f4822d08b5da4d1ad27a699138086911,1,2,1,28.24733143,1463202152,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
4491393d3bf653b6f5281c09574aef8a05ad1f91e5408b145a389d96a0febb6d,1,2,1,28.24733143,1463200449,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
e1cba10fcd73f5d7799689f0a7b69536f06b2eb2e4e7d98b9f9857149550e814,1,2,1,28.24733143,1463193617,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
6cc45cdd6e9e991b35c2db0ebd831649bafdd3db5e702324ff854cf084fe3858,1,2,1,28.24733143,1463163031,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
0c5b1f13f9891c6e1b120069828c8ac74ddfd90b9f71ea206dc9b9d7fc579616,1,2,1,28.24733143,1463112430,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
d98fd7c8c0abcf324a2e59695164e1b1b10093ae1c5ee2de04e2a555b577ebef,1,2,1,28.24733143,1463104635,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
