tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95,-1,4,1,0.12135551,1521794153,Regular,02e0b5b780e4def927d3713ee5b34efb09c0167dddb83ac850877d8d78644006
02e0b5b780e4def927d3713ee5b34efb09c0167dddb83ac850877d8d78644006,1,9,1,0.12135551,1521793083,Regular,a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95
fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d,-1,12,1,0.10144853,1521790443,Regular,702c04562d58833cbc050add95a3f7510eee3ddbd38548bb904e7471195ebe47
702c04562d58833cbc050add95a3f7510eee3ddbd38548bb904e7471195ebe47,1,8,1,0.10144853,1521786227,Regular,fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,51,1,0.10377694,1521780536,Regular,816f145b2497786694107b6f59600ed64bf9d50c8c2f32699fb1dde15510a3fb
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,57,1,0.10835359,1521780536,Regular,7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,63,1,0.11420372,1521780536,Regular,f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d
816f145b2497786694107b6f59600ed64bf9d50c8c2f32699fb1dde15510a3fb,1,3,1,0.10377694,1521777278,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1,1,1,1,0.10835359,1521773869,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d,1,30,1,0.11420372,1521770368,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
79a343f7274b91a945f653fd0d298810a9e59e02aeb6d5a7c79511a08e84def2,-1,4,1,0.11789551,1521765917,Regular,6218122641d3c65a5ddfcbf02d8e8466239459781031bb3d76524192b717774e
6218122641d3c65a5ddfcbf02d8e8466239459781031bb3d76524192b717774e,1,8,1,0.11789551,1521764393,Regular,79a343f7274b91a945f653fd0d298810a9e59e02aeb6d5a7c79511a08e84def2
39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45,-1,12,1,0.14632791,1521762658,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,25,1,0.14632791,1521756918,Regular,39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45
6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3,-1,8,1,0.14188644,1521754443,Regular,f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b
6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3,-1,4,1,0.11749673,1521754443,Regular,acd2d05b28776b8dba002b101790c68e3dc9b2136c8a9d2b548d7e8371687001
6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3,-1,7,1,0.1232482,1521754443,Regular,dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651
f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b,1,40,1,0.14188644,1521751646,Regular,6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3
acd2d05b28776b8dba002b101790c68e3dc9b2136c8a9d2b548d7e8371687001,1,7,1,0.11749673,1521749966,Regular,6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3
dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651,1,33,1,0.1232482,1521746431,Regular,6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3
985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef,-1,10,1,0.15205126,1521745760,Regular,19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10
19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10,1,13,1,0.15205126,1521736315,Regular,985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef
b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e,-1,7,1,0.15394523,1521734727,Regular,8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7
2adbbcce6902f6c062c3a6dd9b2952eb0241f2c8af701613ae5601227d2f73ad,-1,18,1,0.12528966,1521732671,Regular,a91b451d73e1adae1a104ca8bc7b037917462352f31be6daa26629dd2fd0754b
8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7,1,12,1,0.15394523,1521732236,Regular,b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e
a91b451d73e1adae1a104ca8bc7b037917462352f31be6daa26629dd2fd0754b,1,21,1,0.12528966,1521731036,Regular,2adbbcce6902f6c062c3a6dd9b2952eb0241f2c8af701613ae5601227d2f73ad
51beaca2699bd71d6ae648b07e630bcc0518e46380e72c9ec476eeedcc4c8bfa,-1,5,1,0.12593824,1521728535,Regular,a035396ae81ef2790a0a36ce764007bacb7706daa93dc5c69b141c5b5db1eb21
a035396ae81ef2790a0a36ce764007bacb7706daa93dc5c69b141c5b5db1eb21,1,9,1,0.12593824,1521725223,Regular,51beaca2699bd71d6ae648b07e630bcc0518e46380e72c9ec476eeedcc4c8bfa
5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f,-1,34,1,0.14803844,1521722363,Regular,d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef
5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f,-1,30,1,0.11591352,1521722363,Regular,3adc8c4deacd25e88adbeab653ff29fefe97071cb871060d05a4c1ecb04410c6
5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f,-1,31,1,0.12087862,1521722363,Regular,c50668e89fdaf7fe527364a652bfe8b2d53c01105479b38c27a3fbab95406138
5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f,-1,33,1,0.12373666,1521722363,Regular,22d7f962cb74d512c8d72db6f7e46834c988dcf14bb59069c21f73b85457234e
22d7f962cb74d512c8d72db6f7e46834c988dcf14bb59069c21f73b85457234e,1,2,1,0.12373666,1521715515,Regular,5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f
c50668e89fdaf7fe527364a652bfe8b2d53c01105479b38c27a3fbab95406138,1,5,1,0.12087862,1521711715,Regular,5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f
d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef,1,28,1,0.14803844,1521706965,Regular,5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f
3adc8c4deacd25e88adbeab653ff29fefe97071cb871060d05a4c1ecb04410c6,1,16,1,0.11591352,1521703740,Regular,5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f
cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837,-1,14,1,0.11796421,1521699714,Regular,43b388e258c764ec8dfd714c97e9efde550844f3f23428d11f9340ceac1589ad
43b388e258c764ec8dfd714c97e9efde550844f3f23428d11f9340ceac1589ad,1,27,1,0.11796421,1521698662,Regular,cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837
348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362,-1,7,1,0.1162755,1521696698,Regular,cc584a31a3ceb074ced950b5a34d9d442408526321e64bc5528187b33694eca5
348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362,-1,9,1,0.11759975,1521696698,Regular,aa2be46bb448552b99761860dbbe8fb141ef6b68f5410deec44201ea09c44fbe
aa2be46bb448552b99761860dbbe8fb141ef6b68f5410deec44201ea09c44fbe,1,13,1,0.11759975,1521688468,Regular,348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362
cc584a31a3ceb074ced950b5a34d9d442408526321e64bc5528187b33694eca5,1,22,1,0.1162755,1521685094,Regular,348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362
c2d8f009bb047f1478e35da566d3490ad5af7bb350aac05a40d47d83fabe5a67,-1,6,1,0.12033952,1521684409,Regular,6ddcbaae049efe08eedb454a6626050441536f9483dd898213d940955b6f6441
6ddcbaae049efe08eedb454a6626050441536f9483dd898213d940955b6f6441,1,4,1,0.12033952,1521681174,Regular,c2d8f009bb047f1478e35da566d3490ad5af7bb350aac05a40d47d83fabe5a67
31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7,-1,18,1,0.11165374,1521678592,Regular,5d0939d8c5d46268c30b12073daf807a10b719377126f7b2b13b02c8d0ae0ea6
5d0939d8c5d46268c30b12073daf807a10b719377126f7b2b13b02c8d0ae0ea6,1,20,1,0.11165374,1521677187,Regular,31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7
1eff209c388641868bda914eadfed1182b3f9a1c35748dec0fbf14b32cdf79a9,-1,2,1,0.11417026,1521670218,Regular,d5045eeb3803281cd7ed86f9c1963d3374ec9544e98bccd93954a1d64628437a
d5045eeb3803281cd7ed86f9c1963d3374ec9544e98bccd93954a1d64628437a,1,17,1,0.11417026,1521665398,Regular,1eff209c388641868bda914eadfed1182b3f9a1c35748dec0fbf14b32cdf79a9
5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f,-1,14,1,0.11715568,1521664236,Regular,ff79710584acf8216850cebbf72fad61388e3334a28d053e9ea487f97ac513d6
5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f,-1,13,1,0.11647137,1521664236,Regular,7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2
7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2,1,23,1,0.11647137,1521662609,Regular,5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f
ff79710584acf8216850cebbf72fad61388e3334a28d053e9ea487f97ac513d6,1,22,1,0.11715568,1521659115,Regular,5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f
347544f036bdea131d8e8a6dedb238af53635195e94e7d6fd88525f17033ecc5,-1,15,1,0.11818968,1521655617,Regular,367b91de5aff42c365df09e737c13c63b149ba91942fcc01a877c708f81f7821
367b91de5aff42c365df09e737c13c63b149ba91942fcc01a877c708f81f7821,1,24,1,0.11818968,1521650617,Regular,347544f036bdea131d8e8a6dedb238af53635195e94e7d6fd88525f17033ecc5
ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50,-1,8,1,0.11498968,1521645880,Regular,c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40
c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40,1,15,1,0.11498968,1521644607,Regular,ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50
662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a,-1,17,1,0.11433516,1521641393,Regular,cbe209aa744adac7db429306dfebecfcf66f05062a24c9268bd5b80d6afa43cf
662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a,-1,18,1,0.11533547,1521641393,Regular,49cd045d5fbd04e257609fe0321664834ad0af7203146bc7d199a7aa265d41b8
cbe209aa744adac7db429306dfebecfcf66f05062a24c9268bd5b80d6afa43cf,1,0,1,0.11433516,1521639327,Regular,662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,20,1,0.1214307,1521638879,Regular,f80f0fc6c916a4919dde686408986ffeb0197e172bae2590ce0733f9efc640d5
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,21,1,0.12428923,1521638879,Regular,362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260
49cd045d5fbd04e257609fe0321664834ad0af7203146bc7d199a7aa265d41b8,1,0,1,0.11533547,1521638755,Regular,662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a
f80f0fc6c916a4919dde686408986ffeb0197e172bae2590ce0733f9efc640d5,1,16,1,0.1214307,1521634885,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260,1,5,1,0.12428923,1521629775,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,25,1,0.12498706,1521627505,Regular,c4a8243fe03a2a34f0f259f3aa533c65add50764bcfca0aea0025503c6fbc604
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,24,1,0.12210224,1521627505,Regular,245b2dc7f695716c79aee4761e60f262f2eaf630bee61e010338e5c1702966b9
c4a8243fe03a2a34f0f259f3aa533c65add50764bcfca0aea0025503c6fbc604,1,29,1,0.12498706,1521624294,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
d476606fdfb94b9ef2df08660521dd3dd44b99896c9f61324a4d047c212281f2,-1,19,1,0.12073152,1521622416,Regular,2d15f90124da020c35c9e5e4647eec32ebfc80597b368d457646ec837275e8a7
245b2dc7f695716c79aee4761e60f262f2eaf630bee61e010338e5c1702966b9,1,11,1,0.12210224,1521621962,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
2d15f90124da020c35c9e5e4647eec32ebfc80597b368d457646ec837275e8a7,1,19,1,0.12073152,1521617149,Regular,d476606fdfb94b9ef2df08660521dd3dd44b99896c9f61324a4d047c212281f2
e15e79f7a271e47537172461fd4a3dc7ea48592a3ab166a27f7e75331243afed,-1,1,1,0.12026757,1521615666,Regular,75d3f152e8f2e1982eebea5b896a9dec8a4480d56bf890e9f9e2ad32f19f4ae1
75d3f152e8f2e1982eebea5b896a9dec8a4480d56bf890e9f9e2ad32f19f4ae1,1,10,1,0.12026757,1521614098,Regular,e15e79f7a271e47537172461fd4a3dc7ea48592a3ab166a27f7e75331243afed
376e90ad888eb259ba9f24ffc06956dde8f28a4a2ae40b2c011810311ea1560d,-1,11,1,0.1173255,1521610467,Regular,57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37
57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37,1,13,1,0.1173255,1521603982,Regular,376e90ad888eb259ba9f24ffc06956dde8f28a4a2ae40b2c011810311ea1560d
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,56,1,0.11504327,1521603126,Regular,4589a5ef8c35f164cda7eba63d2dc6e81d28a43d68d55dff51985d506ba3ed44
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,53,1,0.11377415,1521603126,Regular,4c01a038a72a83f0afb161fbec0233c9d3965fd91c7f500e1c89bb58a505a68f
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,54,1,0.11379022,1521603126,Regular,20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90
4589a5ef8c35f164cda7eba63d2dc6e81d28a43d68d55dff51985d506ba3ed44,1,11,1,0.11504327,1521600810,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90,1,8,1,0.11379022,1521598851,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
4c01a038a72a83f0afb161fbec0233c9d3965fd91c7f500e1c89bb58a505a68f,1,18,1,0.11377415,1521597409,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
f7389f5d0fc55b1d12afc89052c7c9b91fc55ab1b5b1ec9cc4dbc3224b2a8302,-1,10,1,0.11404076,1521596106,Regular,4bcfda43605f0b021d5cf2b23702b0742ddf1769d81027b29e8622aa77353e7d
4bcfda43605f0b021d5cf2b23702b0742ddf1769d81027b29e8622aa77353e7d,1,2,1,0.11404076,1521593598,Regular,f7389f5d0fc55b1d12afc89052c7c9b91fc55ab1b5b1ec9cc4dbc3224b2a8302
3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3,-1,9,1,0.11620832,1521588886,Regular,2625f9406e9e20bfad6f56bb9e05319fdccc01af27a215375521b193b7c74d1d
2625f9406e9e20bfad6f56bb9e05319fdccc01af27a215375521b193b7c74d1d,1,19,1,0.11620832,1521586355,Regular,3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3
8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f,-1,5,1,0.11024742,1521584452,Regular,ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0
155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e,-1,8,1,0.11084006,1521583149,Regular,4a52f5c59d96e6205182cdaa5c8c6af7a31f93e730f06f492762df97ca41e842
ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0,1,19,1,0.11024742,1521583149,Regular,8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f
4a52f5c59d96e6205182cdaa5c8c6af7a31f93e730f06f492762df97ca41e842,1,3,1,0.11084006,1521576403,Regular,155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e
5c7f0c75ccf3f27fe125264f459f482e62f2c802c94dfa2968047d3b41828664,-1,25,1,0.11524435,1521575383,Regular,8c625dc0c29042dc371c1e6591f4ddd2e26faa0729671160bb526b7853dcb677
5c7f0c75ccf3f27fe125264f459f482e62f2c802c94dfa2968047d3b41828664,-1,24,1,0.11405703,1521575383,Regular,1f50979281c196c148c8aeeceb32b5f88b1918ac8d5c6b82d9e81b65ec834e08
1f50979281c196c148c8aeeceb32b5f88b1918ac8d5c6b82d9e81b65ec834e08,1,4,1,0.11405703,1521570334,Regular,5c7f0c75ccf3f27fe125264f459f482e62f2c802c94dfa2968047d3b41828664
f00c0ce16bf45d1806d01abe7dc885dfa5610e75a2b194386a868507c48737d2,-1,16,1,0.7825207,1521562719,Regular,3d8c1c7602fbf8d4514b1180f0d999d9cd326fabc99a1a05b29059a770b3eeb8
8c625dc0c29042dc371c1e6591f4ddd2e26faa0729671160bb526b7853dcb677,1,21,1,0.11524435,1521562085,Regular,5c7f0c75ccf3f27fe125264f459f482e62f2c802c94dfa2968047d3b41828664
e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c,-1,6,1,0.11504708,1521560136,Regular,dcd0d18480ff46f1d307c5483985e07d205c16feb1ef124a0c39a594fd658336
e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c,-1,4,1,0.1068643,1521560136,Regular,64af4b2b91b8fe14a85daeddd73811516abd16ff3d6b507e01c542025f6e6ef4
e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c,-1,5,1,0.10973274,1521560136,Regular,73857746181463f34f8ba1f3098fddf1bac63b7f5d94242bcd46e1381eba4650
dcd0d18480ff46f1d307c5483985e07d205c16feb1ef124a0c39a594fd658336,1,16,1,0.11504708,1521557228,Regular,e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c
3d8c1c7602fbf8d4514b1180f0d999d9cd326fabc99a1a05b29059a770b3eeb8,1,1,1,0.7825207,1521554428,Regular,f00c0ce16bf45d1806d01abe7dc885dfa5610e75a2b194386a868507c48737d2
73857746181463f34f8ba1f3098fddf1bac63b7f5d94242bcd46e1381eba4650,1,1,1,0.10973274,1521549689,Regular,e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c
64af4b2b91b8fe14a85daeddd73811516abd16ff3d6b507e01c542025f6e6ef4,1,14,1,0.1068643,1521545189,Regular,e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,22,1,0.10898185,1521541025,Regular,9cc038372b9974ad492d86b09727b29be2bdadca684e68318b291f3d317bc5c7
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,23,1,0.11240077,1521541025,Regular,02c776fe00b52591b08f26456de908f3864a0f81f50d70869481178786cf7e2a
9cc038372b9974ad492d86b09727b29be2bdadca684e68318b291f3d317bc5c7,1,0,1,0.10898185,1521540054,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
02c776fe00b52591b08f26456de908f3864a0f81f50d70869481178786cf7e2a,1,3,1,0.11240077,1521534026,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
1cbdae4fff5f6ebe995d1b69c14cf29e76fe668c42a65e18173197bbdbb8a76b,-1,18,1,0.13969915,1521533588,Regular,8ffcd3d7152a166251fe51baf1644c2abbda25b967db65497f3c7735303be3ba
8ffcd3d7152a166251fe51baf1644c2abbda25b967db65497f3c7735303be3ba,1,19,1,0.13969915,1521525954,Regular,1cbdae4fff5f6ebe995d1b69c14cf29e76fe668c42a65e18173197bbdbb8a76b
af93744b2da5667000238c7912fd84f5630bc9cfe7a0ff995c9c62099583f4e6,-1,3,1,0.10658375,1521524241,Regular,462be26a8439b5fd1efb2c336b98f3112aafd92aec7400320424fca8bfa176fe
462be26a8439b5fd1efb2c336b98f3112aafd92aec7400320424fca8bfa176fe,1,40,1,0.10658375,1521521620,Regular,af93744b2da5667000238c7912fd84f5630bc9cfe7a0ff995c9c62099583f4e6
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,27,1,0.10110545,1521521000,Regular,b3d1e7510f1095d339304da23f6710eddcae787bd8537b6a4725d57caa3eece7
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,33,1,0.10396757,1521521000,Regular,91d01c9bd2a2865453a57c834ccd61364c223665516660cacc2d7e5624d7a281
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,34,1,0.10628992,1521521000,Regular,46909ba2a32c6d5109a97c0dedd991bb542b3b80f4c46edd1a6d5978f1eaca3e
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,43,1,0.14156613,1521521000,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
b3d1e7510f1095d339304da23f6710eddcae787bd8537b6a4725d57caa3eece7,1,14,1,0.10110545,1521516887,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
91d01c9bd2a2865453a57c834ccd61364c223665516660cacc2d7e5624d7a281,1,6,1,0.10396757,1521514515,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
46909ba2a32c6d5109a97c0dedd991bb542b3b80f4c46edd1a6d5978f1eaca3e,1,22,1,0.10628992,1521510953,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155,-1,25,1,0.11544058,1521510509,Regular,c0668aebaa8096a1d388c32945badf89095cb59699c18687ac9f9356f30da494
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,25,1,0.14156613,1521504575,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
c0668aebaa8096a1d388c32945badf89095cb59699c18687ac9f9356f30da494,1,18,1,0.11544058,1521501837,Regular,f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155
496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30,-1,9,1,0.11366281,1521498399,Regular,fce27131d5f5dd00442efd299a971f7669dc42f69b3caa63036ab7772ca9d93e
496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30,-1,10,1,0.11749772,1521498399,Regular,40a6cb71fc154317ac195e68eca620557865aafda7981a84a796622fb832ad43
fce27131d5f5dd00442efd299a971f7669dc42f69b3caa63036ab7772ca9d93e,1,0,1,0.11366281,1521497074,Regular,496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30
40a6cb71fc154317ac195e68eca620557865aafda7981a84a796622fb832ad43,1,8,1,0.11749772,1521494270,Regular,496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,20,1,0.11267386,1521492151,Regular,6249d44e871b6519c24f99aad652c1de5ce1f4a30694fe6a0ebce6fddd866b04
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,21,1,0.11441558,1521492151,Regular,fb83e570f133134175b9a5ad183562ddfcda311857eb3862d70e2b580603300b
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,23,1,0.13345347,1521492151,Regular,0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,18,1,0.10860823,1521492151,Regular,b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20
fb83e570f133134175b9a5ad183562ddfcda311857eb3862d70e2b580603300b,1,5,1,0.11441558,1521484946,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
6249d44e871b6519c24f99aad652c1de5ce1f4a30694fe6a0ebce6fddd866b04,1,15,1,0.11267386,1521480560,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20,1,5,1,0.10860823,1521477419,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf,1,25,1,0.13345347,1521475482,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
19b4fd735299f57780a392707b7730aad4388883a3cb4253e49d8ca5733de44c,-1,1,1,0.1124706,1521474588,Regular,9cf8ce029d0bbd51c5fe61b69e725b2325b2e2a630eb89452e18a9f73444f932
