tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,44,1,0.11059589,1590892168,Regular,444dd6d66cbddc3700b9869359fadad0fb40cc3e53caaaffc0c1bdef3eb696d7
855e233442ebf4a34287ce1a50fceb22080c556748420d742500d7edbbbaef76,-1,7,1,0.14189725,1590805902,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,37,1,0.14189725,1590719357,Regular,855e233442ebf4a34287ce1a50fceb22080c556748420d742500d7edbbbaef76
c970c1250ee9afb2bec9e88f1256a3f941230c2f3ce9db26c983a004c27dfba1,-1,3,1,0.1398655,1590542661,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,2,1,0.1398655,1590460585,Regular,c970c1250ee9afb2bec9e88f1256a3f941230c2f3ce9db26c983a004c27dfba1
ab0d2649794300ee50349dd3c111a571dd59acb362a71136c148ff9f8a37c726,-1,2,1,0.11211077,1590268897,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,18,1,0.11211077,1590201007,Regular,ab0d2649794300ee50349dd3c111a571dd59acb362a71136c148ff9f8a37c726
050f4454d66a8b0e2ae597ba61b976a72a9526b830671c0d5e04c0bd55eca7d5,-1,3,1,0.12451401,1590085600,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,19,1,0.12451401,1590028240,Regular,050f4454d66a8b0e2ae597ba61b976a72a9526b830671c0d5e04c0bd55eca7d5
94f0f6a2eb77270f012ae43fcf0dde83d1dd7713a007bb0b430e5d43f73bf8d0,-1,9,1,0.10627953,1589938003,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,17,1,0.10627953,1589855358,Regular,94f0f6a2eb77270f012ae43fcf0dde83d1dd7713a007bb0b430e5d43f73bf8d0
a097fd798125c402943352d8c079a0ad835a716e03644b14eff5bcd7f95ac316,-1,6,1,0.13979045,1589750443,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,30,1,0.13979045,1589682978,Regular,a097fd798125c402943352d8c079a0ad835a716e03644b14eff5bcd7f95ac316
bfb28a8b3563b776404164197abf381e57bf770a93a5f5d5c143a3dc7f6dda14,-1,5,1,0.16765069,1589491319,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,20,1,0.16765069,1589423445,Regular,bfb28a8b3563b776404164197abf381e57bf770a93a5f5d5c143a3dc7f6dda14
a3e9a1401f16a81956c6621a7757f2aa531f0dc55b9c9454dde16157528f1db5,-1,9,1,0.11843894,1589330842,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,14,1,0.11843894,1589250630,Regular,a3e9a1401f16a81956c6621a7757f2aa531f0dc55b9c9454dde16157528f1db5
6a08f1cd26ddfbe8ec7583a22e00af4a387ecefaff4ddaf760c2b5fa5238ff0d,-1,1,1,0.19223754,1589156025,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,39,1,0.19223754,1589077931,Regular,6a08f1cd26ddfbe8ec7583a22e00af4a387ecefaff4ddaf760c2b5fa5238ff0d
d354d4e31cf2968839063c0d1bc1fa663f663819e5628732937d7fb931fb4f51,-1,8,1,0.12592533,1588971390,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,49,1,0.12592533,1588905532,Regular,d354d4e31cf2968839063c0d1bc1fa663f663819e5628732937d7fb931fb4f51
7a2b8458edaa698aea1cbe5effaccb5f87d085ff48799d133ad577a4e5efe27c,-1,8,1,0.2031378,1588803891,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,43,1,0.2031378,1588732534,Regular,7a2b8458edaa698aea1cbe5effaccb5f87d085ff48799d133ad577a4e5efe27c
9a4f54aeace5d42fea71d7bcc2cc70c65958d698f27f4789a34611774d3b6f1a,-1,6,1,0.11819524,1588634671,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,15,1,0.11819524,1588559598,Regular,9a4f54aeace5d42fea71d7bcc2cc70c65958d698f27f4789a34611774d3b6f1a
32054f9591d73e8331d1dc60dbedd1c48655c836b02dffe36bdc03c58bc96611,-1,6,1,0.11399716,1588454793,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,18,1,0.11399716,1588387366,Regular,32054f9591d73e8331d1dc60dbedd1c48655c836b02dffe36bdc03c58bc96611
76534cfd5f3f3ee256dac177ce8f197e6ab251e3beb4ebfe792de9d371716518,-1,8,1,0.13224099,1588294490,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,53,1,0.13224099,1588213815,Regular,76534cfd5f3f3ee256dac177ce8f197e6ab251e3beb4ebfe792de9d371716518
9d51e4547f3e1353eb8a74529768a37f84ddb53bfa33b4fe3ff85d742c27c87a,-1,3,1,0.10330948,1587674731,Regular,bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571
bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571,1,10,1,0.10330948,1587609556,Regular,9d51e4547f3e1353eb8a74529768a37f84ddb53bfa33b4fe3ff85d742c27c87a
88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e,-1,9,1,0.12765458,1587598463,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,37,1,0.12765458,1587522577,Regular,88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e
8d03a1d285aff0cd5051ba502c71f6d236a6908aa028e6b2dc6293bc6945602d,-1,6,1,0.12145238,1587426949,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,37,1,0.12145238,1587350210,Regular,8d03a1d285aff0cd5051ba502c71f6d236a6908aa028e6b2dc6293bc6945602d
a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6,-1,0,1,0.10812563,1587340181,Regular,8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468
8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468,1,38,1,0.10812563,1587263549,Regular,a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6
e5393bf36fc02e2746fd5f5768c6fad3b9d126170251674dece08a471582e476,-1,6,1,0.11298047,1587252125,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,29,1,0.11298047,1587177335,Regular,e5393bf36fc02e2746fd5f5768c6fad3b9d126170251674dece08a471582e476
b2c88ab5d8ddb0b4c0a31971f898ad874f150676ccc72488465cb58619e6f5a9,-1,0,1,0.18090121,1587155340,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,18,1,0.18090121,1587091168,Regular,b2c88ab5d8ddb0b4c0a31971f898ad874f150676ccc72488465cb58619e6f5a9
94763d6b270abac91985d464d5cdbd498ea097cd09584d4eb337c7861f704392,-1,9,1,0.10704541,1586995925,Regular,81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d
81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d,1,35,1,0.10704541,1586917858,Regular,94763d6b270abac91985d464d5cdbd498ea097cd09584d4eb337c7861f704392
fe664af6617e128809cf3cf9a680304ae115e224e2c0f9d758fcf17f03e6bd4b,-1,5,1,0.20240529,1586893411,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,40,1,0.20240529,1586831569,Regular,fe664af6617e128809cf3cf9a680304ae115e224e2c0f9d758fcf17f03e6bd4b
59eee4813af10c8bb78acab27952949a9d8fad8d7d56ccd812adbad85ca04f76,-1,4,1,0.13189699,1586733846,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,19,1,0.13189699,1586658952,Regular,59eee4813af10c8bb78acab27952949a9d8fad8d7d56ccd812adbad85ca04f76
e59cc317cf3d3c423b6c8c95750c84e31ef7aa6deafdf70750fdd226e0edecb6,-1,5,1,0.19291507,1586647957,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,11,1,0.19291507,1586572254,Regular,e59cc317cf3d3c423b6c8c95750c84e31ef7aa6deafdf70750fdd226e0edecb6
a6f917f2816ff1a28b005578e50ae199482c8d56d3e8c364d90cf3096a3a95da,-1,0,1,0.17588736,1586468227,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,44,1,0.17588736,1586399459,Regular,a6f917f2816ff1a28b005578e50ae199482c8d56d3e8c364d90cf3096a3a95da
bd46f454ee8fb2fad9da5e7a0f6ad91e9a19ee522a22242148c4ca54700c40ac,-1,2,1,0.18590388,1586308566,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,55,1,0.18590388,1586226584,Regular,bd46f454ee8fb2fad9da5e7a0f6ad91e9a19ee522a22242148c4ca54700c40ac
b28e9b286a39f592afc25e0e4d46b2c1b53bc15e8b66286effde22577b6f7fbf,-1,5,1,0.1113801,1586130297,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,52,1,0.1113801,1586053757,Regular,b28e9b286a39f592afc25e0e4d46b2c1b53bc15e8b66286effde22577b6f7fbf
8b48a434461d745c20efc1bef563bd48b2f4c2f7ffbc9b6edabc4e37cfa48d63,-1,8,1,0.19079747,1586030092,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,1,1,0.19079747,1585967474,Regular,8b48a434461d745c20efc1bef563bd48b2f4c2f7ffbc9b6edabc4e37cfa48d63
0a67c53267f074ece3546318a2fa1e84d0abb2f40e8f8146aee5219f6ed9b646,-1,6,1,0.10096209,1585862807,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,55,1,0.10096209,1585794817,Regular,0a67c53267f074ece3546318a2fa1e84d0abb2f40e8f8146aee5219f6ed9b646
eeabd3dc91de6fbaf5e58aadd39de96bede2556abc937f266f63522d38fb25b7,-1,6,1,0.19393239,1585779817,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,54,1,0.19393239,1585708525,Regular,eeabd3dc91de6fbaf5e58aadd39de96bede2556abc937f266f63522d38fb25b7
1a0bbc86416617e57126a75cfbf733aa83d5a7a2f65a488e4dba6e07199552ea,-1,3,1,0.17341833,1585615897,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,5,1,0.17341833,1585535854,Regular,1a0bbc86416617e57126a75cfbf733aa83d5a7a2f65a488e4dba6e07199552ea
a04284166aa84e713559f9bee8552100934c3920112c881177f8bae141f7ef55,-1,7,1,0.13778957,1585435621,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,45,1,0.13778957,1585362576,Regular,a04284166aa84e713559f9bee8552100934c3920112c881177f8bae141f7ef55
0baa1a56909c6bdd7ccad3d66e00def2a00bc7c1f916b850a861ef1df65b035b,-1,7,1,0.11822041,1585345002,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,24,1,0.11822041,1585276247,Regular,0baa1a56909c6bdd7ccad3d66e00def2a00bc7c1f916b850a861ef1df65b035b
a93809b7175ca8e8b0c294c542cb292aaba86d336a98f22fe0217e8aea111c67,-1,1,1,0.19149855,1585270703,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,27,1,0.19149855,1585190298,Regular,a93809b7175ca8e8b0c294c542cb292aaba86d336a98f22fe0217e8aea111c67
8ef9db4ec9ac196e8f13d332549451f76a932eea558dca44e7a54ec1bab49eb5,-1,4,1,0.17268224,1585080579,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,20,1,0.17268224,1585017563,Regular,8ef9db4ec9ac196e8f13d332549451f76a932eea558dca44e7a54ec1bab49eb5
80b42c058d5c495326da56fc51a0295af3381f715f80635fb34e0420f4e82b90,-1,1,1,0.16659571,1584912456,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,0,1,0.16659571,1584844368,Regular,80b42c058d5c495326da56fc51a0295af3381f715f80635fb34e0420f4e82b90
6aac491a3e7bacc5dcf984d57399780b4bc9c25250c715d8c7e728622f181760,-1,0,1,0.11990235,1584753426,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,1,1,0.11990235,1584671523,Regular,6aac491a3e7bacc5dcf984d57399780b4bc9c25250c715d8c7e728622f181760
3cb7674d1f020c92b7cc9f4793099940db8918c7aa3dd325b4d79c19a0c12674,-1,3,1,0.17994832,1584654252,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,17,1,0.17994832,1584585046,Regular,3cb7674d1f020c92b7cc9f4793099940db8918c7aa3dd325b4d79c19a0c12674
969484e56b4f1fdab4b87a42825f911e81153396d029fbdffae508f0c928a0eb,-1,6,1,0.21773215,1584487661,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,57,1,0.21773215,1584412294,Regular,969484e56b4f1fdab4b87a42825f911e81153396d029fbdffae508f0c928a0eb
848b37b4469edccb12304d4674dab905fdfcdbb0fc695b53cf5a41be82ff26a1,-1,6,1,0.14431274,1584312694,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,42,1,0.14431274,1584239385,Regular,848b37b4469edccb12304d4674dab905fdfcdbb0fc695b53cf5a41be82ff26a1
6eba615f639ca199402a2467f032b043d89fb9f5f1c606463ffc0c0a70ad24e2,-1,3,1,0.22371803,1584216731,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,53,1,0.22371803,1584153046,Regular,6eba615f639ca199402a2467f032b043d89fb9f5f1c606463ffc0c0a70ad24e2
fa91d470c438eec465f0c37d8738e9292243dd81a7af1c742000240a1e0b04c2,-1,7,1,0.12781702,1584053427,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,2,1,0.12781702,1583980346,Regular,fa91d470c438eec465f0c37d8738e9292243dd81a7af1c742000240a1e0b04c2
51103d31d07dc02d308fd516d1446557185310dc251e33c6c02b8faf501c58eb,-1,9,1,0.12227645,1583962341,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,31,1,0.12227645,1583894036,Regular,51103d31d07dc02d308fd516d1446557185310dc251e33c6c02b8faf501c58eb
75ef520e370ec30b851c86309401b8a4a6c16a772122d47451009a60160dd74d,-1,9,1,0.12677358,1583885444,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,0,1,0.12677358,1583807369,Regular,75ef520e370ec30b851c86309401b8a4a6c16a772122d47451009a60160dd74d
b8cca26194cc9ef80b9ed0e786ee08d62ae8e78baa95aa6c6216a8a5448b0921,-1,8,1,0.13291214,1583790953,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,42,1,0.13291214,1583721190,Regular,b8cca26194cc9ef80b9ed0e786ee08d62ae8e78baa95aa6c6216a8a5448b0921
c461fe0ea8f6cc5496f6874c4ed1a16df317d5c5803ef4ae2d2adde50bb43c33,-1,3,1,0.16367991,1583711448,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,41,1,0.16367991,1583634973,Regular,c461fe0ea8f6cc5496f6874c4ed1a16df317d5c5803ef4ae2d2adde50bb43c33
e1b5f0eb25a92d6acbffdce6a7f493dcc34d0882508fe05653e017a9d12052fd,-1,2,1,0.16997576,1583609583,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,13,1,0.16997576,1583548304,Regular,e1b5f0eb25a92d6acbffdce6a7f493dcc34d0882508fe05653e017a9d12052fd
c9cf3fa15f0bf95e4611c37a3fd06381e4423a8ac81f0c85090646c593e69ad9,-1,1,1,0.16425297,1583533157,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,21,1,0.16425297,1583461884,Regular,c9cf3fa15f0bf95e4611c37a3fd06381e4423a8ac81f0c85090646c593e69ad9
0d760bea6757e3f8c92666c442d055fcc2ef5310d45086b832dd650f2230faa7,-1,9,1,0.17587334,1583452238,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,53,1,0.17587334,1583375423,Regular,0d760bea6757e3f8c92666c442d055fcc2ef5310d45086b832dd650f2230faa7
80c9cad6a92ef0e951b6d41f06c601c72df5934069eac650ce77b5dd5e1dae6d,-1,3,1,0.14712526,1583353416,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,7,1,0.14712526,1583289082,Regular,80c9cad6a92ef0e951b6d41f06c601c72df5934069eac650ce77b5dd5e1dae6d
338302ba4a5ed70c34e0db5ffd80b52dc406f961974a30b36579385bd83fddba,-1,1,1,0.14952875,1583282486,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,68,1,0.14952875,1583202850,Regular,338302ba4a5ed70c34e0db5ffd80b52dc406f961974a30b36579385bd83fddba
c4f2761212cf14d185b04b02c8ca928c428c81c9c7333912ab08e5a37ce435dd,-1,8,1,0.14919653,1583196395,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,12,1,0.14919653,1583116417,Regular,c4f2761212cf14d185b04b02c8ca928c428c81c9c7333912ab08e5a37ce435dd
a7fc8a31524caf677643ca24ad4a49ad27e417dbb25e5f5e3546b4af3a182215,-1,4,1,0.14899126,1583101406,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,25,1,0.14899126,1583029797,Regular,a7fc8a31524caf677643ca24ad4a49ad27e417dbb25e5f5e3546b4af3a182215
01e215144d09521ed09b39a22a89a1d300e8f2576df5766594fa666210c432e1,-1,8,1,0.15214387,1583019914,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,56,1,0.15214387,1582943755,Regular,01e215144d09521ed09b39a22a89a1d300e8f2576df5766594fa666210c432e1
d276ba4ffbd5529e9257f5a7ecac39318dde3269221b54c070e9b17b5f206a12,-1,4,1,0.16551544,1582930645,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,49,1,0.16551544,1582857030,Regular,d276ba4ffbd5529e9257f5a7ecac39318dde3269221b54c070e9b17b5f206a12
d2ebaef926039dedbcb767e1da0c5ffd3425f86525af02e72240f812b8abb275,-1,4,1,0.17698269,1582835717,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,56,1,0.17698269,1582770860,Regular,d2ebaef926039dedbcb767e1da0c5ffd3425f86525af02e72240f812b8abb275
c1b74fa4e395de44e0c47b4119cc0a6a7d9ed8a3d15ef942ca86367e78c7ca10,-1,1,1,0.15241003,1582757499,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,13,1,0.15241003,1582684451,Regular,c1b74fa4e395de44e0c47b4119cc0a6a7d9ed8a3d15ef942ca86367e78c7ca10
c27d2d03d16eb78aa758c2d13696ad2544f145045b0b691bcd3abe5550090101,-1,5,1,0.1419259,1582670995,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,67,1,0.1419259,1582597819,Regular,c27d2d03d16eb78aa758c2d13696ad2544f145045b0b691bcd3abe5550090101
29418d00a915721e15bacde5d5030a7ca507108482bfee336a2291cebb62db91,-1,6,1,0.15480842,1582595047,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,23,1,0.15480842,1582511750,Regular,29418d00a915721e15bacde5d5030a7ca507108482bfee336a2291cebb62db91
c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598,-1,7,1,0.17498115,1582492063,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,62,1,0.17498115,1582424955,Regular,c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598
6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b,-1,2,1,0.2287035,1582411527,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,55,1,0.2287035,1582339172,Regular,6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b
35b059adb7c0668cb09f93cf5de66900128a3bb7e39674c93fcffa0047d2d709,-1,0,1,0.20456,1582321123,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,48,1,0.20456,1582252408,Regular,35b059adb7c0668cb09f93cf5de66900128a3bb7e39674c93fcffa0047d2d709
8445ff912179d246b386edbd61c99652e9dc18f4d88001bba4351a78d121ebd2,-1,1,1,0.20216752,1582246539,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,23,1,0.20216752,1582166039,Regular,8445ff912179d246b386edbd61c99652e9dc18f4d88001bba4351a78d121ebd2
386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344,-1,8,1,0.18786654,1582150090,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,53,1,0.18786654,1582080138,Regular,386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344
8bedbe9bfeeda2eb5bdd9ac7d265dcd5927f4a15a269b94c4c0ac667e990fe33,-1,9,1,0.2151153,1582071594,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
