tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5da731e494df664ef9f88540a4a7bdd234876c94157a0a5def0bfb60a5431bd,-1,0,1,45,1597992361,Regular,b0f9b6b7d4c4e66406916d3b196dee0e53676d9c27c47cecc0d5cf249b934b96
c5da731e494df664ef9f88540a4a7bdd234876c94157a0a5def0bfb60a5431bd,-1,1,1,42,1597992361,Regular,52fafa197847916b7f15c37b9c86fb6e72b018f9855a1863cd214bfbec3d031e
c5da731e494df664ef9f88540a4a7bdd234876c94157a0a5def0bfb60a5431bd,-1,2,1,41,1597992361,Regular,892021627c2bf112c121beb31c0f6bd91c207f0768f7e707b6a1a98e855ab998
3a8c9bb6879ba85ccefaaebeaa9f86b459a7dba808b57bd3733213d8391cd2a3,-1,4,1,46,1597992164,Regular,d5938866d1a29effac0769889aae4bc068e6278e784bbb63d739a5b9f739ac1d
e41e7a51665a63f25bd648f01fd122ac3d88da210e65b2b45f41ed192725890e,1,1,1,39,1597992164,Regular,96abe39c3e7bbc41fd42ef4e9617bd24a040690679a8c5e77cfc583df2af4d0d
b0f9b6b7d4c4e66406916d3b196dee0e53676d9c27c47cecc0d5cf249b934b96,1,1,1,45,1597990963,Regular,c5da731e494df664ef9f88540a4a7bdd234876c94157a0a5def0bfb60a5431bd
1ac758c5e0fc56447168a4348ebd33d47d89847a50ecbb1e8624719e3a0b6ded,1,1,1,40,1597989947,Regular,c5da731e494df664ef9f88540a4a7bdd234876c94157a0a5def0bfb60a5431bd
892021627c2bf112c121beb31c0f6bd91c207f0768f7e707b6a1a98e855ab998,1,0,1,41,1597989319,Regular,c5da731e494df664ef9f88540a4a7bdd234876c94157a0a5def0bfb60a5431bd
8745019b947c35a06297c10155ddc7cd9f60307d4faec5f83dad2921287a49df,-1,2,1,43,1597988585,Regular,bf98d9b029c36ef1f28909f467fbe6518b4641c99e7633178cee6fc26d7f650c
8745019b947c35a06297c10155ddc7cd9f60307d4faec5f83dad2921287a49df,-1,1,1,47,1597988585,Regular,37393258768f15778f486680d35b0f3daf61df0f9972fcdbaae3c26f32cadf90
52fafa197847916b7f15c37b9c86fb6e72b018f9855a1863cd214bfbec3d031e,1,0,1,42,1597987991,Regular,c5da731e494df664ef9f88540a4a7bdd234876c94157a0a5def0bfb60a5431bd
d5938866d1a29effac0769889aae4bc068e6278e784bbb63d739a5b9f739ac1d,1,0,1,46,1597987370,Regular,3a8c9bb6879ba85ccefaaebeaa9f86b459a7dba808b57bd3733213d8391cd2a3
37393258768f15778f486680d35b0f3daf61df0f9972fcdbaae3c26f32cadf90,1,0,1,47,1597986230,Regular,8745019b947c35a06297c10155ddc7cd9f60307d4faec5f83dad2921287a49df
bf98d9b029c36ef1f28909f467fbe6518b4641c99e7633178cee6fc26d7f650c,1,1,1,43,1597985311,Regular,8745019b947c35a06297c10155ddc7cd9f60307d4faec5f83dad2921287a49df
7e41ac30eab4cd643dd99f5bc89bbde87d91b655e97609480e9533b59000a041,-1,0,1,32,1597203581,Regular,4e53748cb8f22a75a0dd4f569a5d0f1ebe78a8b893a1a9bd090134bc185d88e5
4e53748cb8f22a75a0dd4f569a5d0f1ebe78a8b893a1a9bd090134bc185d88e5,1,0,1,32,1597159769,Regular,7e41ac30eab4cd643dd99f5bc89bbde87d91b655e97609480e9533b59000a041
3478439d04ed783f057a255ae05efefcaa4dbf4af45c1777ae22bd0fe32ca88f,-1,2,1,20,1596391366,Regular,c932d975a842304445676185f5afc120796c516122cf767ab2bc07d53a94d61d
3478439d04ed783f057a255ae05efefcaa4dbf4af45c1777ae22bd0fe32ca88f,-1,0,1,49,1596391366,Regular,f88fa20cf47930720e73c0a28230e172f7785eeabfb7129df1fcbfd1c755d612
f88fa20cf47930720e73c0a28230e172f7785eeabfb7129df1fcbfd1c755d612,1,0,1,49,1596384223,Regular,3478439d04ed783f057a255ae05efefcaa4dbf4af45c1777ae22bd0fe32ca88f
c932d975a842304445676185f5afc120796c516122cf767ab2bc07d53a94d61d,1,0,1,20,1596378576,Regular,3478439d04ed783f057a255ae05efefcaa4dbf4af45c1777ae22bd0fe32ca88f
9e6579e0ac09603ab42b107efcdc35503ae37c4db6cae799e4c428295924bd7a,-1,0,1,39,1596336857,Regular,40a24f3ddcbb1852e3e886a15e28473f640f7de9e161b1dce84ecd865362ac39
40a24f3ddcbb1852e3e886a15e28473f640f7de9e161b1dce84ecd865362ac39,1,1,1,39,1596320869,Regular,9e6579e0ac09603ab42b107efcdc35503ae37c4db6cae799e4c428295924bd7a
4631d9c7922559d14a555fb46bf325abb15f7bf6f98125ec26bd419cfd954539,-1,1,1,39,1595892594,Regular,5acfa7097e53f38342bd1cefbf8555d65e3eb078694bbb4c002e9de11fa020d5
4631d9c7922559d14a555fb46bf325abb15f7bf6f98125ec26bd419cfd954539,-1,0,1,43,1595892594,Regular,c46a6f528ce70cc02b43cecd0775707944b196a0e78d01d8c7882829d16d45ff
5acfa7097e53f38342bd1cefbf8555d65e3eb078694bbb4c002e9de11fa020d5,1,0,1,39,1595890991,Regular,4631d9c7922559d14a555fb46bf325abb15f7bf6f98125ec26bd419cfd954539
c46a6f528ce70cc02b43cecd0775707944b196a0e78d01d8c7882829d16d45ff,1,1,1,43,1595890991,Regular,4631d9c7922559d14a555fb46bf325abb15f7bf6f98125ec26bd419cfd954539
321396de9ada48759ee6c8397b6abba72bc4e5402a94325427e0142b046ce3b3,-1,0,1,25,1595765538,Regular,26ba9f0432751277dc80cb222a6d6a38a4bd8fbf27ec0c37ef49ad1156518c67
26ba9f0432751277dc80cb222a6d6a38a4bd8fbf27ec0c37ef49ad1156518c67,1,1,1,25,1595760527,Regular,321396de9ada48759ee6c8397b6abba72bc4e5402a94325427e0142b046ce3b3
1313b532a36d4bbb42529f729bcf4e9c9d26f554ab21b9a480ed9f6f7376e707,-1,1,1,35,1595068712,Regular,2d13de7d3fffdc3b82838e4c2c08054663ed38690ab2f33d3eb6edbedd5ed629
1313b532a36d4bbb42529f729bcf4e9c9d26f554ab21b9a480ed9f6f7376e707,-1,2,1,32,1595068712,Regular,6ed2fdbd4179c3e5fc1991b5541817f1f2bd031d9dba9790903c6271e7c65dfe
6ed2fdbd4179c3e5fc1991b5541817f1f2bd031d9dba9790903c6271e7c65dfe,1,0,1,32,1595055789,Regular,1313b532a36d4bbb42529f729bcf4e9c9d26f554ab21b9a480ed9f6f7376e707
2d13de7d3fffdc3b82838e4c2c08054663ed38690ab2f33d3eb6edbedd5ed629,1,0,1,35,1595054495,Regular,1313b532a36d4bbb42529f729bcf4e9c9d26f554ab21b9a480ed9f6f7376e707
e67084d425009c82fbd1486b4b679d332da20fd3b5dde98ac8e47da857e4dc08,-1,1,1,36,1594868433,Regular,0ce4a4cb4f41cd4868fb9a71b677b962b678043cfb3b3488632decf9bc78c02f
0ce4a4cb4f41cd4868fb9a71b677b962b678043cfb3b3488632decf9bc78c02f,1,0,1,36,1594841365,Regular,e67084d425009c82fbd1486b4b679d332da20fd3b5dde98ac8e47da857e4dc08
6d082d663b09614eae435eab52ec61d7ccc3982178d3ecc2c7d7a43086558009,-1,0,1,26,1591165749,Regular,3118b1d362cadac76836ffb00198676fb6748baab728987121d630ec40343536
3118b1d362cadac76836ffb00198676fb6748baab728987121d630ec40343536,1,1,1,26,1591162946,Regular,6d082d663b09614eae435eab52ec61d7ccc3982178d3ecc2c7d7a43086558009
5e66333354c508c173507763f3eb430d04864d3169f81a227cbffad9bb3efefa,-1,11,1,26,1590480300,Regular,95ffa8a18911f0da65847103b8347a7e27bc1b240507c3ac8cb9d3183159b950
4f6ea40e6e68f63f64b6a5d9e99cdf3fa5b18b526d8c74c659014a0dd8212492,-1,3,1,26,1590313458,Regular,c452986b3f55c13b5105c090f5899d0f0229712b28f10534c9af4e36fa2e5ef7
7dd7fbb177875067bbe8a1002d6b7bac4e1b07da6d713290e7634a5e0455ff6f,-1,0,1,26,1590291542,Regular,369660cd6839d4d1492acf66597d288c12a8da4bb80d7a876ae6cdfc44803c09
221bdc575b567b3c0db903b1d712d805e538b75ce660b388a936812fd78f5cda,-1,8,1,26,1590220824,Regular,0b61d2b6e72a7d51f940aa46c8c39019c662c9bf34cfea85491203c8a9f97741
a2af3713394d268de9b60ec4f1c477cef688a0f8f0e2cc1179656babbf5d6c83,-1,2,1,26,1590192432,Regular,9443df9c32a421e94cd99342c293217ba9d3f2a474e144ff400698785fb935ab
a2af3713394d268de9b60ec4f1c477cef688a0f8f0e2cc1179656babbf5d6c83,-1,3,1,26,1590192432,Regular,1739712c6a75ef8004d537d9d46f23d4b62564079b3c6d3f2db672a38f4a9589
d720d35b9693ff925a36dec93b8913da6594ee4af2fa25435fd7476c9ff0ebff,-1,0,1,25,1589642834,Regular,a94bfea056c521b4aa9166f46fc467f8055be864a27c1d01398300682dc4978d
2e7d3affb5ac434d8bbe415ec71d2be2731cb19337a633b04757f4a22f56e768,-1,4,1,25,1589640794,Regular,e052c8e519d356a2ac97c3a20f91b02c1c56d9974b6adb2ecb24151a78512435
61aeaa531e0be39e2757deed0fefb8d86fe8a7859b4b2cfd42ddb803d27fced9,-1,1,1,25,1589597515,Regular,9d2e7e68582752312a3ee0b3d6dfd336bd6a6775f85d8197690fb1bf71344ffe
de89e20a2a15ad8eb45c068e40b5d3a991e95ae99af567fd96fb29735d08d621,-1,2,1,25,1589585032,Regular,c1de0672da51b14c19611717e1eb8e337dfe4379b35daa8833bee2373772f939
de89e20a2a15ad8eb45c068e40b5d3a991e95ae99af567fd96fb29735d08d621,-1,1,1,25,1589585032,Regular,c394486dda4e60c92cd97b9895e01e63616699ceb1e8583c79cec4d4f6e73111
29ce3b58be37869ec8ef9dbc3fb2a620612bd02e78ef8c81d458aab9213d9ec0,-1,2,1,25,1589559231,Regular,e33b3a425b1e465875b84744b1ac4af7a8ed860ecf357be3753ef4cb502b9746
1ae34f2f02df3029a46aff3935b400d9d726b2d86f233d85b56c2bd2dbc0c3ee,-1,0,1,24,1589531505,Regular,5de8ebf2ce295f9ebda832517195c0a2b14ac18ab776011bdb34c34119bb7cdf
0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba,-1,11,1,24,1589530738,Regular,f716fb1288eb96751984a500b608f05df1c64838f3d17f8443c3e6e2156d292c
0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba,-1,12,1,24,1589530738,Regular,587eb18bafe89ea318ec0b391f63bc915e9a624c9ffd4387a34c300ef4418f0e
2919302e77cfd85e1a9ca6ba17147fdc8129aa8884f36a21c0aa083d1052e098,-1,1,1,24,1589221558,Regular,86ffeb97b7273924390aa9dd5b4bc76546780ae07e60bf787dfdcd4fa45078e2
2919302e77cfd85e1a9ca6ba17147fdc8129aa8884f36a21c0aa083d1052e098,-1,2,1,24,1589221558,Regular,a0ade35dbe24c52f8463eb248d8edcd3a05eaa6f294b24da6c2a79fafaefbd78
5f187b7345f9c1768ecfe8cff3a8487fb465b1b9926dd183e5600de3875f6eb2,-1,4,1,23,1589204241,Regular,90267655cef2a96e1b340f4e91a2d2ff94f9a847975a150550377c51ed6276fd
5f187b7345f9c1768ecfe8cff3a8487fb465b1b9926dd183e5600de3875f6eb2,-1,3,1,21,1589204241,Regular,c33e42e64f2737136d353ce98e24c6e44920b87acd8f32e75464981e8344b937
5f187b7345f9c1768ecfe8cff3a8487fb465b1b9926dd183e5600de3875f6eb2,-1,5,1,23,1589204241,Regular,30b185989cc3e55ef6be9737d224967ed64f026d363722ee81ce66fdcdc73620
c33e42e64f2737136d353ce98e24c6e44920b87acd8f32e75464981e8344b937,1,1,1,21,1589116613,Regular,5f187b7345f9c1768ecfe8cff3a8487fb465b1b9926dd183e5600de3875f6eb2
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,15,1,21,1588987759,Regular,6bbdd6e9c1dc7580980acd9caaa23e464bfa1514ed6b23198b62b38e0f2ecde9
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,21,1,23,1588987759,Regular,cc1a77374112079fe314401999d83540338613c8399a249c023ea4c2fcbfec44
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,20,1,22,1588987759,Regular,e1283aa28b6bd137695f3ce905fcce8657a1c61eaa40700c6e6630630a52a42a
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,19,1,22,1588987759,Regular,e508ee7ca71cbb3a32c6c17502e2b4018597d5d8db491a760bd21b2476c92601
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,18,1,22,1588987759,Regular,83696420fe331c516720caa1ff7f305729ec4893b4280cf66849f329812e425d
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,17,1,22,1588987759,Regular,928fdcaf25dfcab4d27d78470bb95e3b4b860c1da676bf82d392172fb1f6d85a
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,16,1,22,1588987759,Regular,32cf0fbb2701c43f884c61de5d36ebbe849677b7cf25ce863a7e11c13ed9cc5f
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,14,1,21,1588987759,Regular,a2039b1db403a55b4933d4ea0346ab4ec4b4e481b038d4e83f58c52e5ec9ba2a
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,13,1,20,1588987759,Regular,14085cc28bfa98e1d41074042a877ab4433520d7c53585c5a86a61f607eaedd4
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,12,1,20,1588987759,Regular,6f01c3b483c566407096b928370029306659fc49a66a8afa0ea7db75d7849959
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,11,1,20,1588987759,Regular,759ac2eff236293ea07eb731e7d7658abf0c8ad43511d7866e8f3fda6c479259
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,9,1,19,1588987759,Regular,b4d08e785b7af917421b5282eaf791864014bf57010b8b6b05ef6eef07cd401e
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,8,1,19,1588987759,Regular,41d045ad5b05e9cb1cbe765a9e6e36eca4ac8f7f4fc22eee7986744dd78e74f4
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,7,1,17,1588987759,Regular,0c0616130a0a20e34710f5dc4ea84eedc7985b499e35b99bdf0192167ada06ea
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,6,1,16,1588987759,Regular,d0c6b97ac47075eefce8031a9d8c7ac40ce8bc81690bc396f2429e4c9ccdb1b7
e1283aa28b6bd137695f3ce905fcce8657a1c61eaa40700c6e6630630a52a42a,1,0,1,22,1588768434,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
30b185989cc3e55ef6be9737d224967ed64f026d363722ee81ce66fdcdc73620,1,0,1,23,1588766397,Regular,5f187b7345f9c1768ecfe8cff3a8487fb465b1b9926dd183e5600de3875f6eb2
95ffa8a18911f0da65847103b8347a7e27bc1b240507c3ac8cb9d3183159b950,1,0,1,26,1588648648,Regular,5e66333354c508c173507763f3eb430d04864d3169f81a227cbffad9bb3efefa
e508ee7ca71cbb3a32c6c17502e2b4018597d5d8db491a760bd21b2476c92601,1,1,1,22,1588647901,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
5de8ebf2ce295f9ebda832517195c0a2b14ac18ab776011bdb34c34119bb7cdf,1,1,1,24,1588606537,Regular,1ae34f2f02df3029a46aff3935b400d9d726b2d86f233d85b56c2bd2dbc0c3ee
a94bfea056c521b4aa9166f46fc467f8055be864a27c1d01398300682dc4978d,1,0,1,25,1588605956,Regular,d720d35b9693ff925a36dec93b8913da6594ee4af2fa25435fd7476c9ff0ebff
c452986b3f55c13b5105c090f5899d0f0229712b28f10534c9af4e36fa2e5ef7,1,1,1,26,1588604485,Regular,4f6ea40e6e68f63f64b6a5d9e99cdf3fa5b18b526d8c74c659014a0dd8212492
14085cc28bfa98e1d41074042a877ab4433520d7c53585c5a86a61f607eaedd4,1,0,1,20,1588577163,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
e052c8e519d356a2ac97c3a20f91b02c1c56d9974b6adb2ecb24151a78512435,1,0,1,25,1588571087,Regular,2e7d3affb5ac434d8bbe415ec71d2be2731cb19337a633b04757f4a22f56e768
587eb18bafe89ea318ec0b391f63bc915e9a624c9ffd4387a34c300ef4418f0e,1,0,1,24,1588570677,Regular,0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba
83696420fe331c516720caa1ff7f305729ec4893b4280cf66849f329812e425d,1,0,1,22,1588568243,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
d0c6b97ac47075eefce8031a9d8c7ac40ce8bc81690bc396f2429e4c9ccdb1b7,1,0,1,16,1588566771,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
0c0616130a0a20e34710f5dc4ea84eedc7985b499e35b99bdf0192167ada06ea,1,0,1,17,1588566292,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
b4d08e785b7af917421b5282eaf791864014bf57010b8b6b05ef6eef07cd401e,1,0,1,19,1588564392,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
6f01c3b483c566407096b928370029306659fc49a66a8afa0ea7db75d7849959,1,0,1,20,1588562388,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
6bbdd6e9c1dc7580980acd9caaa23e464bfa1514ed6b23198b62b38e0f2ecde9,1,1,1,21,1588561477,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
f716fb1288eb96751984a500b608f05df1c64838f3d17f8443c3e6e2156d292c,1,0,1,24,1588558485,Regular,0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba
9d2e7e68582752312a3ee0b3d6dfd336bd6a6775f85d8197690fb1bf71344ffe,1,0,1,25,1588515082,Regular,61aeaa531e0be39e2757deed0fefb8d86fe8a7859b4b2cfd42ddb803d27fced9
928fdcaf25dfcab4d27d78470bb95e3b4b860c1da676bf82d392172fb1f6d85a,1,1,1,22,1588514609,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
90267655cef2a96e1b340f4e91a2d2ff94f9a847975a150550377c51ed6276fd,1,0,1,23,1588513473,Regular,5f187b7345f9c1768ecfe8cff3a8487fb465b1b9926dd183e5600de3875f6eb2
a0ade35dbe24c52f8463eb248d8edcd3a05eaa6f294b24da6c2a79fafaefbd78,1,1,1,24,1588512565,Regular,2919302e77cfd85e1a9ca6ba17147fdc8129aa8884f36a21c0aa083d1052e098
369660cd6839d4d1492acf66597d288c12a8da4bb80d7a876ae6cdfc44803c09,1,0,1,26,1588511811,Regular,7dd7fbb177875067bbe8a1002d6b7bac4e1b07da6d713290e7634a5e0455ff6f
0b61d2b6e72a7d51f940aa46c8c39019c662c9bf34cfea85491203c8a9f97741,1,0,1,26,1588510101,Regular,221bdc575b567b3c0db903b1d712d805e538b75ce660b388a936812fd78f5cda
c1de0672da51b14c19611717e1eb8e337dfe4379b35daa8833bee2373772f939,1,0,1,25,1588509282,Regular,de89e20a2a15ad8eb45c068e40b5d3a991e95ae99af567fd96fb29735d08d621
86ffeb97b7273924390aa9dd5b4bc76546780ae07e60bf787dfdcd4fa45078e2,1,0,1,24,1588487584,Regular,2919302e77cfd85e1a9ca6ba17147fdc8129aa8884f36a21c0aa083d1052e098
c394486dda4e60c92cd97b9895e01e63616699ceb1e8583c79cec4d4f6e73111,1,0,1,25,1588486854,Regular,de89e20a2a15ad8eb45c068e40b5d3a991e95ae99af567fd96fb29735d08d621
32cf0fbb2701c43f884c61de5d36ebbe849677b7cf25ce863a7e11c13ed9cc5f,1,1,1,22,1588482303,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
1739712c6a75ef8004d537d9d46f23d4b62564079b3c6d3f2db672a38f4a9589,1,1,1,26,1588477317,Regular,a2af3713394d268de9b60ec4f1c477cef688a0f8f0e2cc1179656babbf5d6c83
41d045ad5b05e9cb1cbe765a9e6e36eca4ac8f7f4fc22eee7986744dd78e74f4,1,0,1,19,1588476371,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
759ac2eff236293ea07eb731e7d7658abf0c8ad43511d7866e8f3fda6c479259,1,0,1,20,1588473564,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
a2039b1db403a55b4933d4ea0346ab4ec4b4e481b038d4e83f58c52e5ec9ba2a,1,0,1,21,1588472795,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
cc1a77374112079fe314401999d83540338613c8399a249c023ea4c2fcbfec44,1,1,1,23,1588469449,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
e33b3a425b1e465875b84744b1ac4af7a8ed860ecf357be3753ef4cb502b9746,1,1,1,25,1588468642,Regular,29ce3b58be37869ec8ef9dbc3fb2a620612bd02e78ef8c81d458aab9213d9ec0
9443df9c32a421e94cd99342c293217ba9d3f2a474e144ff400698785fb935ab,1,0,1,26,1588379790,Regular,a2af3713394d268de9b60ec4f1c477cef688a0f8f0e2cc1179656babbf5d6c83
9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4,-1,14,1,26,1588331721,Regular,aa5476b17aa76f10924caf05981e0232eda6563fd72f5d1b66de01d9498757f9
9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4,-1,13,1,24,1588331721,Regular,ec1f64099c76dc26c049d9f85aba93f9e7ac36a0045a54540ccbcacb45341567
aa5476b17aa76f10924caf05981e0232eda6563fd72f5d1b66de01d9498757f9,1,1,1,26,1588224919,Regular,9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4
ec1f64099c76dc26c049d9f85aba93f9e7ac36a0045a54540ccbcacb45341567,1,0,1,24,1588223647,Regular,9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4
42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708,-1,13,1,26,1588183056,Regular,d9ef937d04d7104e37d097cf87c1a64b3a5e88cd85e9536e7277e070fcff0a18
fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64,-1,12,1,26,1588172390,Regular,4fa7e3f836c821e8c6969bdc677f0015738c5042ede9ab237c65943a93858b41
fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64,-1,13,1,26,1588172390,Regular,c831a799414fb0b600482dbcf19e19364413506a813955cd575f0cfc6de2c10f
fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64,-1,14,1,26,1588172390,Regular,140d8667da7d05c165cd632661668d2e9433628f9a7238de50fb940e3c359357
c1861f7202ac4c8606e55de340b906e97422dfc3a1be0880eb8c1b6887202570,-1,14,1,23,1587877060,Regular,5a09fef352b192b73856890ec48d686fb64156468b2e653ea80555f8240ef56e
d9ef937d04d7104e37d097cf87c1a64b3a5e88cd85e9536e7277e070fcff0a18,1,0,1,26,1587651909,Regular,42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708
5a09fef352b192b73856890ec48d686fb64156468b2e653ea80555f8240ef56e,1,1,1,23,1587494425,Regular,c1861f7202ac4c8606e55de340b906e97422dfc3a1be0880eb8c1b6887202570
140d8667da7d05c165cd632661668d2e9433628f9a7238de50fb940e3c359357,1,1,1,26,1587117548,Regular,fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64
c831a799414fb0b600482dbcf19e19364413506a813955cd575f0cfc6de2c10f,1,0,1,26,1587116608,Regular,fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64
4fa7e3f836c821e8c6969bdc677f0015738c5042ede9ab237c65943a93858b41,1,1,1,26,1587086518,Regular,fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64
6cb826275c3fd6464bb252e20b9ee235a6aac4cb50af51461735c036d4934d6c,-1,8,1,26,1587032926,Regular,8c7548c115d3f76915ced698cb5a97e19deb85b3425656786ae9970705ebf6d4
6cb826275c3fd6464bb252e20b9ee235a6aac4cb50af51461735c036d4934d6c,-1,6,1,24,1587032926,Regular,4882feb339c0dcf8d5e3917b68d581a6aab93355ecacfc60d0e62f1cf7bd2280
6cb826275c3fd6464bb252e20b9ee235a6aac4cb50af51461735c036d4934d6c,-1,7,1,25,1587032926,Regular,a20ebcbcbfeb6af642bb4153b43471b79966a765b796ee634ac194b0dc491243
4882feb339c0dcf8d5e3917b68d581a6aab93355ecacfc60d0e62f1cf7bd2280,1,1,1,24,1587030071,Regular,6cb826275c3fd6464bb252e20b9ee235a6aac4cb50af51461735c036d4934d6c
a20ebcbcbfeb6af642bb4153b43471b79966a765b796ee634ac194b0dc491243,1,1,1,25,1587029326,Regular,6cb826275c3fd6464bb252e20b9ee235a6aac4cb50af51461735c036d4934d6c
8c7548c115d3f76915ced698cb5a97e19deb85b3425656786ae9970705ebf6d4,1,0,1,26,1587027626,Regular,6cb826275c3fd6464bb252e20b9ee235a6aac4cb50af51461735c036d4934d6c
d3788f03f8efde8bda71ed317e38f868ac214817d2f52501a854526f7a575ed7,-1,12,1,21,1584665275,Regular,0830f8efdeeb39985c71b0cb6b9da63f6fac14a81be98a522f9ccc26f2b74150
0830f8efdeeb39985c71b0cb6b9da63f6fac14a81be98a522f9ccc26f2b74150,1,0,1,21,1584451641,Regular,d3788f03f8efde8bda71ed317e38f868ac214817d2f52501a854526f7a575ed7
f1417c551f681db2f144774e0863dae1f8fdd03e0be640bffe21e38e5ad1719b,-1,13,1,21,1583999570,Regular,1f0a57230e2a07537d3d860526c0a7d67c5d4fd4b8503ee4621a3576242076a8
f1417c551f681db2f144774e0863dae1f8fdd03e0be640bffe21e38e5ad1719b,-1,14,1,26,1583999570,Regular,821ee7e7867b8fc89fb640ddd0ee210b83d1ee1d2388295fbc935e9bd0131a20
1f0a57230e2a07537d3d860526c0a7d67c5d4fd4b8503ee4621a3576242076a8,1,2,1,21,1583791425,Regular,f1417c551f681db2f144774e0863dae1f8fdd03e0be640bffe21e38e5ad1719b
821ee7e7867b8fc89fb640ddd0ee210b83d1ee1d2388295fbc935e9bd0131a20,1,0,1,26,1583568243,Regular,f1417c551f681db2f144774e0863dae1f8fdd03e0be640bffe21e38e5ad1719b
cbe90ed2639a18235414bd40508620c36aaae92a6607669551cb89703ae50043,-1,12,1,26,1582436123,Regular,9eccac4d3277df0741d5b59c774e63d9589a13f147e41f80b8df42f8755de455
