tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,212,1,0.15353832,1532658107,Regular,c9156cb57d19d8432096dea73554fcdd0765c0bf85ebe7bde3d57eb4294d6337
146141840ee96ae7e047da53dacfcec6a8fe86809d869f47b23734f8b0ed4a5c,-1,0,1,0.13639815,1532582091,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,194,1,0.13639815,1532571689,Regular,146141840ee96ae7e047da53dacfcec6a8fe86809d869f47b23734f8b0ed4a5c
e23739363ba6367a664ae41217614c7e8c3a3038a997553e31c71f49d0f82590,-1,0,1,0.13419176,1532486640,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,25,1,0.13419176,1532484972,Regular,e23739363ba6367a664ae41217614c7e8c3a3038a997553e31c71f49d0f82590
c4535dadb6119edf3dfadca1aa34480b4979518f3d6794748c36b16d733d938a,-1,0,1,0.1306144,1532409459,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
c4535dadb6119edf3dfadca1aa34480b4979518f3d6794748c36b16d733d938a,-1,1,1,0.1399121,1532409459,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,533,1,0.1306144,1532398754,Regular,c4535dadb6119edf3dfadca1aa34480b4979518f3d6794748c36b16d733d938a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,411,1,0.1399121,1532312111,Regular,c4535dadb6119edf3dfadca1aa34480b4979518f3d6794748c36b16d733d938a
fd610edb0111da46377c2dc451d2927edaa1e2a3665078e322895b53e2ac4114,-1,0,1,0.15865331,1532240223,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,108,1,0.15865331,1532225984,Regular,fd610edb0111da46377c2dc451d2927edaa1e2a3665078e322895b53e2ac4114
c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25,-1,2,1,0.16287055,1532141258,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25,-1,0,1,0.10792359,1532141258,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25,-1,1,1,0.16370654,1532141258,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25,-1,3,1,0.12058894,1532141258,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25,-1,4,1,0.12565402,1532141258,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25,-1,5,1,0.16852638,1532141258,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,19,1,0.16852638,1532139393,Regular,c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,450,1,0.16370654,1532052930,Regular,c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,22,1,0.10792359,1531966552,Regular,c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,11,1,0.12058894,1531880548,Regular,c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,186,1,0.16287055,1531793756,Regular,c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,138,1,0.12565402,1531622459,Regular,c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25
51e9e3cfefab905d8a458729226c0a76a4d9b9530dfc5f8ae5f7ad2ef41b4083,-1,0,1,0.13074725,1531495544,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,182,1,0.13074725,1531448685,Regular,51e9e3cfefab905d8a458729226c0a76a4d9b9530dfc5f8ae5f7ad2ef41b4083
55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f,-1,5,1,0.1827499,1531383814,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f,-1,0,1,0.19565618,1531383814,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f,-1,1,1,0.21297751,1531383814,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f,-1,2,1,0.2128849,1531383814,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f,-1,3,1,0.19780184,1531383814,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f,-1,4,1,0.19456615,1531383814,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f,-1,7,1,0.16583705,1531383814,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f,-1,6,1,0.20217837,1531383814,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,526,1,0.1827499,1531275660,Regular,55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,258,1,0.20217837,1531189396,Regular,55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,275,1,0.19565618,1531103065,Regular,55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,617,1,0.19780184,1531016368,Regular,55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,321,1,0.16583705,1530930041,Regular,55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,338,1,0.19456615,1530856082,Regular,55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,502,1,0.2128849,1530756954,Regular,55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,47,1,0.21297751,1530670592,Regular,55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f
cc0be5ece8baaf67909b8154e336ab8bb0905cd0fdb87c9a527301d733fc7197,-1,0,1,0.22345282,1530595961,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,87,1,0.22345282,1530584180,Regular,cc0be5ece8baaf67909b8154e336ab8bb0905cd0fdb87c9a527301d733fc7197
36b2b7e77149c8e4692449c53a9139a8e1e5f6d9de207e50bdcbebbdf7e2e4f3,-1,0,1,0.21234768,1530504088,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,259,1,0.21234768,1530498439,Regular,36b2b7e77149c8e4692449c53a9139a8e1e5f6d9de207e50bdcbebbdf7e2e4f3
d9dc4b54a89de0572bb24ac082178bf80a7ee0e809fe1e550f60e0b2844b13b5,-1,0,1,0.19936135,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,298,1,0.19936135,1530411455,Regular,d9dc4b54a89de0572bb24ac082178bf80a7ee0e809fe1e550f60e0b2844b13b5
1df776a55fec1af4d4d03a7579e53f483100a2712c0c332313565323a67541e1,-1,0,1,0.21197214,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,4,1,0.21197214,1530325304,Regular,1df776a55fec1af4d4d03a7579e53f483100a2712c0c332313565323a67541e1
3c2550b506066bedf18004f5fc5530d0aa2be387043abe95648318bc757c55b7,-1,0,1,0.21052903,1530244870,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,11,1,0.21052903,1530238961,Regular,3c2550b506066bedf18004f5fc5530d0aa2be387043abe95648318bc757c55b7
f24bdc1ff17ed8907a293895b9182c99e9106b14067d89c9d8436b05d1e5a047,-1,0,1,0.24404812,1530158309,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,482,1,0.24404812,1530152134,Regular,f24bdc1ff17ed8907a293895b9182c99e9106b14067d89c9d8436b05d1e5a047
41658469c52d202ab53e3ef98dd40c9727fd1a1dcfe0b8fa131f267c816250fe,-1,0,1,0.26511572,1530080726,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,91,1,0.26511572,1530066006,Regular,41658469c52d202ab53e3ef98dd40c9727fd1a1dcfe0b8fa131f267c816250fe
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,323,1,0.24991822,1529985106,Regular,cc91ce642b5966f81b276fb30396a4878df5bbb5bc753f0d35ede420f00fed0b
cc91ce642b5966f81b276fb30396a4878df5bbb5bc753f0d35ede420f00fed0b,-1,0,1,0.24991822,1529985106,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
96573853314e23f7e61f271a3eead99e8758b3a94cedf57c02632d3920df5fc3,-1,0,1,0.23934988,1529894791,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,364,1,0.23934988,1529893460,Regular,96573853314e23f7e61f271a3eead99e8758b3a94cedf57c02632d3920df5fc3
c8414ddd424ebb1a3ef06b158c5c9974af3ac9ef7c3e5c838b3587c25163fc65,-1,0,1,0.24428726,1529820466,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,125,1,0.24428726,1529807126,Regular,c8414ddd424ebb1a3ef06b158c5c9974af3ac9ef7c3e5c838b3587c25163fc65
ee5771654303fcd249c29168af4a44343d3f977a038bc3df068ad8f8c7a204be,-1,0,1,0.26881008,1529728217,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,260,1,0.26881008,1529720430,Regular,ee5771654303fcd249c29168af4a44343d3f977a038bc3df068ad8f8c7a204be
50dba576644c7fd7c110289c5e4df84b2d567d5b13ef80cba2f2b92b6d264768,-1,0,1,0.25136654,1529638300,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,236,1,0.25136654,1529637919,Regular,50dba576644c7fd7c110289c5e4df84b2d567d5b13ef80cba2f2b92b6d264768
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,127,1,0.27663521,1529556881,Regular,ca3ad3ccf224629b18577e772e71d65127a37d64de1be1d3d7092b390d90ae21
ca3ad3ccf224629b18577e772e71d65127a37d64de1be1d3d7092b390d90ae21,-1,0,1,0.27663521,1529556881,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
df95f5ca704992c82d350bc7824386fd427c463511177bb9d19d0fd2580de908,-1,0,1,0.27516339,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,156,1,0.27516339,1529461067,Regular,df95f5ca704992c82d350bc7824386fd427c463511177bb9d19d0fd2580de908
5237d961733643b4badab4482d4c5e09cd06c763686e82decba64beda7ad415f,-1,0,1,0.24774924,1529387740,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,797,1,0.24774924,1529374776,Regular,5237d961733643b4badab4482d4c5e09cd06c763686e82decba64beda7ad415f
24aec9d98eedf7e0417597c22e16410bd1500dd5a0c7b50b5f7adf26e0743520,-1,0,1,0.20229562,1529309623,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,730,1,0.20229562,1529288263,Regular,24aec9d98eedf7e0417597c22e16410bd1500dd5a0c7b50b5f7adf26e0743520
9f7e8456f22675d177c0a16c0c39dffcc6914eb9f135d6315162366d85092cb0,-1,0,1,0.34966577,1529210211,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,281,1,0.34966577,1529201765,Regular,9f7e8456f22675d177c0a16c0c39dffcc6914eb9f135d6315162366d85092cb0
