tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,87,1,0.01102798,1545650500,Regular,e9861021a65968e5d27f4d03a9ff8aba7904b195d8d52c1fef75c2759996fb4f
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,54,1,0.01070714,1545650500,Regular,7a78d1196ad9cfdab914b4f9e6ffae16540a797f9e2a7255751c24586ec39033
e9861021a65968e5d27f4d03a9ff8aba7904b195d8d52c1fef75c2759996fb4f,1,2,1,0.01102798,1545416828,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
7a78d1196ad9cfdab914b4f9e6ffae16540a797f9e2a7255751c24586ec39033,1,2,1,0.01070714,1545389256,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
11d3be39608f45601512560f7ad072d7ca3fc0bdadd00acf65510abd62cdaab4,1,2,1,0.01081309,1545200611,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
c09f6fb34bc960790ae325f1a5942803e651191d57eeead00de75c950148b3fb,1,2,1,0.01081311,1545194003,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,35,1,0.01124958,1545040725,Regular,b1f3f8cc3e59bf85bae2b87303f8feb0ff9e71e9228db052c6ecdc2dd96d3c31
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,177,1,0.01114215,1545040725,Regular,2610f3dbecba41c5c2d84a19d5dcc20bc1dfd076b690b132afe3f18e7e98e1ec
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,149,1,0.01125092,1545040725,Regular,4b5e31f5d7bd73a59a0f9df64ae4bfc0672438b0f06656725cc44750193d9bc7
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,223,1,0.0109212,1545036162,Regular,6b5320d1faa3b885812fab58df29544f4a30b85e1cc1b7fb21805a0310477eed
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,156,1,0.01092123,1545036162,Regular,f284c74fb7e04c859efee30b026039cd6e3c493b8939e31a1df05beded08629e
6b5320d1faa3b885812fab58df29544f4a30b85e1cc1b7fb21805a0310477eed,1,2,1,0.0109212,1544756284,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
f284c74fb7e04c859efee30b026039cd6e3c493b8939e31a1df05beded08629e,1,2,1,0.01092123,1544439819,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,28,1,0.01081427,1543719818,Regular,30bf1526b2e5f996e66f29e9c29abaea45abd978c2e3140004ca4b6e2ac12427
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,9,1,0.01081421,1543719818,Regular,f9b0dabbc90a1870c85a095bc52351c4644fe3444f4c7c47e4d444070133130c
30bf1526b2e5f996e66f29e9c29abaea45abd978c2e3140004ca4b6e2ac12427,1,2,1,0.01081427,1543519990,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,272,1,0.0109223,1543316504,Regular,48584a4abca71d2cd36084b64b23e45b20ef5616a9eb39012377a5617b7471f5
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,240,1,0.01092235,1543316504,Regular,efb3ed9ef7433868561d9453f5a36c85e31dc4e68238de96ca4183b873a101d5
f9b0dabbc90a1870c85a095bc52351c4644fe3444f4c7c47e4d444070133130c,1,2,1,0.01081421,1543305801,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
efb3ed9ef7433868561d9453f5a36c85e31dc4e68238de96ca4183b873a101d5,1,2,1,0.01092235,1542971399,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
48584a4abca71d2cd36084b64b23e45b20ef5616a9eb39012377a5617b7471f5,1,2,1,0.0109223,1542909043,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,41,1,0.01092234,1542675779,Regular,d114bbef23c1b0814597d74a5a25bc39749efd94024d77da10bf6c1b221cb53a
d114bbef23c1b0814597d74a5a25bc39749efd94024d77da10bf6c1b221cb53a,1,2,1,0.01092234,1542284758,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,7,1,0.01103049,1542236940,Regular,ffaba9e3a401b3349e4890b2c7a52fc0a76b43820d7f4192ffca82e6fc9c260b
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,208,1,0.01113952,1542236940,Regular,bebade859a1f3b3f1e094a90bb1a9afd5ad8d983886157608c097d605e830be3
ffaba9e3a401b3349e4890b2c7a52fc0a76b43820d7f4192ffca82e6fc9c260b,1,2,1,0.01103049,1542112486,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
bebade859a1f3b3f1e094a90bb1a9afd5ad8d983886157608c097d605e830be3,1,2,1,0.01113952,1541956729,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
b1f3f8cc3e59bf85bae2b87303f8feb0ff9e71e9228db052c6ecdc2dd96d3c31,1,2,1,0.01124958,1541739717,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,133,1,0.01103172,1541237254,Regular,14915356ab52cb952b2e411a0996c4f264d281f7897a6fd4c637140228d1a196
14915356ab52cb952b2e411a0996c4f264d281f7897a6fd4c637140228d1a196,1,2,1,0.01103172,1541016569,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,164,1,0.01103177,1540701944,Regular,152c22ca29c3716b838442981921250d0ddecba5423ed651ac9e3450692f1ee0
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,38,1,0.01103174,1540701944,Regular,b41ae7674ee4a7e76b8f36f56102c7da12e92c6ed9fb5e0a7885259b9b7c5346
b41ae7674ee4a7e76b8f36f56102c7da12e92c6ed9fb5e0a7885259b9b7c5346,1,2,1,0.01103174,1540394530,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
152c22ca29c3716b838442981921250d0ddecba5423ed651ac9e3450692f1ee0,1,2,1,0.01103177,1540193748,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
4b5e31f5d7bd73a59a0f9df64ae4bfc0672438b0f06656725cc44750193d9bc7,1,2,1,0.01125092,1540090297,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,170,1,0.01114081,1539680500,Regular,7571a4242bfef3c07c8cf5e1200834d48c32e54ad82c3e9cda684183d64f4ff8
7571a4242bfef3c07c8cf5e1200834d48c32e54ad82c3e9cda684183d64f4ff8,1,2,1,0.01114081,1539587276,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,86,1,0.01114217,1538684529,Regular,1bd305421d0f2b81098ca66a0b34da151d7be1fa24b214d4608ac02508dde379
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,4,1,0.01125227,1538684529,Regular,4535e403729b8498e298ef7d93c98edee5b23a3f7e1c4b86c24c45a55d2c3509
4535e403729b8498e298ef7d93c98edee5b23a3f7e1c4b86c24c45a55d2c3509,1,2,1,0.01125227,1538589929,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
2610f3dbecba41c5c2d84a19d5dcc20bc1dfd076b690b132afe3f18e7e98e1ec,1,2,1,0.01114215,1538256708,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,112,1,0.01147569,1538214782,Regular,906ca02721692f2498f6ef7060c4732d12c4e307632be86bb93e55ee00f994bf
1bd305421d0f2b81098ca66a0b34da151d7be1fa24b214d4608ac02508dde379,1,2,1,0.01114217,1538180950,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
906ca02721692f2498f6ef7060c4732d12c4e307632be86bb93e55ee00f994bf,1,2,1,0.01147569,1537971387,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,53,1,0.01125359,1537767220,Regular,e27169e6337c2d6252ffed39dea126b2f27680375065210d33e9f1a558a1faae
e27169e6337c2d6252ffed39dea126b2f27680375065210d33e9f1a558a1faae,1,2,1,0.01125359,1537546427,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,55,1,0.01125356,1537514364,Regular,590a8e507728ead540d65d1040f991505dc737889d5d71a1febd4e7c1b5ddd3d
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,25,1,0.01136483,1537514364,Regular,7645756062e0d9d46638e4dbc9498481abc7bc5537c2237fb0be51ea63fb0818
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,37,1,0.01170477,1537514364,Regular,82d32b6a9333517ce5beaae408650da72fd63a8980cba2c2fc3f5524cf1a5322
590a8e507728ead540d65d1040f991505dc737889d5d71a1febd4e7c1b5ddd3d,1,2,1,0.01125356,1537396568,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
7645756062e0d9d46638e4dbc9498481abc7bc5537c2237fb0be51ea63fb0818,1,2,1,0.01136483,1537345925,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
82d32b6a9333517ce5beaae408650da72fd63a8980cba2c2fc3f5524cf1a5322,1,2,1,0.01170477,1537064072,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,145,1,0.01147706,1536215851,Regular,33a7705f0600fad643b67587540bbcbea50789b776c5792aaf8895d66e629aa5
33a7705f0600fad643b67587540bbcbea50789b776c5792aaf8895d66e629aa5,1,2,1,0.01147706,1536078575,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,292,1,0.01147843,1535176313,Regular,1f49553c854ab8b227ab267bbef6bf517c5a53bd4488ca7fbb0b96b6ae8375f6
1f49553c854ab8b227ab267bbef6bf517c5a53bd4488ca7fbb0b96b6ae8375f6,1,2,1,0.01147843,1534419718,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,120,1,0.01148005,1533956581,Regular,4ceae71cfeb01018d56c8e5729dc415bea0643046cb6152c380b5c83f1176b72
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,58,1,0.01193996,1533956581,Regular,11196d9639da6466c264b38753683a41bea70141601f9930008c5159b739b53b
4ceae71cfeb01018d56c8e5729dc415bea0643046cb6152c380b5c83f1176b72,1,2,1,0.01148005,1533741513,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
11196d9639da6466c264b38753683a41bea70141601f9930008c5159b739b53b,1,2,1,0.01193996,1533491728,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,36,1,0.01182326,1532659923,Regular,a51173e45c62510bc852f634d3b7a760d125f29a663f72dd4bad1f4142818a37
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,117,1,0.01159333,1532659923,Regular,0f9e34a62130b602ae6e29e5f35500da12688720b964f0cfae6ee3d4c9b002ae
0f9e34a62130b602ae6e29e5f35500da12688720b964f0cfae6ee3d4c9b002ae,1,2,1,0.01159333,1532513772,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
a51173e45c62510bc852f634d3b7a760d125f29a663f72dd4bad1f4142818a37,1,2,1,0.01182326,1532466663,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,53,1,0.01170924,1532265144,Regular,a30bd74d915b72e5ef8afa96c9424aa47467d6ec4b193c4709b8d87f66069b36
a30bd74d915b72e5ef8afa96c9424aa47467d6ec4b193c4709b8d87f66069b36,1,2,1,0.01170924,1531801610,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,71,1,0.0118264,1530174753,Regular,2293e3a945820630422e076098c39ab068714a2e7063284b1d4f62904ff7584b
2293e3a945820630422e076098c39ab068714a2e7063284b1d4f62904ff7584b,1,2,1,0.0118264,1529772233,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,50,1,0.0117108,1529310322,Regular,0da20f46e1ca8d8dd754378d98c1de509a7fba5f0912e79c16806e864a16c132
0da20f46e1ca8d8dd754378d98c1de509a7fba5f0912e79c16806e864a16c132,1,2,1,0.0117108,1529161661,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,6,1,0.01182639,1528788579,Regular,f3480e8a35193e22880e7bf6d8cd2c1e84f3324eecd9da83655d9351088cfc06
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,139,1,0.01182799,1528786288,Regular,164c6e6be79a4fcbd20935226847b0740a48935c6142450056c0b59e8d9c21e5
f3480e8a35193e22880e7bf6d8cd2c1e84f3324eecd9da83655d9351088cfc06,1,2,1,0.01182639,1528499072,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,38,1,0.01182801,1527881789,Regular,c7e179b903a3d77448c09b997c3a9178ad816f7c3b54299bcd59b29b0b17f033
164c6e6be79a4fcbd20935226847b0740a48935c6142450056c0b59e8d9c21e5,1,2,1,0.01182799,1527881049,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b,-1,69,1,0.01182802,1527321687,Regular,639e0e08324d0a72eec6d8c967534578433b269b4d2904f62d04e122268a93c5
c7e179b903a3d77448c09b997c3a9178ad816f7c3b54299bcd59b29b0b17f033,1,2,1,0.01182801,1527310260,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
639e0e08324d0a72eec6d8c967534578433b269b4d2904f62d04e122268a93c5,1,2,1,0.01182802,1527219556,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,148,1,0.01194465,1527108278,Regular,9d9ce5b712a309bd1ed1ca1c0c926e1aee2d605cfc6d34d4f662da88bbd0eed9
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,56,1,0.01194465,1527108278,Regular,4aa46deb48e9fc30596c3bbb9a6796b2c8723eb569e87ac24d2ba908094be561
4aa46deb48e9fc30596c3bbb9a6796b2c8723eb569e87ac24d2ba908094be561,1,2,1,0.01194465,1526885796,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
9d9ce5b712a309bd1ed1ca1c0c926e1aee2d605cfc6d34d4f662da88bbd0eed9,1,2,1,0.01194465,1526849618,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,190,1,0.01218313,1525339702,Regular,ce82d9e33525548545d56505a93853b2fbe7eab0cf31592ee9984be9052f88dd
ce82d9e33525548545d56505a93853b2fbe7eab0cf31592ee9984be9052f88dd,1,2,1,0.01218313,1524927463,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,81,1,0.0121868,1523246447,Regular,3c9962c7492dd7367c1e76870e070065689198174569773b7676db7a18d6154f
3c9962c7492dd7367c1e76870e070065689198174569773b7676db7a18d6154f,1,2,1,0.0121868,1522835130,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,27,1,0.0121868,1522532938,Regular,b5d61c89154cb977e7dab29f106b7ab52870dd09bf63c82fab8e3e3f4703f412
b5d61c89154cb977e7dab29f106b7ab52870dd09bf63c82fab8e3e3f4703f412,1,2,1,0.0121868,1522165729,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
