tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbcf04a700f6aaa26f04bf315ccfb4df9c2668a307b2c453ce514746252ea95,1,0,1,131.99292046,1580038226,Ticket,901f8e279a6f79299e776388c50744120a16af4e1bf555c612ac5228f9c2e0df
699bbd5b9d47d5a6ed07028366bc9390dfa4472b609a55d1572564afce99d6c9,-1,1,1,131.19076994,1580028731,Vote,faf7c9acd99c846c1baba6dae704a1bf11554a58cec2dc2fed68d8eb7afea373
0435d8cfe5dc63fe3f97e14e3ae95d62d474afdcfce55aef691366ec23e31c6e,-1,1,1,135.34934723,1579961633,Vote,57579942a350cd3182747ce8c0ca659350597ea2a341f77115209acd6fa1816b
3058da0d8d09faebc05bb33304f9fb1abda087e0da3886cf1c3a43efa3a0ad2a,1,0,1,133.23916461,1579953852,Ticket,155cee6a330688d0ec9ab31e00d02995b904c50d91b702328a68d674867c1f0c
c8fe176cbe398c4100225fb7cb389e52c6c7b1b64a2ea7b703d1283d22511317,-1,1,1,132.07607332,1579873837,Vote,89ed23c5db216ab7fee52fa54b208b9347a3a32e4db335f2393e60c0adb2ac3c
43571699713392db8a1583a6e35ccbe9eed968aab6ab93ee06e23950518c2f83,1,0,1,139.53744784,1579656755,Ticket,8b3e61e5e34462464783b7d17d3ff281a46e5be597898abf5e2acf7a607bc38b
32e8a35643b0b002734d1cf40c55e391f2e1cf95982ea07023e317ed12b59a20,1,0,1,139.53744784,1579649104,Ticket,0ee4d851a4ef2374096d3257a7510f21f43d0a3951f9112e0f9292180f8a33cc
55e32b38e05949620616e241bffb53ec127801c9f3c598e1cf537beda87582ae,-1,1,1,149.5994221,1579583887,Vote,97934c0c2c2d078f0d7218223952cb085e943502c9a4f3980da93f73dbf1956a
e0cf931730fd701ba4bf9c3253f3f6139261d23092b4d59e6efbec3436ebb2fa,-1,1,1,135.81524019,1579570051,Vote,b99b1f024849e3bb589d425bd88a462f5006442fcaa5a2144a7b21fcff9a12b0
592a1edc08644932d823650d251eb2af17c106a7fd2caafef8455400add3b472,1,0,1,138.38456888,1579521667,Ticket,459619f2c00a72bf204faaa84513db9b62292ec77d6f1e5f78dcd389d4ed33f8
aab29eb61c0d784da72c893e2cf7d69a75afedfae94bd3108f507c029c47d099,1,0,1,137.56591818,1579453472,Ticket,1922ae8e2fb810ebe9d10ad70f7637379cd711021d7fa716fce405ba3ab7ea95
67d94eaa67dae8052b3e062fc054201c24d68de3895a4d2465f06fa07d2b8d5d,-1,1,1,136.55964289,1579442315,Vote,12b0ee62f65d15c072c9655050442bd81209311b152fbbde7d4afaf5ab569ac2
0e48355ed057557aa78f4f7b3c62115f88d3972063488f595d28c9ae440fa1ba,1,0,1,136.22015034,1579370836,Ticket,504fd37e12c2cbead1350f7f890a4977de261a61d0e8aca85f25418516d62548
7b1912478f8a4079736fc0c1804d449297a78bfbbc009b79291eab90bdfc4e64,-1,1,1,139.1405256,1579330372,Vote,78ed9bad9884f2f6155eae77fdd7c1cd394860a39df6a458123a23083e72d0d4
f8dada2856736c090131d41f0f139277a8f7ccc3d93d2121c1543e0298fe6e25,-1,1,1,157.70519592,1579287635,Vote,38368d5205af58d31dba6a2f9271a4bad74e2b7ad7842d751454b04fe5957d67
6fbd7d07c7e579d5679546cd75d5d001c950124de168f17085365e2588dfd9ac,1,0,1,135.81524019,1579278551,Ticket,e8abcd2fd309eee3e7cc7928958cf6753af6565ae82dff35bc2751fb3fa2a62e
b99b1f024849e3bb589d425bd88a462f5006442fcaa5a2144a7b21fcff9a12b0,1,0,1,135.81524019,1579278551,Ticket,e0cf931730fd701ba4bf9c3253f3f6139261d23092b4d59e6efbec3436ebb2fa
739833737920ea869dbceba3dbb70a37c85830608f5d06d1e5643172dd046c65,1,0,1,135.81524019,1579277120,Ticket,19985b79c808d62db8a45e464e9dbe0ba35da5d26d88c2ab1d756108c153c167
2697ccff54da94a7192178e1c175d9aaf442c4d408de84cb91b92509641447b8,-1,1,1,148.89420914,1579197882,Vote,75fc81ecf005924b5c664f5f8aa848e7ba862e70fc0a7a999f3abccb4bc2654f
0a6ba3ab754b73d486e67f7c15e6417b551daff5a75f2853b74f942e3a8ec681,-1,1,1,158.71542396,1579193854,Vote,34f63f6da17a6c090c4d97a7aa8c5e1682be64f2eeeadc8ca627f932b71247cf
f9418240d5b0fc3825b114229e3e7de8491cf7142be23d26a2e5db95b0ec354e,1,0,1,148.89420914,1578838930,Ticket,b674ea5de8a0cbf270bd2b9f359d7fb414749d94c754d3368421611d55688a64
7570f4ea013634f9ea9c00ac4b9ccf1f74798d7c48a781a9c214f36c73bab268,1,0,1,148.89420914,1578833170,Ticket,84f6953177381ffc6fb98f8c69ea32d7cc819a85780122b61adc0eae7288c342
75fc81ecf005924b5c664f5f8aa848e7ba862e70fc0a7a999f3abccb4bc2654f,1,0,1,148.89420914,1578816136,Ticket,2697ccff54da94a7192178e1c175d9aaf442c4d408de84cb91b92509641447b8
2f7ec32a3854b70f0e5b5c8b0e451a596e6725ee2c3ac8f6871c6f79e32507e2,-1,1,1,137.41541384,1578767126,Vote,b3f0fbb7110778472f15329f7a18bd41cbdf75299ffb1118110ed9089960f6d0
7b24139a286b4b90890ab331359a4e66073e955523507fde6882e0039bb128d5,-1,1,1,142.17343798,1578759852,Vote,afcf14304cfa1a00db7f5ac5b22623368a4b878fcca3b1c8ec3562a0ad46e364
f3b30cbddd07367ca16b2ae7abf28aa8742334de6d2149d44d87f9efe0c4639e,-1,1,1,128.98458842,1578744185,Vote,9aab76729d1a77b13e0d61cca450c76deeb3c4c101a3140401b43d2de25122b5
4a81ce8273e61c4af8c8c9f5068ca922bf043ab5800596a0aef4bbbbdb65e216,1,0,1,143.47265745,1578374707,Ticket,263884488f3264b438b29f28e8b99d8367bbd01cf933cbae5e1df4a9ae49af8e
19981c49936f8ffb398c02c611ebab88d1751def1beb3a724d2ac642b75be159,1,0,1,142.17343798,1578335469,Ticket,b950a0bc04e623e13c6f5da7696e7b011f0135cd80f9c87b2492bed7eec5fb56
afcf14304cfa1a00db7f5ac5b22623368a4b878fcca3b1c8ec3562a0ad46e364,1,0,1,142.17343798,1578312767,Ticket,7b24139a286b4b90890ab331359a4e66073e955523507fde6882e0039bb128d5
db6d4b4e121b3b8707bfaf7123a4d97eb9ec5f0c9934dc81e7df9d64a222cb89,1,0,1,142.17343798,1578312767,Ticket,ba172abfb214b4b5acee1e74a1559a1891a1c2232c0b8e95a69b7ec5b47021f6
64b4a15579ab1bab9021bc20573f0c538cc94ae7f8f922f08cc035dd1efd0f6c,-1,1,1,134.03063219,1578289699,Vote,e0538c1e61ed526368f6a5b2f0703c6518cb33b494ce34b6c5ddc428f7685db2
bbb640a29868e0a22873816425752f49d93b044c2ec2143428a981f7199a241a,1,0,1,140.98517931,1578270139,Ticket,8b43c0cec4ddbc9987b61e7693018341a8ae8105e1f0b3ac871871fc047f0039
87fca4ab81582dec959dd26c17103725a7d5fde025f79e683410bbd509f08385,-1,1,1,135.87445315,1578250935,Vote,2c427eab4bc8e2c2dd74afe47b08563c09ecf8b6bdf513014372179287d56b66
d8796012eec0283e35bada5a0366b73bdd0fb425513815694d463e655a23a846,-1,1,1,135.29288132,1578228902,Vote,97de13b9a490852c6a1062428c5b6323b55f225a50a9ea2aa1a03becad44c6c8
e6dbde932d88b08798340fbef0946664d07f43e5fe8a4210c044073b58f41cfe,1,0,1,139.23345886,1578225536,Ticket,72f0edc4f1b815fd12548bcd524fcb92d593b32afec50cc14083bb92005e376a
d089e315b03b2649e2e547930121f9d8ab27f913e9b2eca5e29f612137b8d1e4,-1,1,1,139.1405256,1578223232,Vote,93b6d6f332974adf99511a5d6f8e13706d43e1842c71c4f83a86f83d097090b1
e7285b4b1220920d38f7e5fc00026d4d2d743ec60ed60a6231e2d17d7b947dbf,-1,1,1,137.89898236,1578197020,Vote,d9638192497309480b12551a261094dd6282da81c58c26e0b1560d6614abc6c0
dc73082d04ba06a262e081b61228f280a258136d1e7051c149c6f4162749e2c7,1,0,1,137.69060914,1578142935,Ticket,623c1292575cf37286ff9e0df6118c3f16e8287382ac28305690514670bdf2ed
bd8c91635f647fe964982e957a73b2e61c1dd5d9200e05e295ffefca11a4c1df,-1,1,1,135.27556608,1578115289,Vote,99af7451f157d74d67d399a182cc9d02f2d8bfd4d37ab40ad4ae45ffc7f7eb2d
072f0cd9c3f0f3676ffbf77226625c46f3428c9d75a25d4b29afcefdec1fab02,-1,1,1,128.85649368,1578058149,Vote,cab11314532e1d6f02ff2cf08694d4305a04ddedaaccc37e042f87088b843560
d9638192497309480b12551a261094dd6282da81c58c26e0b1560d6614abc6c0,1,0,1,137.89898236,1577843807,Ticket,e7285b4b1220920d38f7e5fc00026d4d2d743ec60ed60a6231e2d17d7b947dbf
6fca34969dbbf1f921cb67169d9862a587cac6ef2713336fae0acef4869aa1e7,-1,1,1,138.20716744,1577763143,Vote,1dd7d508014e0e5553768ed3c34a22dd3cc9332dfedac2f9ac886780f59aeeef
1124dbb9facb623956a9f38bf247cd54a32342bf3180a3d6004d91610abf71c1,1,0,1,138.1628006,1577738605,Ticket,c2542e30d6b95713b70a43a9d9dc0b411a6a45299ebcfc8ad16a35d013c7691e
6ae9683cd90da2338fe7a66b9cf8492c42438fa03614de1796180622475c8909,-1,1,1,133.97867674,1577656612,Vote,4385df98f91a1ee7911f553f36d421db22560b9c6dc66843e22efbee72499510
12b0ee62f65d15c072c9655050442bd81209311b152fbbde7d4afaf5ab569ac2,1,0,1,136.55964289,1577621055,Ticket,67d94eaa67dae8052b3e062fc054201c24d68de3895a4d2465f06fa07d2b8d5d
8bcec0597db0b69332111d9f3357627cc76222a0debd442ba844f330c4ffe65c,1,0,1,136.55964289,1577621055,Ticket,457161a6f61a6afa17be856e2c927000f8e934c91b3a2e216a00fe9f09a682d9
2c427eab4bc8e2c2dd74afe47b08563c09ecf8b6bdf513014372179287d56b66,1,0,1,135.87445315,1577586512,Ticket,87fca4ab81582dec959dd26c17103725a7d5fde025f79e683410bbd509f08385
99af7451f157d74d67d399a182cc9d02f2d8bfd4d37ab40ad4ae45ffc7f7eb2d,1,0,1,135.27556608,1577551233,Ticket,bd8c91635f647fe964982e957a73b2e61c1dd5d9200e05e295ffefca11a4c1df
79b3dd6dbdbfd5973b7e8e68bd08bcfac28f1c2f4b648f4caf49191c7d0c5821,1,0,1,135.27556608,1577530831,Ticket,b269d65b98b363205ae649c36aab54eb34c9ca4c0747a565b9c0dbdace35e05b
926f834a582d0921382da33c924028d0491b09345beebc914ad11a42b705ea65,1,0,1,135.27556608,1577530831,Ticket,d07feb12a4af63b20ffb0fe68941ae7b407ad300d7c227533c3f481466715eb5
4436c1aadf907e6d3b1e01dff562f8ce8727cfb8de309ca8efa024dd9347e980,-1,1,1,127.15229636,1577529362,Vote,2f9beaa37466dc7406a121d78e096b0fb31dbd898c2dc9b40b66f899ca7aafb3
e2919e61dacfb97d76a94c56b8171fc9662b7c3503bb0ae72ea4616c78c445e7,-1,1,1,137.93018515,1577528009,Vote,99a8966064be9858ea01ea77b33878ebc82e582ce5dd1b8ca484845727d73f45
984ef0729b45fc5091a7b148b54361da8b14d98ccf896f206c4b14f581ebcce5,-1,1,1,126.97759761,1577502289,Vote,576e2fca9baa8c0f191e5bb0aab41bf43780ac1f2b4351ac4229225f4f67db22
95fffe7e1cd29f3a227b72b0e09acb4182908c716b73f1c8037292f75cc42c7a,-1,1,1,133.57223355,1577470422,Vote,a9ea47c683f475e5025163de891e4caaa48f8d651ad6fa4a5d3dcb6c768a150e
cc2ff0dfa5b1a2906354b5ce6875a6ce7a54c8720261ab9da11d3ca008f4987a,1,0,1,134.03063219,1577446390,Ticket,a823eca609ea897b92521d86ad36359210bdef454db32f65dd2921c11f714245
e0538c1e61ed526368f6a5b2f0703c6518cb33b494ce34b6c5ddc428f7685db2,1,0,1,134.03063219,1577446390,Ticket,64b4a15579ab1bab9021bc20573f0c538cc94ae7f8f922f08cc035dd1efd0f6c
b60b1da95d3ef76d1b509dbda89d03035d0110864dd517fc5a2c60a2a908a485,-1,1,1,136.36917235,1577436744,Vote,8c1f3026554d55e6fb46fa59c88fd501d7442b8fdc14af371d3a57816dec789b
c75a925b82e1ded6a9939a2693cc226fafeaf7e8e1c3180015ee3961e8832761,-1,1,1,135.11539928,1577427589,Vote,ac5f35c613993ff4b4a295a4e934f4ae29ca225f971b9b6529ec1b2c0f6f10f2
46f8aa1bca0dc4fe7f88d885fe50d5b867cbed0d4fcd55fc83ecf7887d1b32fb,1,0,1,134.5657595,1577403139,Ticket,a6495f1831078cc067a927745fb82640d41cc49012a58ffc94a20df3cefbc48d
b7e6d5d510faedc6333525ab36e97b99c1bcad6634c90673648ee55f8c44bf05,-1,1,1,157.70519592,1577354598,Vote,80a53cb1e0a533ef267ac002036c110e1723c88fd2570c2309c99614e732cff2
b4dcdce97d9a27a640036572a29f0880b039c0f07768c250f0df2ca2b450668c,1,0,1,134.8914915,1577348193,Ticket,4b3612823bc08c28332495012a964a408a1e4ef1036ac2bf9a71512364e6a16e
3b0b63a72884f1e2f4866e84a793958e7521e3833469bfda8b7d9aac419dee8d,-1,1,1,125.73151617,1577340710,Vote,fcc9c5019091abbe6c7db366fe696d4e99db5fa1d03692e3ac2462eb358c64de
786089e6f62ad122322588af9bbed29dae288ae5a0ca2f5a4a80481a7af3a8ee,-1,1,1,130.45619105,1577300305,Vote,7e2a5d7df4d870f336d2a19ceb18a4fc94c59cb666c8eb530d56503415c3479e
f858ae1c39abd9b684072e5b5348d87443ce98dfbdc87df88bf294018fba6f6f,-1,1,1,132.76690095,1577269289,Vote,c40ef95e02019cc8d4421ffc033a5300884e219384d94c5cd8187143dede19d3
7d6bf8f5e6da6d6dc16141f2f1c9219f882b79dac6175efc8d4a21ffb38efcff,1,0,1,135.69641704,1577217538,Ticket,114c7621c7ebb9955fa95d79d558bfd2f226cde68f7bf46547dfeb9e38fbc202
57579942a350cd3182747ce8c0ca659350597ea2a341f77115209acd6fa1816b,1,0,1,135.34934723,1577184895,Ticket,0435d8cfe5dc63fe3f97e14e3ae95d62d474afdcfce55aef691366ec23e31c6e
989a70a21dcbb82abb57b6e4e5c07c5819b0a817b8b47e8afe74030f2a931a1c,-1,1,1,136.82808402,1577141488,Vote,6897b55f4f4394dee2f0474da21c6ff367bd849665a4729268d95ff5eef6a86d
8f7991bb91bc94119acc7ee6d945e1beb6909be1e1dae77f1a17eff467c3e1cd,-1,1,1,136.25224196,1577112223,Vote,d5927c67b4652f4b514549490e148c70c5b00bc76681a1a2d94ec1a7a7f044d1
99a8966064be9858ea01ea77b33878ebc82e582ce5dd1b8ca484845727d73f45,1,0,1,137.93018515,1577030416,Ticket,e2919e61dacfb97d76a94c56b8171fc9662b7c3503bb0ae72ea4616c78c445e7
90f3a15f1d922f6406c2219cf16ca54c8301de63f807e8a23b22be21f5f19ca4,1,0,1,140.20478871,1576979317,Ticket,2712ad4f479446d93f614f384801331e7e1cf9c96c28620a6eab9cfb5e9ce68b
4c51f6f2b03ad50aeae4f42b328a7bf527d1d7c76169464ab69e00d4fe160e69,-1,1,1,156.22192184,1576946856,Vote,ea58c70416186edd06000fc883e5aa302396229d297bf6a577de7410c96ece70
f5d1701ed97f11334896a84a431362a426027a14f36704538ce8e7116cd81f5c,1,0,1,139.96942774,1576927005,Ticket,a86eae5b537b21bb813547ff0decc3df709648cef3d77e428f12315147d7f090
9bab960963d8f599d5da300511e1763a4235d0fbd1b44ecb6cd64c43a2b46308,-1,1,1,132.62872633,1576860519,Vote,c977bf4b303a8a7f067f6fe18c33d52e78eee9f3a18c952336271837e5c92878
885b0c7626ea13f1780852de4aea6c156221b1e1d26b2157227c19e7234f6064,-1,1,1,129.56956965,1576836467,Vote,1a44e0f71c5eb7d1f0f32c0164fc3489d67de19681cdf6e7d1d7fd2fa1f6d00e
6897b55f4f4394dee2f0474da21c6ff367bd849665a4729268d95ff5eef6a86d,1,0,1,136.82808402,1576756289,Ticket,989a70a21dcbb82abb57b6e4e5c07c5819b0a817b8b47e8afe74030f2a931a1c
87884e98234e013000d7ee6c85332e4001f04700bcb982b6c5640b39239937a7,1,0,1,136.82808402,1576753794,Ticket,3d65b1c03f95f744e7672dc21dc11991ddc0a8559a99228cc7e51fb850e7b02d
feafe2c85d1eb971ae297b523db01700bc9bf95d2e088194b7c9d7f2c4cbbf6c,1,0,1,136.82808402,1576753794,Ticket,4dc5f380709268ac6bb82ada4de8815c0df6ac6d1e3206b74cad1f34cbbadcd0
6d958469fea2ebade47d1678efa0e547f03f0771e06fa984640866e98fb055ee,1,0,1,136.36917235,1576705754,Ticket,6afb6ac08af0321aa3bda2e38513b4381dba5a96d56caa59b251f377e53eb956
8c1f3026554d55e6fb46fa59c88fd501d7442b8fdc14af371d3a57816dec789b,1,0,1,136.36917235,1576705754,Ticket,b60b1da95d3ef76d1b509dbda89d03035d0110864dd517fc5a2c60a2a908a485
3e3df674f26364da48b117d3cd9dd9ec1190ee8514c7fdf2f05731da2178b7c5,-1,1,1,126.97759761,1576671883,Vote,4e8b88820b667c884dfcdaca755833f2aa43938fda74a402f5aba514410a3419
97de13b9a490852c6a1062428c5b6323b55f225a50a9ea2aa1a03becad44c6c8,1,0,1,135.29288132,1576667264,Ticket,d8796012eec0283e35bada5a0366b73bdd0fb425513815694d463e655a23a846
db630a57307ae55a0d03e1011f1f3011f6c9078dee83602023f1a7c24258a027,-1,1,1,147.02647381,1576667127,Vote,b5be91e96534f5bb09e35722fb083c877acfdc5920348e140bdc6930f1904fd2
3137c5d29ae5d51950e8bcee3949fe1698dd75fe231e9732d25eebe26943d307,-1,1,1,152.01439234,1576664037,Vote,cd7cf598a0904c4f13161a011af8a303d00f41735a1073442eef33a2beb056d0
c40ef95e02019cc8d4421ffc033a5300884e219384d94c5cd8187143dede19d3,1,0,1,132.76690095,1576596539,Ticket,f858ae1c39abd9b684072e5b5348d87443ce98dfbdc87df88bf294018fba6f6f
68b3550fb21f022b7ba71eb3177bea345639c5399e3ee16f13839662c7c90985,-1,1,1,139.1405256,1576593479,Vote,5280516b4c9cdefd870b05a199a6d5915b6ba0b8cd87579565644f62b2369431
7e2a5d7df4d870f336d2a19ceb18a4fc94c59cb666c8eb530d56503415c3479e,1,0,1,130.45619105,1576519246,Ticket,786089e6f62ad122322588af9bbed29dae288ae5a0ca2f5a4a80481a7af3a8ee
c2ce6c5916e6158486ad018459ac821544b8ebda1abf0c42401a23a100e38da6,-1,1,1,139.21444479,1576507234,Vote,a037fb7e02bc0ee68a2d913e992299c4154b23a8f09d901bddd7607bcefb1ab6
5280516b4c9cdefd870b05a199a6d5915b6ba0b8cd87579565644f62b2369431,1,0,1,139.1405256,1576434836,Ticket,68b3550fb21f022b7ba71eb3177bea345639c5399e3ee16f13839662c7c90985
78ed9bad9884f2f6155eae77fdd7c1cd394860a39df6a458123a23083e72d0d4,1,0,1,139.1405256,1576434836,Ticket,7b1912478f8a4079736fc0c1804d449297a78bfbbc009b79291eab90bdfc4e64
93b6d6f332974adf99511a5d6f8e13706d43e1842c71c4f83a86f83d097090b1,1,0,1,139.1405256,1576434836,Ticket,d089e315b03b2649e2e547930121f9d8ab27f913e9b2eca5e29f612137b8d1e4
8e88b3e30f746fc1434c05cc06f9f734d5faea759b3465249a326831fa84fc52,-1,1,1,140.70169623,1576429505,Vote,4d376c56e9c0dc982942b580c56a32e8293409f0df45d3eee8593772e618be37
1500fc0c1acf8699e829a37bb492bc1ca99329e2e0c6eb7f5cdd716a10ebefb6,-1,1,1,142.58223049,1576351349,Vote,144b2ccd37ff16682577373676f53396cdf0904d99c706af72918e8e7578c152
67b88c3b71b5c89967e3908f70986355548f66b6d62c90182eb1467be53de45b,-1,1,1,123.84367959,1576345278,Vote,55594ca133a25ef7168996f03c9623c363d79434cdc0918ba2f502f158450251
fea08a6ff4b4b9d0b693f26521a4b1e0ae6d5ceedaa23823d778564adda7c68c,-1,1,1,129.67635914,1576306470,Vote,b44039762580fc7e9a75e7fc68596380bc03d5565c02335408f76ac3acc9a4e1
ea58c70416186edd06000fc883e5aa302396229d297bf6a577de7410c96ece70,1,0,1,156.22192184,1576248161,Ticket,4c51f6f2b03ad50aeae4f42b328a7bf527d1d7c76169464ab69e00d4fe160e69
80a53cb1e0a533ef267ac002036c110e1723c88fd2570c2309c99614e732cff2,1,0,1,157.70519592,1576209043,Ticket,b7e6d5d510faedc6333525ab36e97b99c1bcad6634c90673648ee55f8c44bf05
38368d5205af58d31dba6a2f9271a4bad74e2b7ad7842d751454b04fe5957d67,1,0,1,157.70519592,1576170092,Ticket,f8dada2856736c090131d41f0f139277a8f7ccc3d93d2121c1543e0298fe6e25
9ef0e49fbbba2267497f6525ef0a7745f26c68de9bb57dc3843c2aff1dea3d8c,-1,1,1,145.42218216,1576165563,Vote,930d72b5541c1d2673ea556ff20a77c437baf8f5ce99126b09326ecbb92ffbb3
34f63f6da17a6c090c4d97a7aa8c5e1682be64f2eeeadc8ca627f932b71247cf,1,0,1,158.71542396,1576154207,Ticket,0a6ba3ab754b73d486e67f7c15e6417b551daff5a75f2853b74f942e3a8ec681
6cb512961884d4f12bfcbda15973e5f7dfa2c72a41eb9fa1dcb6f74ec88bd7a0,-1,1,1,124.54138547,1576118795,Vote,3fc8d4969224e6da9d75cd6b1753f5a4aea3c51f9eafd62c65b07d05280a0b55
f6f61b55e0ee50a3f95aa916bc910c057ba8f353dadf1e12665a470ff4de1d91,-1,1,1,145.42218216,1576082624,Vote,02649845e7e4b034918737eb59f4dd9fe3437c946528853c56fced55e6ed3e88
320b6eb8d6c5ecdcc6badd1b4c2ceb5925276dea051b5e7d25a4d3d27a7620e1,-1,1,1,134.07240701,1576070169,Vote,6d88e31fb1ebd9be12b7864fc54b2d9343d5a18c248c14b9c162fb65bb8be78a
cd7cf598a0904c4f13161a011af8a303d00f41735a1073442eef33a2beb056d0,1,0,1,152.01439234,1575946591,Ticket,3137c5d29ae5d51950e8bcee3949fe1698dd75fe231e9732d25eebe26943d307
0c8083c784dc14a952e44a41438e9f93dd57765f393e4d4f685f6b4b782ed373,-1,1,1,127.15229636,1575843063,Vote,06cc3e68d3da948c8f91a4eb5c3e34542f446212974eb4423f3b5de423a1ee5b
23878a05ea13c4e7500d00f6ed13ade91ed81c9430a803395a6103cf85cfcf3e,-1,1,1,126.29025008,1575817103,Vote,44d76d97d7d6e972b4aabb54fb44e40f57b4bfab7b1462328b20dc6820711bd8
4d376c56e9c0dc982942b580c56a32e8293409f0df45d3eee8593772e618be37,1,0,1,140.70169623,1575804083,Ticket,8e88b3e30f746fc1434c05cc06f9f734d5faea759b3465249a326831fa84fc52
d5927c67b4652f4b514549490e148c70c5b00bc76681a1a2d94ec1a7a7f044d1,1,0,1,136.25224196,1575774736,Ticket,8f7991bb91bc94119acc7ee6d945e1beb6909be1e1dae77f1a17eff467c3e1cd
c977bf4b303a8a7f067f6fe18c33d52e78eee9f3a18c952336271837e5c92878,1,0,1,132.62872633,1575718510,Ticket,9bab960963d8f599d5da300511e1763a4235d0fbd1b44ecb6cd64c43a2b46308
8c6fc8ffb277a81ded9f68b9000ff5d88f43786b42e49070b594d51168912336,-1,1,1,126.49787956,1575702446,Vote,914edce06387f8783c1ac20dae97b312a8e1e52305332531e5a56b5648334754
57642c9ebfbe01e699fae5f219478808ca0d37c7963578310958356cb22bdac5,-1,1,1,125.48635428,1575673423,Vote,613de0b7dd1d92c7323e79c6fed9579feabf3a0fe9e0761cb059310b451ffcab
06cc3e68d3da948c8f91a4eb5c3e34542f446212974eb4423f3b5de423a1ee5b,1,0,1,127.15229636,1575655150,Ticket,0c8083c784dc14a952e44a41438e9f93dd57765f393e4d4f685f6b4b782ed373
2f9beaa37466dc7406a121d78e096b0fb31dbd898c2dc9b40b66f899ca7aafb3,1,0,1,127.15229636,1575655150,Ticket,4436c1aadf907e6d3b1e01dff562f8ce8727cfb8de309ca8efa024dd9347e980
fcc9c5019091abbe6c7db366fe696d4e99db5fa1d03692e3ac2462eb358c64de,1,0,1,125.73151617,1575632403,Ticket,3b0b63a72884f1e2f4866e84a793958e7521e3833469bfda8b7d9aac419dee8d
a9f60c2e17e5404a745c571ef6e23de42a133cff75505c332489de5e8e44911e,-1,1,1,149.07892402,1575618794,Vote,9d464b92c307d2cf4b2db4a789f82827b079312efc877d02f5c8622bd6c1caf4
cf010747b54f864eb5f21ed2d9689282caed48416f2732f87d0e56740a644cbb,-1,1,1,128.34507649,1575570176,Vote,c5b3269fb3399eea8de1133c872079281100ecaa9ae84066aa2e2e2a1cd034b8
f52b3e8035bb24aed4743f0b990ec3e2411fe972471c1b270e4d0a963a6e2500,-1,1,1,131.4190958,1575569700,Vote,67bd08c44e662b7f4e0bad396e2c6f20aad073af0c0eb5c51fec047fd0062f59
3fc8d4969224e6da9d75cd6b1753f5a4aea3c51f9eafd62c65b07d05280a0b55,1,0,1,124.54138547,1575541340,Ticket,6cb512961884d4f12bfcbda15973e5f7dfa2c72a41eb9fa1dcb6f74ec88bd7a0
552ad7ce6e1495bf183b284d9915e432075283013c9c44665c41e3c903033c6b,-1,1,1,134.07240701,1575523272,Vote,c23a942a63ac97d3ff24cb6ec7b7fc7ef3e77b21a8571176d21b5012ca156d73
40daa2c1596fa454f3ed5a82285cf2f17511f4d5f7b50f8183cba9d08bec3541,-1,1,1,145.42218216,1575469270,Vote,3ddb730bba4e5313e0793d93fb77c9801593d72911700d3c7f6364b3ce8f7343
55594ca133a25ef7168996f03c9623c363d79434cdc0918ba2f502f158450251,1,0,1,123.84367959,1575415222,Ticket,67b88c3b71b5c89967e3908f70986355548f66b6d62c90182eb1467be53de45b
80bd5cc1810e77ddd6765c12b2a1f74106595ee73fcece2c803cfc7a8cf65c72,-1,1,1,138.53521128,1575316351,Vote,5a51cc1932c131c09d6363c8c43cc77a743ad15586724af6431057ed5659b878
44d76d97d7d6e972b4aabb54fb44e40f57b4bfab7b1462328b20dc6820711bd8,1,0,1,126.29025008,1575305274,Ticket,23878a05ea13c4e7500d00f6ed13ade91ed81c9430a803395a6103cf85cfcf3e
1a44e0f71c5eb7d1f0f32c0164fc3489d67de19681cdf6e7d1d7fd2fa1f6d00e,1,0,1,129.56956965,1575270875,Ticket,885b0c7626ea13f1780852de4aea6c156221b1e1d26b2157227c19e7234f6064
89ed23c5db216ab7fee52fa54b208b9347a3a32e4db335f2393e60c0adb2ac3c,1,0,1,132.07607332,1575241759,Ticket,c8fe176cbe398c4100225fb7cb389e52c6c7b1b64a2ea7b703d1283d22511317
e4ec5a6f5b9e059c04cc2a0e4107fe4b3a80f5a5453d1ffa9d65b6f442d2bdeb,-1,1,1,132.03071531,1575232452,Vote,b8a56a2f7dd2c8fef3b790eaf977bccc93cb350c093175013d30e2be5c363aee
1fc35fc9a24341a8c3278a460bd51bf54e425ce38820163286ed6691c9321223,-1,1,1,139.09274457,1575193264,Vote,d268139c6bd990dedc45a94c106bea58795d9b76d3e5067660c5cee4e681917b
1332c14abc4e0c592d3ae17285287ac2f93beb000962ad00b41f417b868961d7,-1,1,1,149.75517658,1575166034,Vote,8e9c7a96ca79e0a503b0a35749313fda803443dc53ac01ffc2356215ef6a7190
ac5f35c613993ff4b4a295a4e934f4ae29ca225f971b9b6529ec1b2c0f6f10f2,1,0,1,135.11539928,1575157640,Ticket,c75a925b82e1ded6a9939a2693cc226fafeaf7e8e1c3180015ee3961e8832761
aed543d4a0f1279568bb75d8ad899cc72fa718c17daf8d70ab4705cefd9cf641,1,0,1,137.41541384,1575099231,Ticket,b192b1790468f22ec517224a41d343573ef5524a10d7b0b706e401c5ec4a6731
