tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
804895afe1a91cb68d7c72eaad5740cfdcd9ff9503cf17e4b63d26deb2210b79,-1,1,1,115.89858407,1555180955,Vote,cc0a6bf130d61539c8cf8b364b64dff31c18dca7cd260e53dbcb69969a927c89
24ae0947969eb144ce91e7e8ffd77c133f7b520b697b55a431d2a589d8dcbad7,1,0,1,108.36986005,1554729846,Ticket,6935d9d1689318ea1e758cfed0a2f56eb169003ea6fe669f43eb26e495b533e7
d65225cf0ae42685c25dfa70e28df2b535d5ea849f38e417f9e4f15940a231ac,-1,1,1,111.15048373,1554646630,Vote,bc18aa800beaaed9838df58a146d25f0bcbe90ffa7c8a4a5c656217a1533b759
ca0307ea192ebab6f30ba1e5d515192f3b0a95540db93dfb9da1af0c11ce56d0,1,0,1,112.27046408,1554550392,Ticket,e3b6bd177442d925819a225fa9635f60ae9f1298f2dcd4fa5fddcdbc59fc6498
c9a3a8f85edc3f4d769d097a355704f4e1daf6954974f2920db06ab42efef856,1,0,1,117.08221505,1554508018,Ticket,4ac0dc9b117a6a8161a45692b0e387b8d92ccefa6f537ef71bdf9e683d8496e0
13c0c988e1fb587f977f957bf628dfe5c778f3e79d14108dd2a4e2de697c4618,-1,1,1,117.74485206,1554448213,Vote,4f7534d688e98754a8eb63c4e7cf8d17c0577e87e65cd69114f28ffb52c4ed55
12c9cb42ec57a4e6e2c1d4c755961e659c8741aa4644d67c6db6ec3411c5667f,-1,1,1,108.75475049,1554418704,Vote,187b2085ffcf7caaa8ec772b29a91c2fa1574b6b33df710db70379a946b19f02
62524aa53c246795f238b0791c85ede9e2b15b71e91316f6f6912b580a62e8e1,1,0,1,120.50100878,1554253898,Ticket,2a4a7444eb0572284188a22281014fcfd0ba4bdab2d3855d66234de4a46d65c5
f61137d294ab6949dcfa27a0151d2f7d1e64bd3962e20470ff92b6be2109759e,1,0,1,120.50100878,1554253898,Ticket,e421b206f191a8180a7c2ad35889384bc3d871afa62c02f7b0cc9536f899011f
79ff21cabe75993197220d1949fd70ff9307ec5254c026ebb59de95de18c19ec,-1,1,1,109.70758768,1554180148,Vote,50d7f3334b479b421d4db46be00807cc69ff616d478bd34649e74383704c9e23
aae774ae8b5f6d992898e3a54d0a71f933156b933800a4e7394fa356905f8370,-1,1,1,117.58457046,1554177937,Vote,b811e85c3dac1b4b1ce81f7b0a4f25d87999decbbf93fb9175d75b27e51873db
5a5b2e4d3c7d613c45b386f50bdd0145951b174dd056a2e1d57324053f97f70f,1,0,1,118.307989,1554076881,Ticket,4dcb95337b104f04bedd8322e5948a814cca8620ba804fa1ece6b147e0efb7c0
1b795b6118f699337f31db1b00e6b35661850811886fc6300fd3e232c85c49a5,1,0,1,117.74485206,1554011738,Ticket,3262a277638bb958453d772647555ad3c630bb9cd82a2d17166f263c753f59c9
4f7534d688e98754a8eb63c4e7cf8d17c0577e87e65cd69114f28ffb52c4ed55,1,0,1,117.74485206,1554003072,Ticket,13c0c988e1fb587f977f957bf628dfe5c778f3e79d14108dd2a4e2de697c4618
a3f9d969f3db8879375fb061638604c4557456de7e9018eba9474dc27ce3f18b,-1,1,1,117.76119548,1553992034,Vote,a4d0da7182e62d793c5615baec54be3b90ad8e3e3ddc8c40c90ae0677cc5aca1
2790198bae2fcff1e654fb572b3d50696e3432f45872bc6dee05f257acd041a2,-1,1,1,110.5428195,1553936248,Vote,ee11a423141f72a989dcfdbf6d2e5763539aa73f235b0ceb90cd75b105cb1af7
b811e85c3dac1b4b1ce81f7b0a4f25d87999decbbf93fb9175d75b27e51873db,1,0,1,117.58457046,1553935304,Ticket,aae774ae8b5f6d992898e3a54d0a71f933156b933800a4e7394fa356905f8370
bda3f23800c3fbce1b2b42ade3554cd7ed704a8995ad3f65c5626b2b6c83b2c8,-1,1,1,108.24671821,1553919466,Vote,edc32d5a0b75d51af1320db8f0aebeb2e47c795457cc9eb87874c415dc8f0330
70aea59c7d7b8dc64ebea1845b924fe9a503931f16513a8395f61a4be819d9ba,-1,1,1,112.15753359,1553847227,Vote,2ba511e17dc0133616c7c9613a87e70e4de9eea2f414cbdf6177138ca7392046
683d3cc2503d4a0fef56b3d91606936ebbf07951d8d8ddf09a6319ad3d161a6f,1,0,1,117.19282266,1553350758,Ticket,1efc8fc959855ee864856bb0dca1bcc28ef62515c78a326436b3c6135d944a0b
a4d0da7182e62d793c5615baec54be3b90ad8e3e3ddc8c40c90ae0677cc5aca1,1,0,1,117.76119548,1553296744,Ticket,a3f9d969f3db8879375fb061638604c4557456de7e9018eba9474dc27ce3f18b
dea6c1d1e9f4c4ff403fcc4b8e05eead4f10e4e43b3210736bdec55eee5e38c7,-1,1,1,111.53983689,1553266148,Vote,c84cfa2a81114dbb05880023f823aa6fb77c128fd61ec2037eb67dc8b63ea4d1
94e672b40710b16f1dad2654cdc7c2c66812f7484c4792f4e2f110cb6fe798ef,1,0,1,116.69185166,1553221551,Ticket,9737d1d8e426b74d04fdcb9977acb5bcfcbbe0793a6af68afd8f0a5d7976edd0
c4724b80f5ccbe166215d7dc156016a8a77d8c0414bc0bd5a634ba6ab1bc27e4,-1,1,1,109.51891878,1553207022,Vote,e7ed2366434b63bf776d206e3a5cebc5dc40245627e1c043cfd0587a0dce6384
4b4e732b101273c6da898a5374fc2f373edf2a71c1392ef58c5a9c1dbd78930b,1,0,1,115.89858407,1553173452,Ticket,6ecc80eb8ce285e913f4281e297443fb8f46f91da657fe290e9cfe1f6963a83c
cc0a6bf130d61539c8cf8b364b64dff31c18dca7cd260e53dbcb69969a927c89,1,0,1,115.89858407,1553173452,Ticket,804895afe1a91cb68d7c72eaad5740cfdcd9ff9503cf17e4b63d26deb2210b79
cc476d55600cc278dbedf1c40b9da102df97440e0147b5142fed7853ab3a519f,-1,1,1,118.64537437,1553126298,Vote,a5d64fa3152fd37df88187ae209af1082e95e928dc9b6dc0c05d8684ebeac951
87cf59f77de0c49f15def1eb6399ccb90734901a1c9987447b223ee4a7686c05,-1,1,1,107.75861804,1553096246,Vote,700f0af8f5d9624c81f14c5354bcad1748d373486911282044f8cb01b55c1af6
ea18444bca22787dade2efa2b1559877552fef1dcd329b96029ffe4216191fcd,-1,1,1,119.60847127,1553089547,Vote,2876cea721ca1cfe628eec3b842dd6ec8ade3c3580d018cccea8dba4e9bb22d7
91507238e8003a04f29988a2a98d3fb1fa4b5ad2a43d0376ded162cf1d9e14fc,1,0,1,110.38985747,1552957803,Ticket,9aa26b8084b479800daf531a5cc3f4d16f6bd84759e739a25a5aee697a45d274
4138498b1d664c551399eb6a86688a602f7d2afa15b69289e1d8a9b3598c8ff6,-1,1,1,114.28458173,1552879981,Vote,b9fc193c6f0bc68221d6a14f96d0dd593305981bcec74c10b862dba7ee9509fb
50d7f3334b479b421d4db46be00807cc69ff616d478bd34649e74383704c9e23,1,0,1,109.70758768,1552741254,Ticket,79ff21cabe75993197220d1949fd70ff9307ec5254c026ebb59de95de18c19ec
d90ae45a88f79df381c8402dedca0f90290476d268ae9d1cf047497baef347a9,-1,1,1,110.29200718,1552652563,Vote,800d5c0f478019a1c001ea105048f49568bf81c672e7a07fe5a56441cd75dcf6
4115a4108c26a076ce95d1392c93610ac02248de0aa1314668edc05b94b83a8a,1,0,1,110.37325204,1552636035,Ticket,09617c128c2836ae3c1ce7d3e4d3ff69da7392aeaac995b597d1ca9cc47ca95b
ca2a79d7e7690c22902e1476b9f5ece9e04e1b2d897736d82a263684f4ca201a,1,0,1,111.65238252,1552569613,Ticket,38a4a22e73b006bf35f029c93cd38f2c47c62a80d5b9b6bd3c77ec7166be855c
fa53a4dbc834f6eaf0ec25abfc4e0b8023c086169925ec83c2f5e4a5deceec30,-1,1,1,112.81358582,1552554814,Vote,2dd37c6412d814cf493d646c29c0871dca2129669d302f1660be68b206456676
3567b36d721811590a2bf1d43375d3ddd581d1d01bc6aa0a0f5ba2801aa9357b,-1,1,1,114.0939181,1552461432,Vote,71e623ac4e4c77c13031c04b02ad72e46874d4681beed566512c5c2806fddecf
71e623ac4e4c77c13031c04b02ad72e46874d4681beed566512c5c2806fddecf,1,0,1,114.0939181,1552337487,Ticket,3567b36d721811590a2bf1d43375d3ddd581d1d01bc6aa0a0f5ba2801aa9357b
2dd37c6412d814cf493d646c29c0871dca2129669d302f1660be68b206456676,1,0,1,112.81358582,1552301553,Ticket,fa53a4dbc834f6eaf0ec25abfc4e0b8023c086169925ec83c2f5e4a5deceec30
eb504a22579f45df05b5008cdcb1d5c97314dde8d070e96cb3e39bee965426fb,-1,1,1,111.53983689,1552237932,Vote,9042c72b8536b0b97b3afe7f292dc238921f25c7cceb1efb984aa6c5fc1b1dfd
e6cb28cf55f15613666a59e3fda7f0620c9a11017cceb57135c6e56006843153,-1,1,1,108.58173783,1552196216,Vote,af5384034c16aba25a1c19808f876ab2250d8fd877f3e26e8196600ab81fe293
e7ed2366434b63bf776d206e3a5cebc5dc40245627e1c043cfd0587a0dce6384,1,0,1,109.51891878,1551963915,Ticket,c4724b80f5ccbe166215d7dc156016a8a77d8c0414bc0bd5a634ba6ab1bc27e4
700f0af8f5d9624c81f14c5354bcad1748d373486911282044f8cb01b55c1af6,1,0,1,107.75861804,1551925391,Ticket,87cf59f77de0c49f15def1eb6399ccb90734901a1c9987447b223ee4a7686c05
5f9c4065f19f487b8ca462925c29ee9b75a8dbad929720daab719e6c7f69c9f1,1,0,1,107.75861804,1551924600,Ticket,06236e4b41761445ed4fa1e645ed8e8be5dba9173c10a8df3de7ef9b785e5cd6
b4bc1436b8d8d05ae620fb5c5b582a6470b3a06fe7b1b08171d99839da8cfc43,-1,1,1,110.21881456,1551846763,Vote,8cfaac1489c33b7a624b0f8190806a6d7cfd73104a29baac3694127ac0ffde1a
8afa31b8e4d379cb894a6991d6afb2831f44c0ebc7d64fd91460dabc9e3645c9,-1,1,1,122.70568581,1551830068,Vote,a7243e21287350fc188f8367826e7a2755239a3442d74919cb535736b781ce1f
95916169d9d1c8028aba8541c620c89ed8ab8ee23df32e16fc5f91b3172349e3,-1,1,1,109.45778508,1551814284,Vote,4d924c066c2d8bdc275bd4ba70a4c72aebfd9dba0c4492c4e634b3ba409e7d82
ee11a423141f72a989dcfdbf6d2e5763539aa73f235b0ceb90cd75b105cb1af7,1,0,1,110.5428195,1551781877,Ticket,2790198bae2fcff1e654fb572b3d50696e3432f45872bc6dee05f257acd041a2
bc18aa800beaaed9838df58a146d25f0bcbe90ffa7c8a4a5c656217a1533b759,1,0,1,111.15048373,1551704295,Ticket,d65225cf0ae42685c25dfa70e28df2b535d5ea849f38e417f9e4f15940a231ac
695754c9cd0626b7af59a21080fc73e4e683d5d532cf99707606e9bb969464db,-1,1,1,101.24810428,1551696582,Vote,1476f7d86356fe2049e2d2e410e99a74d22cbdca70a47cf45bb8298c7fc9c4bb
7e8a302c01d8f4d729dc357a351a747aa9a80cb159212bc3eec8b9d7318542b5,-1,1,1,117.33203599,1551617069,Vote,037fadcec2be9daa5359369c75d5131637f2103d2fac2e3d9d27267dd96df89e
b9fc193c6f0bc68221d6a14f96d0dd593305981bcec74c10b862dba7ee9509fb,1,0,1,114.28458173,1551571164,Ticket,4138498b1d664c551399eb6a86688a602f7d2afa15b69289e1d8a9b3598c8ff6
9fb53623cbf2549d59dedbc5b973b983fed8bf0d488ccc6dda5a879749b624b2,-1,1,1,124.06931459,1551490342,Vote,dcf1f79e87c933c88e3b7703fa8f13e59ffb93a22a85283eb0bfae8398ad1655
037fadcec2be9daa5359369c75d5131637f2103d2fac2e3d9d27267dd96df89e,1,0,1,117.33203599,1551456631,Ticket,7e8a302c01d8f4d729dc357a351a747aa9a80cb159212bc3eec8b9d7318542b5
c162eab2f0748d5fb9a81121b5e42bb12d42c26b340636c6c6133d8911a554f0,-1,0,1,99.45877623,1551387625,Revocation,1a28dcdd41258a0251ab8f4db6420e9abbe099f40533df4e0e05d92b96017fbe
2876cea721ca1cfe628eec3b842dd6ec8ade3c3580d018cccea8dba4e9bb22d7,1,0,1,119.60847127,1551275365,Ticket,ea18444bca22787dade2efa2b1559877552fef1dcd329b96029ffe4216191fcd
1e9b59ae9040f89ffac0284e9917e4a32e1b1e2c48cc5d621badeb70163fa165,-1,1,1,111.53983689,1551158678,Vote,7f963c6b62187355aea565e57970909545af1acfab8a4c6295aa44019ff61d0e
dcf1f79e87c933c88e3b7703fa8f13e59ffb93a22a85283eb0bfae8398ad1655,1,0,1,124.06931459,1551089877,Ticket,9fb53623cbf2549d59dedbc5b973b983fed8bf0d488ccc6dda5a879749b624b2
a7243e21287350fc188f8367826e7a2755239a3442d74919cb535736b781ce1f,1,0,1,122.70568581,1551004526,Ticket,8afa31b8e4d379cb894a6991d6afb2831f44c0ebc7d64fd91460dabc9e3645c9
e6cd40944b7ec1c2613616875077996dcbfa42105a4779d3272727e85e7569ac,-1,1,1,111.4992611,1550984904,Vote,133e1f2dfacea0b5884b6e73a44a14aaf612555d5bf8f23a5ef6b7cd32192ec2
60bc72a6807bd7cd4a6cf76bea292e284a55a7e008dd9a4ad96d1108312e039b,1,0,1,121.00904973,1550916881,Ticket,d07a67643ba7d1b6def37dae95413732060dfb41fcbc058186cace493d69e6d8
72ce30f1989086a3178436247e8e7a20369e4f1533286648c7d6545866efefe1,1,0,1,121.00904973,1550916881,Ticket,a3ec5493a8022291862083db59eeccbe62a6988b3e226396ef910ace0726a998
932c53a836ed4b6080cbc87662ba36c7ca5eed24d366b96ede56ae602aab26d1,-1,1,1,119.38205715,1550909985,Vote,c05bf873bc53b0851af9ce59e85d8f4e843cd9b35b16c3d26a54f7bc0af9c37e
284452ad58f82392a9eba338e47aae62131837a8cfbe870c9e71efa03b161e08,-1,1,1,110.99905613,1550840142,Vote,0412b966949f8a890b34bd293cc4e22599b45acfd7514afc6859014c8d71f887
0931b7c4681003bcb9cded7a91f4a3dfd48f895f3c1e469671950ae2f7645c0e,-1,1,1,107.38123811,1550817325,Vote,7bffc49c827ab7d4688da049ccfcaa1e1973dd37802ef5e0bfba3125b54f7a0c
af5384034c16aba25a1c19808f876ab2250d8fd877f3e26e8196600ab81fe293,1,0,1,108.58173783,1550711746,Ticket,e6cb28cf55f15613666a59e3fda7f0620c9a11017cceb57135c6e56006843153
c012827e63ec14dfa40f4d24adfdc39b51264a41a866f8461d29a761e4517d06,-1,1,1,104.8851183,1550680022,Vote,1b799374b12cb65ef4d319e4996d5b6457749ec857fe7775466b4444113f0f20
ecc1ce9b1f853c2d8c8022ee18e76b6f7c6190860124d58d81b101d20bb77848,-1,1,1,111.28610272,1550624910,Vote,36aa229ab5ce1fca3cedc822ba7457c584b7884399ba7a7babda4a95a1f3c9ec
7f963c6b62187355aea565e57970909545af1acfab8a4c6295aa44019ff61d0e,1,0,1,111.53983689,1550394833,Ticket,1e9b59ae9040f89ffac0284e9917e4a32e1b1e2c48cc5d621badeb70163fa165
9042c72b8536b0b97b3afe7f292dc238921f25c7cceb1efb984aa6c5fc1b1dfd,1,0,1,111.53983689,1550394833,Ticket,eb504a22579f45df05b5008cdcb1d5c97314dde8d070e96cb3e39bee965426fb
c84cfa2a81114dbb05880023f823aa6fb77c128fd61ec2037eb67dc8b63ea4d1,1,0,1,111.53983689,1550394833,Ticket,dea6c1d1e9f4c4ff403fcc4b8e05eead4f10e4e43b3210736bdec55eee5e38c7
713a1aa2d321e7d837e5cc9a28e8c1e81248e6077cd3e232fcb5319641528768,-1,1,1,117.76087478,1550324287,Vote,45c943b89653b8a61a1735886f32d885bfcb06e8ba83a5f4ea65742992595e7f
9ebe4edf2ccd0c9583c7785e835b116ff45972513a9457c361e7058cdef5279c,-1,1,1,107.85612522,1550313543,Vote,68a9cba4221a2f8057f32dac8d07c6ef535733ec0708dce388dc802a95a7c260
a5d64fa3152fd37df88187ae209af1082e95e928dc9b6dc0c05d8684ebeac951,1,0,1,118.64537437,1550244016,Ticket,cc476d55600cc278dbedf1c40b9da102df97440e0147b5142fed7853ab3a519f
c05bf873bc53b0851af9ce59e85d8f4e843cd9b35b16c3d26a54f7bc0af9c37e,1,0,1,119.38205715,1550201650,Ticket,932c53a836ed4b6080cbc87662ba36c7ca5eed24d366b96ede56ae602aab26d1
1b7d2d5da3c62a9836e2f1e31358f5ff16745de3d058720aa6a0fb443287ff80,-1,1,1,109.3238506,1550164531,Vote,215e96c156ac0f30b915dd1b09c4661f92794645c8da2b43b36ca64f79724773
745562f073d88d3c6b59d0067963116ea6d002472e87d7c322db8cb7a2af4d7e,-1,1,1,104.8851183,1550137086,Vote,997ea8c71bed77c6c660c90fc17d6c1e38eef01a9fb33112340f6ae001aaab99
cba2ff59382075d5cdcc9bec607276bb8bf455c9e75a922cf23315d9f5bbcdcf,-1,1,1,108.90506443,1550119547,Vote,7e201fcee327459f0ea88ad6e7585be65f3287ff7beb3cfab2829a24f26909db
45c943b89653b8a61a1735886f32d885bfcb06e8ba83a5f4ea65742992595e7f,1,0,1,117.76087478,1550062480,Ticket,713a1aa2d321e7d837e5cc9a28e8c1e81248e6077cd3e232fcb5319641528768
c48f224a7bbc5e83c063a8f8870c01e8bf772647a466be53b1b285036d0d09dc,-1,1,1,109.61426702,1549941944,Vote,3522953cc969caff35a21539159b1272dd8ea177312f7d221f16a2ed6ce493bb
2ba511e17dc0133616c7c9613a87e70e4de9eea2f414cbdf6177138ca7392046,1,0,1,112.15753359,1549933422,Ticket,70aea59c7d7b8dc64ebea1845b924fe9a503931f16513a8395f61a4be819d9ba
fd5e9f15340ddf90de4a20c7158d5022355b7dbb253d69ae722e1516cfcb406e,-1,0,1,108.64728179,1549840781,Revocation,4d567309882ee845bb58d97db9a3d7499d5a19f26a0cc2aa7b4fc68606ba6284
4d924c066c2d8bdc275bd4ba70a4c72aebfd9dba0c4492c4e634b3ba409e7d82,1,0,1,109.45778508,1549839952,Ticket,95916169d9d1c8028aba8541c620c89ed8ab8ee23df32e16fc5f91b3172349e3
836e0c14a05865a6a1620fcc72860388a06464b44180c04ec7c275e53382ca8c,-1,1,1,108.91812027,1549744910,Vote,e717a84ca72f0b68c277bf33e902f6d95291e14d3d1e4e00081a11a2a772db7a
30fe24cfa67ad58406d2fecf01551bab07c52ce19b1ed2234555fa9975f9bc1b,1,0,1,108.90506443,1549725511,Ticket,72786953eb73fe83c096c88ec2b112d8c7e1a1cd96200ee7468d9f13dd07aa8e
7e201fcee327459f0ea88ad6e7585be65f3287ff7beb3cfab2829a24f26909db,1,0,1,108.90506443,1549725511,Ticket,cba2ff59382075d5cdcc9bec607276bb8bf455c9e75a922cf23315d9f5bbcdcf
1bbe41e4084b4a8695cda481dd2ace5ccbd1e6c326fd831e3d1470cdfe884350,-1,1,1,106.98903102,1549645141,Vote,86fa42e363b7d55094659204c1498814c08faeab94b9b6f073f0a71ca1b2b2d1
aa1718116b7c979976bf7c95e7b87f46d4c9db4b7851cff74727bcf742a2d6df,-1,1,1,106.16766021,1549619671,Vote,053a0ad92d0422ec08aa8bb15e8c72089e88083d57b00ce3bb04ef06f192600c
215e96c156ac0f30b915dd1b09c4661f92794645c8da2b43b36ca64f79724773,1,0,1,109.3238506,1549513243,Ticket,1b7d2d5da3c62a9836e2f1e31358f5ff16745de3d058720aa6a0fb443287ff80
0bd402d379f6ac1016626f52c2943eece173d92e7fd0da2f47fc48d8121044eb,-1,1,1,109.73586294,1549432818,Vote,f3ba1f8222fed518c83bd531bd6ffd2985f50b44e6b6bf88ace07963580d72d2
7bffc49c827ab7d4688da049ccfcaa1e1973dd37802ef5e0bfba3125b54f7a0c,1,0,1,107.38123811,1549285791,Ticket,0931b7c4681003bcb9cded7a91f4a3dfd48f895f3c1e469671950ae2f7645c0e
68a9cba4221a2f8057f32dac8d07c6ef535733ec0708dce388dc802a95a7c260,1,0,1,107.85612522,1549269877,Ticket,9ebe4edf2ccd0c9583c7785e835b116ff45972513a9457c361e7058cdef5279c
b6e914f72c389ad4f9ca0eac536e858dd33299af1b74a214707b070c25c07c4c,1,0,1,107.85612522,1549246241,Ticket,e5a9c2a055b4f9b00203d02e791ae7e3f8241c2d4c8a54659f2d38024af705d5
3ebebb29fa72229e7f1f078714321c1c29fcafa6cbfc0848829572039eda6f8f,-1,1,1,110.03463677,1549210506,Vote,6b23cec27d9a67030ed7e72ef5a7a2e469786f4e088173399db49b5cd900a419
a68da7a63cc021afe6a653d7ef8f5dfefa0a6e2d54f63b9c64db98068b51d891,-1,1,1,111.46803222,1549193101,Vote,4479cf389f1cfcca36c69cd3cea5f2dde9a19388ed92a91ca951b0a6cde16718
4d567309882ee845bb58d97db9a3d7499d5a19f26a0cc2aa7b4fc68606ba6284,1,0,1,108.64728179,1549180959,Ticket,fd5e9f15340ddf90de4a20c7158d5022355b7dbb253d69ae722e1516cfcb406e
c68e29b108fc011a33a8768a7ac331fb09278f02ada20c6bc5a878ce69aab9cf,-1,1,1,110.14416888,1549170296,Vote,9f3eff3a9b757328eb15ee458117dc40654fb3c6620dc2e326ac0572ce94ef8e
3522953cc969caff35a21539159b1272dd8ea177312f7d221f16a2ed6ce493bb,1,0,1,109.61426702,1549129997,Ticket,c48f224a7bbc5e83c063a8f8870c01e8bf772647a466be53b1b285036d0d09dc
4ebb2f476e08e56d0753d441ce4fbe75427ae2a9bb439f915f78f96aabc2f7ef,-1,1,1,109.28562929,1549103449,Vote,7ca4d55543beffd9087121b8f86dd2529d07959799acc90a95d4dac21be13774
2df95da0672ff40ca5c225cacb66368ac4d8fd26bf1a56a8d6a5f3935493f9a8,-1,1,1,101.82047696,1549055368,Vote,25ae42c16a90e3d47a10709ec1276c3ad4109d0fc559bdc601c7d15b9e7e95a0
800d5c0f478019a1c001ea105048f49568bf81c672e7a07fe5a56441cd75dcf6,1,0,1,110.29200718,1548985323,Ticket,d90ae45a88f79df381c8402dedca0f90290476d268ae9d1cf047497baef347a9
8cfaac1489c33b7a624b0f8190806a6d7cfd73104a29baac3694127ac0ffde1a,1,0,1,110.21881456,1548936871,Ticket,b4bc1436b8d8d05ae620fb5c5b582a6470b3a06fe7b1b08171d99839da8cfc43
7f4316c83df4c20909eb4ebc39d1ce124dc5a254b8b455487217857ce0bc3136,-1,1,1,101.32756305,1548886160,Vote,546bd1f00e31bdc05522c94eba3b3744d9b51d132e53530b1cf17df84d9e5736
2f4a5a87db929e765c194d8a70876fce5db8e2d3d8393d5a2eaf2ae1b1520778,-1,1,1,109.04556246,1548847933,Vote,708737d740bc07e5fae83c32369c09a7a450551d287764243e0145c00736fd7d
0412b966949f8a890b34bd293cc4e22599b45acfd7514afc6859014c8d71f887,1,0,1,110.99905613,1548417582,Ticket,284452ad58f82392a9eba338e47aae62131837a8cfbe870c9e71efa03b161e08
36aa229ab5ce1fca3cedc822ba7457c584b7884399ba7a7babda4a95a1f3c9ec,1,0,1,111.28610272,1548386669,Ticket,ecc1ce9b1f853c2d8c8022ee18e76b6f7c6190860124d58d81b101d20bb77848
a5364480fd35340dee16136a4fa029f3b03d900d7e942b43756fcae6588d17fd,-1,1,1,104.84427435,1548344124,Vote,bbd3939dc1ba27f8eb3e9dee3d1f454b3f5c02f96acd9e829a81f6f6bbe207da
4479cf389f1cfcca36c69cd3cea5f2dde9a19388ed92a91ca951b0a6cde16718,1,0,1,111.46803222,1548335415,Ticket,a68da7a63cc021afe6a653d7ef8f5dfefa0a6e2d54f63b9c64db98068b51d891
8af0901b2b5027078d614732642f8cce661e7c832a49327e9738dee95974cc45,-1,1,1,102.94287116,1548283173,Vote,3c751ff0e9be8455ed67bedb6853f0b925951f8432dc64980856b13db3b3f690
133e1f2dfacea0b5884b6e73a44a14aaf612555d5bf8f23a5ef6b7cd32192ec2,1,0,1,111.4992611,1548261386,Ticket,e6cd40944b7ec1c2613616875077996dcbfa42105a4779d3272727e85e7569ac
88b4f6620db788de631017121ebe6af29fad2f656fdec484e0a514d75aeecfa8,-1,1,1,103.94320195,1548258683,Vote,8f6b8ea839fd801541073d99dc78091c53f029c897ac5343e3988d0e3fb393bb
75602faf7677b403e9aadcac1f90a856f5229ddb1d9a36c582d71178bd73e11a,-1,1,1,108.91812027,1548176500,Vote,7ab8ea3cc84f4aac5997530b630b400c5b05aea7fe7eb852c706f772f01c4eac
7ab8ea3cc84f4aac5997530b630b400c5b05aea7fe7eb852c706f772f01c4eac,1,0,1,108.91812027,1547399050,Ticket,75602faf7677b403e9aadcac1f90a856f5229ddb1d9a36c582d71178bd73e11a
e717a84ca72f0b68c277bf33e902f6d95291e14d3d1e4e00081a11a2a772db7a,1,0,1,108.91812027,1547399050,Ticket,836e0c14a05865a6a1620fcc72860388a06464b44180c04ec7c275e53382ca8c
736e365c7419cb0f8080aea4a4d9899fba8d2263f5e6bb1900042aaa25170a77,-1,1,1,106.98903102,1547322725,Vote,804fa32bc2caf2b98a6d7adbe56f5b36954b39ad10a7ce3093ba17cf922f5b8a
31c7d151157214878a5cd2f0f24570ecb2e49aace9702badae372ca30b76538f,-1,1,1,108.24671821,1547309211,Vote,b3ebb6ed44546459ddd14204d08dc6c46732c7482b53e54e00eaae26a2451f62
9f3eff3a9b757328eb15ee458117dc40654fb3c6620dc2e326ac0572ce94ef8e,1,0,1,110.14416888,1547290045,Ticket,c68e29b108fc011a33a8768a7ac331fb09278f02ada20c6bc5a878ce69aab9cf
a3d84e87ec9e50bd45854007bf452c16f58e8b4ec336e032a4481f72456345dc,-1,1,1,109.04556246,1547186241,Vote,394dc9a0886d6b7bc3fb89b22b7b7c3c097e2e3075188f320c53567f12052d12
6b23cec27d9a67030ed7e72ef5a7a2e469786f4e088173399db49b5cd900a419,1,0,1,110.03463677,1547178652,Ticket,3ebebb29fa72229e7f1f078714321c1c29fcafa6cbfc0848829572039eda6f8f
f3ba1f8222fed518c83bd531bd6ffd2985f50b44e6b6bf88ace07963580d72d2,1,0,1,109.73586294,1547127114,Ticket,0bd402d379f6ac1016626f52c2943eece173d92e7fd0da2f47fc48d8121044eb
3be985f42d17c46797b68333217fdcf711b2692b2efa49665e7c155c67d8df13,-1,1,1,99.13526828,1547088030,Vote,11df290940a6ba0f4f5db1be082368c4c1b1c7615038859f0f54a4429e9b3476
7ca4d55543beffd9087121b8f86dd2529d07959799acc90a95d4dac21be13774,1,0,1,109.28562929,1547086629,Ticket,4ebb2f476e08e56d0753d441ce4fbe75427ae2a9bb439f915f78f96aabc2f7ef
187b2085ffcf7caaa8ec772b29a91c2fa1574b6b33df710db70379a946b19f02,1,0,1,108.75475049,1547042420,Ticket,12c9cb42ec57a4e6e2c1d4c755961e659c8741aa4644d67c6db6ec3411c5667f
59e1087f583f3339da7132541e4028ff1cd74ecf16d33c999355e71893eb5661,-1,1,1,102.18555919,1547036131,Vote,73186a11721214c249bb3ab3c5684974710e528fd2e195415defc8dcd0c32d37
9367b3a633c36c411e4368b2e8b0eddc19b999385c76ac1e0ce9b6d9e0d631b9,-1,1,1,107.54678086,1546998751,Vote,cdb2b3d6366406937985a5d9bbd70cb4b59a90d4f1ca3419c59183843964190f
394dc9a0886d6b7bc3fb89b22b7b7c3c097e2e3075188f320c53567f12052d12,1,0,1,109.04556246,1546988475,Ticket,a3d84e87ec9e50bd45854007bf452c16f58e8b4ec336e032a4481f72456345dc
708737d740bc07e5fae83c32369c09a7a450551d287764243e0145c00736fd7d,1,0,1,109.04556246,1546988475,Ticket,2f4a5a87db929e765c194d8a70876fce5db8e2d3d8393d5a2eaf2ae1b1520778
5a64922fe39122701a586e8b6c751a7c86c6eb81e37c9230afc2fa0ef5b360bb,-1,1,1,106.09296709,1546926830,Vote,879434bc4331e0c6b6c8e8a62c2eba32447983540e4068711eba1652446eebec
