tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f5991e498e6005544a97a313e326964205a949fb0c0a8c10bad2109c228fd32,-1,11,1,0.19536,1494133899,Regular,9346b96b192e70b81544dc05e8ee4531955c164c17ede4b5a24f96c3ac3f6903
9346b96b192e70b81544dc05e8ee4531955c164c17ede4b5a24f96c3ac3f6903,1,1,1,0.19536,1494124992,Regular,8f5991e498e6005544a97a313e326964205a949fb0c0a8c10bad2109c228fd32
57515a88dbdaca9347f605d4e2017af0123a8c4cc98859baeda4fa52297ba181,-1,9,1,0.196942,1494104488,Regular,6e009da6f3ed4e01a91aabc1e86dd128c02a96b0ecb5b6ff5f88ecdee826e81b
6e009da6f3ed4e01a91aabc1e86dd128c02a96b0ecb5b6ff5f88ecdee826e81b,1,1,1,0.196942,1494094498,Regular,57515a88dbdaca9347f605d4e2017af0123a8c4cc98859baeda4fa52297ba181
3016d03cba463d635118fba4ef8cc20c723f8775786257f3ed4798bdcacf7862,-1,10,1,0.196194,1494050021,Regular,e0f5ed5a4a28cae244b02796779c250d48170a4460caae22b20391b5e4835d8f
e0f5ed5a4a28cae244b02796779c250d48170a4460caae22b20391b5e4835d8f,1,0,1,0.196194,1494045428,Regular,3016d03cba463d635118fba4ef8cc20c723f8775786257f3ed4798bdcacf7862
ad234b184c6ef0bb70937b8f925f062fdfa75f8b7d410410bd94f15486e9b6cb,-1,1,1,0.195484,1494003627,Regular,a09c1878b805d7efe5a2b4d5597cb8552feb15e1779b38541b56198b8d9ec506
a09c1878b805d7efe5a2b4d5597cb8552feb15e1779b38541b56198b8d9ec506,1,1,1,0.195484,1493994483,Regular,ad234b184c6ef0bb70937b8f925f062fdfa75f8b7d410410bd94f15486e9b6cb
1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0,-1,66,1,0.196758,1493948952,Regular,98b1c68e2a94e8d01b2cc4b5139b30ac3512847e459d2bba3d4877afca08d278
98b1c68e2a94e8d01b2cc4b5139b30ac3512847e459d2bba3d4877afca08d278,1,1,1,0.196758,1493941054,Regular,1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0
e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83,-1,16,1,0.198441,1493904509,Regular,f04f7348b3e9200c2ab8a515c8b213a3a1d54906e1a253efc47e3970f5fe94b5
f04f7348b3e9200c2ab8a515c8b213a3a1d54906e1a253efc47e3970f5fe94b5,1,0,1,0.198441,1493902365,Regular,e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83
812597f4c09567035ade4d87066cbbe5e70d3371235a8804d362944f18cec4a1,-1,10,1,0.196622,1493857747,Regular,19ca2cbbb1c59eaef9e8dbb90e74cec0420bd74ee58e52b4c8632bf90fb5d693
19ca2cbbb1c59eaef9e8dbb90e74cec0420bd74ee58e52b4c8632bf90fb5d693,1,1,1,0.196622,1493851820,Regular,812597f4c09567035ade4d87066cbbe5e70d3371235a8804d362944f18cec4a1
b14a89d67fb220757dbdd2042b00ce1697724c458b5b6df0cecf7040431b662f,-1,11,1,0.195069,1493814833,Regular,b38c8a28196cb674eb973af10afab43a917a0dbfa934dbd84edb1923238dd8fb
b38c8a28196cb674eb973af10afab43a917a0dbfa934dbd84edb1923238dd8fb,1,1,1,0.195069,1493806936,Regular,b14a89d67fb220757dbdd2042b00ce1697724c458b5b6df0cecf7040431b662f
994d5c7dd921ba0df1e08fc966925d54db9af09370a529b3d3765b3288360c1e,-1,9,1,0.196817,1493759738,Regular,af55e085b857808adc5f6ae8843d438adc485ded7d1127720b6854ac2f2fc594
af55e085b857808adc5f6ae8843d438adc485ded7d1127720b6854ac2f2fc594,1,1,1,0.196817,1493758871,Regular,994d5c7dd921ba0df1e08fc966925d54db9af09370a529b3d3765b3288360c1e
37f9fc9a9ff1c2e0b972270467190369951c5842b8db7e2a6ee13740393968bd,-1,0,1,0.197024,1493726979,Regular,26fa0308ae7b5d0d2e378814f5f50f5f1cf03477ce6e8c41143f2d81ae603db2
26fa0308ae7b5d0d2e378814f5f50f5f1cf03477ce6e8c41143f2d81ae603db2,1,1,1,0.197024,1493704942,Regular,37f9fc9a9ff1c2e0b972270467190369951c5842b8db7e2a6ee13740393968bd
5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376,-1,22,1,0.197339,1493659890,Regular,71b094de31d3d22300b25159331a093e2f9ca103da8e343b50001eab7dda9b27
71b094de31d3d22300b25159331a093e2f9ca103da8e343b50001eab7dda9b27,1,0,1,0.197339,1493658510,Regular,5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376
4e572c8fe899999272435d291337bceede234bc9dbb68b377b9d8c09b8f3b0fa,-1,7,1,0.195828,1493613563,Regular,7a7d28963553956916a167eabbdaa9db5098dbf42959ef043cb30249e9a0cff8
7a7d28963553956916a167eabbdaa9db5098dbf42959ef043cb30249e9a0cff8,1,0,1,0.195828,1493612612,Regular,4e572c8fe899999272435d291337bceede234bc9dbb68b377b9d8c09b8f3b0fa
2b6215d330e0a0376a4932f18b0bde7e4c6d290ac445a0d3c05499e4e7783ab5,-1,10,1,0.196686,1493560171,Regular,89da3740af77afdd485b9c482aeddf862115c05da21925a697e592e37dee876f
89da3740af77afdd485b9c482aeddf862115c05da21925a697e592e37dee876f,1,1,1,0.196686,1493559019,Regular,2b6215d330e0a0376a4932f18b0bde7e4c6d290ac445a0d3c05499e4e7783ab5
92d7687ed95cdcc843347183823927ad3b903ee4b0de28d52fc62f27078cdcdf,-1,0,1,0.195386,1493544457,Regular,7109b99d615605e9793b3e4c37026c88c520e366732b5a8604a7087327d707e6
7109b99d615605e9793b3e4c37026c88c520e366732b5a8604a7087327d707e6,1,1,1,0.195386,1493523294,Regular,92d7687ed95cdcc843347183823927ad3b903ee4b0de28d52fc62f27078cdcdf
134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108,-1,14,1,0.19682,1493486043,Regular,9a41a6b2dc677c6b9fb03b56a77816539a529d6eada3c28cefd546261bc790b7
9a41a6b2dc677c6b9fb03b56a77816539a529d6eada3c28cefd546261bc790b7,1,1,1,0.19682,1493481347,Regular,134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108
d1c665b2f80a6cbec2904e9baa7cc92a269aae5091fe0fe2dc0c963202f25fc9,-1,19,1,0.195705,1493448132,Regular,833d83f504c7cc3af53ba767e5e68e6b1e2ccfe0f94f98f74c6adc46a8adb484
833d83f504c7cc3af53ba767e5e68e6b1e2ccfe0f94f98f74c6adc46a8adb484,1,1,1,0.195705,1493443585,Regular,d1c665b2f80a6cbec2904e9baa7cc92a269aae5091fe0fe2dc0c963202f25fc9
2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39,-1,29,1,0.197125,1493406770,Regular,774e8bb24a3c3fa69af42aaa36cd1ad4a61aee6facfec9bea2664fe3f6bacc19
774e8bb24a3c3fa69af42aaa36cd1ad4a61aee6facfec9bea2664fe3f6bacc19,1,1,1,0.197125,1493403964,Regular,2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39
71bc264f7baa42b7269ca63d7023aa7c8ccb301ac4d1f2be6c9a6f451d6c8f88,-1,3,1,0.197949,1493368342,Regular,7c5600b34087c1757e3c2d153b2fe5bbf58d01dfd69342a7317b2fc934893970
7c5600b34087c1757e3c2d153b2fe5bbf58d01dfd69342a7317b2fc934893970,1,0,1,0.197949,1493366438,Regular,71bc264f7baa42b7269ca63d7023aa7c8ccb301ac4d1f2be6c9a6f451d6c8f88
2c94a7fd5af30a095d7718a6d11eea85e285a72fc5585f175cda673f61445063,-1,2,1,0.196612,1493325831,Regular,94fb47ea3bb6c5f1082202684d34cbb29b3c4d2de5ae9d94d713338fa873b987
94fb47ea3bb6c5f1082202684d34cbb29b3c4d2de5ae9d94d713338fa873b987,1,0,1,0.196612,1493325177,Regular,2c94a7fd5af30a095d7718a6d11eea85e285a72fc5585f175cda673f61445063
9de4c14874a80f3167b54e96db18cfc8fe7628f31d96d02fe3e73c955fd83817,-1,1,1,0.252869,1493300043,Regular,c9e52cfb3d0586eb614db8563ad6344bf49a4769bff59e485e6780d55cbf5c9e
c9e52cfb3d0586eb614db8563ad6344bf49a4769bff59e485e6780d55cbf5c9e,1,1,1,0.252869,1493283448,Regular,9de4c14874a80f3167b54e96db18cfc8fe7628f31d96d02fe3e73c955fd83817
d20c6168b7454e933cad36955995169b7647ba698ef6e32df9e12acfbdb0aa17,-1,19,1,0.197009,1493218170,Regular,7bfe7c53b2923885dc7f3b595968025f75674413c1eef6f29e49d44fad26de1a
113eda502f0268c57883be582e504cd1466987605054eee0a78686e2e8854a88,-1,21,1,0.196203,1493213760,Regular,c56200b903b7a0e717a5940eb26ad2c6d4d87b261373b361cda40b4e2d03ca20
7bfe7c53b2923885dc7f3b595968025f75674413c1eef6f29e49d44fad26de1a,1,0,1,0.197009,1493209013,Regular,d20c6168b7454e933cad36955995169b7647ba698ef6e32df9e12acfbdb0aa17
c56200b903b7a0e717a5940eb26ad2c6d4d87b261373b361cda40b4e2d03ca20,1,1,1,0.196203,1493171059,Regular,113eda502f0268c57883be582e504cd1466987605054eee0a78686e2e8854a88
b17db1881308bdc9ad2b615cc0bd9d8695dc7a5b91cb8c4f207da792fe220afd,-1,12,1,0.195413,1493130628,Regular,0e7398298dbac5b4e9a3530f3b2803b5b3a4c91fe3a232d9d4cb6a5e6b977dc9
0e7398298dbac5b4e9a3530f3b2803b5b3a4c91fe3a232d9d4cb6a5e6b977dc9,1,1,1,0.195413,1493130254,Regular,b17db1881308bdc9ad2b615cc0bd9d8695dc7a5b91cb8c4f207da792fe220afd
6dffdd0eaf2fa35d1e3a7e488549c5aa92fbaaffcc6ba90120e7e51b7c8f1ffa,-1,11,1,0.196409,1493068498,Regular,ad7c6116d1e362cd8f55ba8e3c8862f88627e469ab7334c984207486f80bf965
ad7c6116d1e362cd8f55ba8e3c8862f88627e469ab7334c984207486f80bf965,1,0,1,0.196409,1493068188,Regular,6dffdd0eaf2fa35d1e3a7e488549c5aa92fbaaffcc6ba90120e7e51b7c8f1ffa
09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86,-1,15,1,0.1951,1492990684,Regular,d7357b042f9deb1db9d4939375fd92f0b6806493e438e193368b81b58f36ea1f
d7357b042f9deb1db9d4939375fd92f0b6806493e438e193368b81b58f36ea1f,1,1,1,0.1951,1492987762,Regular,09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86
bce0bd588a7ba67e85a9e6ce8444bb181a51ff9ca7dc909c256c86b453d0229e,-1,5,1,0.196468,1492799927,Regular,1725d557737d4cb8a6d396d823e31cdb0691afed23b16cc57cab3260747f1850
1725d557737d4cb8a6d396d823e31cdb0691afed23b16cc57cab3260747f1850,1,0,1,0.196468,1492798728,Regular,bce0bd588a7ba67e85a9e6ce8444bb181a51ff9ca7dc909c256c86b453d0229e
5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b,-1,11,1,0.196186,1492726174,Regular,5d44c0cde5a69662ae4a0d130fa78a709e9b7fa17744c5fb2649541e2f9e4810
5d44c0cde5a69662ae4a0d130fa78a709e9b7fa17744c5fb2649541e2f9e4810,1,0,1,0.196186,1492725044,Regular,5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b
feb8be372f59a19f65157b8eef6dbdfc10aa81b6d0de7547040831bb7caf7b3f,-1,13,1,0.196125,1492648765,Regular,6c161cb73044273d1c418cec8a528d0be5b482e1a1576bc8dd85070ff4ca5500
6c161cb73044273d1c418cec8a528d0be5b482e1a1576bc8dd85070ff4ca5500,1,0,1,0.196125,1492648202,Regular,feb8be372f59a19f65157b8eef6dbdfc10aa81b6d0de7547040831bb7caf7b3f
6e81efbc0304255ad35d4b65d8ffd32915bda042dd119d652d9c87f03179970b,-1,10,1,0.195303,1492572859,Regular,0bfa713621d81b2ab9b76d81a5c234e3c321346886ea369eee18e8f76af68b0f
0bfa713621d81b2ab9b76d81a5c234e3c321346886ea369eee18e8f76af68b0f,1,1,1,0.195303,1492570802,Regular,6e81efbc0304255ad35d4b65d8ffd32915bda042dd119d652d9c87f03179970b
e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c,-1,24,1,0.195196,1492490977,Regular,0c458c50165196951106e024ed2d73658179718c17eee8d314daa40f3bdc1349
0c458c50165196951106e024ed2d73658179718c17eee8d314daa40f3bdc1349,1,1,1,0.195196,1492482396,Regular,e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c
0c5b6787d87a4222ebbe51d229b35cea8a33a6cdd5b15b47f4de59f93cb467cd,-1,1,1,0.195966,1492426558,Regular,9b393943b4e9fbc96d672a637b22f0a9627d8507d865b4b3efe4f2b2037cfa1a
9b393943b4e9fbc96d672a637b22f0a9627d8507d865b4b3efe4f2b2037cfa1a,1,1,1,0.195966,1492425133,Regular,0c5b6787d87a4222ebbe51d229b35cea8a33a6cdd5b15b47f4de59f93cb467cd
b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642,-1,6,1,0.195366,1492362201,Regular,f895a0a6ef531896c16e9c991ab631c88afe44025ea709f4c387beeb87ab4ec9
f895a0a6ef531896c16e9c991ab631c88afe44025ea709f4c387beeb87ab4ec9,1,1,1,0.195366,1492360951,Regular,b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642
0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90,-1,15,1,0.196944,1492296127,Regular,6c42588b6861009c5ff405e760b1095f8aa4b42a9a1928b5a3b8591adeb256b5
6c42588b6861009c5ff405e760b1095f8aa4b42a9a1928b5a3b8591adeb256b5,1,0,1,0.196944,1492295099,Regular,0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90
31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5,-1,8,1,0.195248,1492223581,Regular,a1d40a6de2ff471e14fffc070e57b1f5fca75bb57e78a5abca36c89a72f8e9e1
a1d40a6de2ff471e14fffc070e57b1f5fca75bb57e78a5abca36c89a72f8e9e1,1,1,1,0.195248,1492203004,Regular,31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5
88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11,-1,20,1,0.196076,1492145436,Regular,c654b7fef58e6756bca5d039452da6c6e85dd5f3bbface72c7f7792ffdd7c3f2
c654b7fef58e6756bca5d039452da6c6e85dd5f3bbface72c7f7792ffdd7c3f2,1,1,1,0.196076,1492144297,Regular,88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11
94c3d9b96e73efe5180f3e09c75b5c64efb56df3f7dad8e6c116203c73de6268,-1,7,1,0.195775,1492082444,Regular,bd7f0d1b882b549e27ec9a1221bc0710fb07c9879a7515949d6fcd03c14ebbe7
bd7f0d1b882b549e27ec9a1221bc0710fb07c9879a7515949d6fcd03c14ebbe7,1,0,1,0.195775,1492080652,Regular,94c3d9b96e73efe5180f3e09c75b5c64efb56df3f7dad8e6c116203c73de6268
d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e,-1,5,1,0.195876,1492036809,Regular,aabec93829cc342b550f51249dbf4663146aaa2df6a26a5e9c405638c2ee47bc
aabec93829cc342b550f51249dbf4663146aaa2df6a26a5e9c405638c2ee47bc,1,0,1,0.195876,1492015082,Regular,d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e
ddf3bf3daeeecd9e1c77a2df09823cd2f6920d355ac99cb492148fc261e73fef,-1,15,1,0.196268,1491979337,Regular,2c50217e363120d1a090efd24539e38049e8e4e538faeda7bdd1641a9aac7b58
2c50217e363120d1a090efd24539e38049e8e4e538faeda7bdd1641a9aac7b58,1,0,1,0.196268,1491958722,Regular,ddf3bf3daeeecd9e1c77a2df09823cd2f6920d355ac99cb492148fc261e73fef
118da1860303642774b790646a20c2a5f891597154446d2c97c2a2d0e85b40cc,-1,19,1,0.195964,1491903847,Regular,80f6042a277d5bcdb32c2e7a3e6c2be4f165f6d5bb2f4b298f13568b0c95f58a
80f6042a277d5bcdb32c2e7a3e6c2be4f165f6d5bb2f4b298f13568b0c95f58a,1,1,1,0.195964,1491893022,Regular,118da1860303642774b790646a20c2a5f891597154446d2c97c2a2d0e85b40cc
b1e60d3ee64d1b549991363e53f1fbf076a21180e938c0f2d1f3cfb3deb9bb82,-1,25,1,0.196034,1491807080,Regular,8f11a0332b175a8f7cfb3487f2ae669f8522d3b3949de0eb6699dc78f3ef1267
8f11a0332b175a8f7cfb3487f2ae669f8522d3b3949de0eb6699dc78f3ef1267,1,0,1,0.196034,1491802930,Regular,b1e60d3ee64d1b549991363e53f1fbf076a21180e938c0f2d1f3cfb3deb9bb82
eedaa1ae66946105565b4a0e142c0f95cead0f1096784feb1495cd9057060366,-1,0,1,0.195972,1491759476,Regular,7b13c012ba35a965613a7340e9a7d7556412244bea07eb52c0e01a801dbfeb5c
7b13c012ba35a965613a7340e9a7d7556412244bea07eb52c0e01a801dbfeb5c,1,0,1,0.195972,1491758797,Regular,eedaa1ae66946105565b4a0e142c0f95cead0f1096784feb1495cd9057060366
c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0,-1,21,1,0.195695,1491745512,Regular,3c8f83b7885edce7d465ade478c42a259e8771849f9743b0d1821fe27c66c965
3c8f83b7885edce7d465ade478c42a259e8771849f9743b0d1821fe27c66c965,1,0,1,0.195695,1491707937,Regular,c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0
91856625ba106c3f6afa373b5f942de9957c5d5d88b906871b7237ac1c1a91d1,-1,5,1,0.196367,1491665556,Regular,1200b41905e2f89a83f747e40cc67cab0009ebc69d685ae884b4b759c366d71b
1200b41905e2f89a83f747e40cc67cab0009ebc69d685ae884b4b759c366d71b,1,1,1,0.196367,1491653662,Regular,91856625ba106c3f6afa373b5f942de9957c5d5d88b906871b7237ac1c1a91d1
2c209d675fad9036fa2e0837bb7bc827e869a1439d1b3ad894819017a2480c65,-1,20,1,0.197379,1491632395,Regular,ab091c5802a956b1142269587e7147b10fe05dfdd8f7cb03a454159dad2988de
ab091c5802a956b1142269587e7147b10fe05dfdd8f7cb03a454159dad2988de,1,0,1,0.197379,1491616546,Regular,2c209d675fad9036fa2e0837bb7bc827e869a1439d1b3ad894819017a2480c65
cb034cdfcefcdd1667e863b8232e370a254c95dc8773e4425139f725a786b082,-1,6,1,0.196158,1491569403,Regular,c51c2c253cd142436c7a883d32331e6c7fdec41e9236c602647101f824194d85
c51c2c253cd142436c7a883d32331e6c7fdec41e9236c602647101f824194d85,1,1,1,0.196158,1491568474,Regular,cb034cdfcefcdd1667e863b8232e370a254c95dc8773e4425139f725a786b082
adc56a6ae52df2c746ae5d781fd5431ca7d58b563b324fa41e0b16760d1d5723,-1,2,1,0.09528976,1491488982,Regular,278f7b8bddc58d52bf8b7cc77aefa3e99059cd30eebea9fe6b295641be07d865
278f7b8bddc58d52bf8b7cc77aefa3e99059cd30eebea9fe6b295641be07d865,1,6,1,0.09528976,1491486290,Regular,adc56a6ae52df2c746ae5d781fd5431ca7d58b563b324fa41e0b16760d1d5723
8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e,-1,10,1,0.54116181,1490737057,Regular,149079783b0333888d4c5340b929fbaea13881002616d54f7042e9ef4acb0807
149079783b0333888d4c5340b929fbaea13881002616d54f7042e9ef4acb0807,1,0,1,0.54116181,1490733622,Regular,8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e
