tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6289d55fdc82376ba3eef63e0059c4b1a14b6ed10b697aaad91fbe2921ed768,1,2,1,0.00923625,1583352088,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
2bd24f93bc298cd99c56ded3112b691b2ad27d3a64fbfbaf2cc5c87f336ac0a0,1,2,1,0.00923593,1583329096,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
2ac7183cc00bf05099f23f18906071de481aab0718d631f0ad050344033a10be,1,2,1,0.00932784,1583250175,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
b18d840e1798764b8c1ee422aaa14a166464063431d6b6fd63a7cd37903891d2,1,2,1,0.00951399,1583209179,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
c5080c9144cbcfdb36aea4735d4217b6335ff301b40f05c57c821513e130865a,1,2,1,0.00923626,1583198528,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
951bc266842acb672e142072d90ac352ab5948890402ad85f53ec629eb8eb174,1,2,1,0.00932784,1583160745,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
60c4ed898090cafa92be25172705df7111010275261c18e91a0dbeef9f5e8b49,1,2,1,0.00923598,1583156916,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
0382fa6dbfda2b9c95b7b74ffe09fd84214adce26f82348ce61833ef3f2bd0d1,1,2,1,0.00923627,1583137210,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
2d7e90b3db6dd6a37891c5ad2318c21a43aa83fd911e1a4a5faf982bc9a0af96,1,2,1,0.00932784,1583122788,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
1d8010f518e8d8d05f857f4f0bd899011a057e0307ae8d0f3a30e9f25555f8dc,1,2,1,0.00932784,1583111724,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
b8039d46f43fa8ef4fe05524ee870f5ffd6f8bcc801f6dd2377fafd262481acd,1,2,1,0.00932784,1583083397,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
a2b9113bf061f100378dad658bcecab62d00244c63eb9bbc18150be701f38112,1,2,1,0.00932787,1583072309,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
65ded22fd947fb3e38ae67d6142a3786e1745d8a05bd4ee1d73a9da891d4b704,1,2,1,0.00932784,1583041547,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
eece9269bc831084120216a461474f278abccf80951c2dd960e6b072f8f2eea7,1,2,1,0.00932784,1583032347,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
a1a16c79b4c3376b2e01f5b3144c67e4bcda25638048125a3e4c3ef9f33a9dbf,1,2,1,0.00932783,1583029819,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
13d2ed13845246db7a70d3d8c2de3e5c6f15b8e6dcbf65fee791cbe83c2f583d,1,2,1,0.00932784,1583008134,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
92b7e40caf0672690beef804e0145cb860665fa9c6bf478bc12c74b100695ce8,1,2,1,0.00932784,1582964479,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
49ed62b1aa11078796643e8530df351063fe92cb17033caf6a04e6c5a02c3c02,1,2,1,0.00932783,1582930355,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
3b27c3e46def5d21ca6b55666975cdd04ab8dc2ff24af3103a767f8c9ca1dd78,1,2,1,0.00932785,1582896700,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
db9298fa1fe22d532adb81b9fd925fd33c192fb0c5ea5d1a749ab245c8be3c63,1,2,1,0.00942047,1582895360,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
c351c2177a79bc3429ff77cb651b47df3e9a5aacbfcd27a1880ebb34a7d3cfe8,1,2,1,0.00932786,1582838727,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
86a684f646260e6545464a20c672552b91e8ee08e8860c6251e4b3e33d1d6957,1,2,1,0.00942046,1582834797,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
8ba57104fb4d5637b565a841c703653af45eaadbf8109354b92e2215ecf7e0c4,1,2,1,0.00932783,1582825684,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
0031ad53d886fce3b5f8fc481826b69edf0d6bdf32b0de9462df40b7ae73c57c,1,2,1,0.00932784,1582818202,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
2a5f1178d5012b57d1d0f7a2ec250932de2888243855a09257a29f7dea1f835f,1,2,1,0.00951403,1582782052,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
d25d39fd9386a6a8af271e57e4bf9ebe5f208101e0750a049eb178ccee86d432,1,2,1,0.00923627,1582777845,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
c0750fa124af85460e362f85d9aa96874517f100d37a98812a0ae2d2de2829de,1,2,1,0.00942047,1582775524,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
e0960eb6a454904d6b994b78d82dd214966cd20dbd35cc5066ef6c4643705b99,1,2,1,0.00951402,1582775524,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
51f6557b73e999ab0e3e66847979c95b35b89209149909fc0de3e52f677d8397,1,2,1,0.00923621,1582717735,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
756bbc0861c4a097f3f85cf1bc708d7555df8e41ae7e103944da4b26b4407287,1,2,1,0.00923624,1582684451,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
5cc45bec0cb52d57cd180b53c70dbc45258520fc36566a085b2ce0a750d40a1d,1,2,1,0.00942047,1582678411,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
95b726bdf8d9ba46a67dab977c4a8744a5482eee0e38da07414e2df85fbdf9bd,1,2,1,0.00932784,1582670087,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
2b6315749a8eb8b0099877c2f5b555f76cd33c69e5f87a3b0f4ccae66a7bdcbc,1,2,1,0.00923621,1582660648,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
cab7bc3f464e66a22dd155b71a78954a4a4adddec571a35072430c36990d1c65,1,2,1,0.00932783,1582653833,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
6c6c2a3b0cfc0985a171b00d85e3d7101b6126a91c92103b85f643ef242bc182,1,2,1,0.00951402,1582627676,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
c4f52804a67dd1b856087044312b0c86a422807de2397f7c45b49dec919e87ad,1,2,1,0.00960836,1582620648,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
81bf19f804f16104873d407c9be9c3172a3c8ec7b4772474dd81698931a92274,1,2,1,0.00932784,1582532274,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
c0b5ec333e94bb6564e4a1f504042ba53fda6dd09d793c8dbf59dc0c3358cafc,1,2,1,0.00932784,1582507143,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
6d946e03b971e13d1d9106c8a6626e5ab45262e0b3523671438c50414743ac2f,1,2,1,0.00932784,1582388916,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
70bf95b66caa34e874440f054c8484668fbff458c1f420ad2fbb01274eca1e19,1,2,1,0.00932786,1582334136,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
680e1cde80374a46b6a80e2d8a4fc73606585a11cf51d8daec698acf98b825a4,1,2,1,0.00942047,1582321964,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
a0740ad786eb055b892fd4d98bda7dba398f7dac6240e8e4db8886b593ff3a00,1,2,1,0.00932786,1582294073,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
0a5493246a386417ee0cf428e8d7f9783aea2eec4ab2177173e407aab89d51d7,1,2,1,0.00932785,1582278074,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
b549fbe95365b8300f1510159c67b7a98b0f2ab9f28350906d065cc91ecb1f77,1,2,1,0.00932784,1582269252,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
d12ade35635fcd75f37fca9c91132c5e5cdebf0ed0dd7445a907e6574a3f5fe0,1,2,1,0.00932784,1582233661,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
3034445641d8c6d8738ce2314c3bbb95260ce674d69e52ce773e3f5df0a70e52,1,2,1,0.00942047,1582231451,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
a23d4b15b377674bebea8e4b8a05775cc0813fdab540d70ea243ba9fe630ff56,1,2,1,0.00923623,1582196480,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
15291bc4769afc0de8f7198fe963a62818dd24af200e6930a1fe3c18b2c3829b,1,2,1,0.00942047,1582148055,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
58812546ab114d831c51beb90777935f32dfc6890af073315df5c1cb738b75bc,1,2,1,0.00942047,1582086850,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
fe395128afd3679b7ec82f273076217fbe7760b2b191f2f1ebef676ebb5dfa33,1,2,1,0.00942047,1582050752,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
269ec812ba83440832a717fa01dcc17b00a6c2be3721ed4362c7c943723b7839,1,2,1,0.00942047,1582025044,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
055ae6551c3c8a5c04aaf6159902ce2b81c24d56b3f7999eec75fe813ae92d8e,1,2,1,0.00932784,1581985390,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
df633c8abf501c3e724035f9386b56fd12add8aa9180b43f8ceebad2e879e308,1,2,1,0.00932785,1581966904,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
25b8363b50e4fb72f59fab294f4f3ae0bc280e03d1d324598ef75edef7499c76,1,2,1,0.00942047,1581877737,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
dd9e5f2b0d6b4c1bb71bc3d347aff6911848d7d9c5d362f3afd4daafefa7c007,1,2,1,0.00932786,1581865583,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
7608fa630ffadb0238ebc98e091ef6f116a9cec793fd0364f2fcecdc0be3ac5e,1,2,1,0.00951409,1581862942,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
737596ac610e1b93d0b6d94ce42b44ea96cca3256cb5175307b3e878e350f256,1,2,1,0.00951403,1581855929,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
e3ce1ff43e0f34e15a76f07343e90337946169710aa1d948629a696d9593f898,1,2,1,0.00932785,1581839490,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
b4d54dc144f63eb5750c78517e76faa7df56abf6f7e0e0e334de4a0186792c45,1,2,1,0.00942047,1581824199,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
6ec8894fcb8e32afee163dc8ed826806f15086e65d0f2ac025fdfcadf12990a6,1,2,1,0.00932785,1581819432,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
bbab5d9258ac3c393b4b68edc6697c62d009d71a3d5c74320a3bc6efb170dc47,1,2,1,0.00932851,1581779948,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
51415fb387eb8af808478aaba8c0ebfc2cc559a838990b56cde99c646445bb2d,1,2,1,0.00942107,1581778766,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
e01ecb15bc26e078d56d962ae99ec7a442f5543fd84b8acbb6d7efcc8b384840,1,2,1,0.00942111,1581765801,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
fd3187a5aaacbd53369fc85bfe606a4fb15a44ceeadd07e55e8d7cf48994bddc,1,2,1,0.0093285,1581694182,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
2a327eb38ace4b2aa79ca462d3945896947da0c37a18414c66dbbcf93b744e19,1,2,1,0.00942112,1581683337,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
e967fcc92bfb5c0536d64e28d80c1d02e57f559468d008a35acd7f6a7ff80a45,1,2,1,0.00942105,1581656894,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
17a599ee48354213191934335b80508e9bd82a7d1405c45140d2c0353242da2b,1,2,1,0.0094211,1581651862,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
6d2c56d78fe76e246d94001cd35e1580ac0a2a4f9092cb0572291a9a59c20742,1,2,1,0.0094211,1581619940,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
65ca5fbc21f785775bf01e23fb032b1523bfd4472a5fba3426e1c5577797de9f,1,2,1,0.00932848,1581614939,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
e8b6d8e6e3918a123ae9954cedef98a01854fa496a04b72394f4a663327388ed,1,2,1,0.00932848,1581592595,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
c998044701eac49dea902c5f07fb48431d7ff21cbb3ff2aaad2681573854765f,1,2,1,0.00942107,1581569607,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
f1b084204498bd56922ec1e3f39664e1b88bada537de0a32a70c0761c9fc9b20,1,2,1,0.00942107,1581558492,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
955c09ceba7b04a0395e80aa8ae94199bcb1059a9bc63f646724f3a2a33190e4,1,2,1,0.00932849,1581488426,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
e5f9343524830274bf4a97643a40960b5289348c904d82f8ea976986004c7734,1,2,1,0.00932855,1581462193,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
c89383f2910ed023655d52d648221aecb2915ea0aa51c7f75d3573a32dd61eb7,1,2,1,0.00970458,1581415961,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
97673d1bf7c1f92235275286aa559840118a4cfa75b4fcec7222899f2e6bc7e6,1,2,1,0.00932848,1581358692,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
1b49fcd2501207419a43d4b962092482b3a77deb9ee4dd686abae5dee21f244e,1,2,1,0.00932849,1581354720,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
a6080948242029a5ff23474e5fc9ca09990d2d9d997b4dd96897a3cf1810fbe6,1,2,1,0.00942112,1581323476,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
adfd2f34224c0b1312ad11ff7cf4baa2d357dd059470d05fb9382d778cc42cc9,1,2,1,0.00932848,1581312507,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
3c84b5887da85a853b92426d295ddcd32d385565087a365151acc93f82f2a1fc,1,2,1,0.00932848,1581312489,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
a508c7156c75de5b11dc70a8f5dd55135492124daf40f81c189e85f06b959559,1,2,1,0.00932855,1581298617,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
0031ce26c9308bf11cccf520e27634f5cd04c4ad84ff0b2badffbc850abe9b0d,1,2,1,0.00960912,1581253771,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
4ef2fc6320bfdac5a798adedb3a807f1b68cf9d68fda4319dda03cf1cf6d4f2a,1,2,1,0.00932849,1581244674,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
61da84db694f7af31cc829a301c34ea831afd54c105d49563c4096bab33bf1e7,1,2,1,0.00960924,1581244071,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
43dca8beb73dbe2b69cfb22a9f2dbe808d1d2df89622d309f3c146c49976bae0,1,2,1,0.0094211,1581240755,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
e8773749a1e610b502bb1e7dae1bdf47ddf4f6afd273b71895f1d66bb61823d9,1,2,1,0.00932848,1581224064,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
9f4cc8796ea9ebb6a486f600714a4e98192e69d33833714dcb94e4a08cd17fcb,1,2,1,0.00942111,1581216124,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
5b24a40f7bb2e656a3a792eb9dc1d0d6458e04cd765a4ab0e22e21fe6dc77e52,1,2,1,0.00942107,1581201994,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
8a48561dc117cdf5db47b281877cfe7aa02d242f24cf1229aca239c390d545a4,1,2,1,0.00942111,1581189798,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
058209661ff589413738eee63c890366acb883c17ee5e3e5b9fd4427a553dbcb,1,2,1,0.00951468,1581187779,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
59bb59bbee11cfb179fa4fcef75da8857a2734e5403b4482f2d547baf538dcc1,1,2,1,0.00932849,1581180612,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
656be25dd0ee6f4e951f10249b33da3669e60f8bf7fcc1fd61398647fe9ebe52,1,2,1,0.00932855,1581135976,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
d703784a262f9a51a0be47819c31d853060597608316af92110f99afc5ae0cb4,1,2,1,0.00951468,1581135540,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
d68f806279f3b75add63425b00dfc53c8d5664ef51689718fdaf8dca71ea7db4,1,2,1,0.00942109,1581135170,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
5fcaddfbdcda1cb6fde38a73029427d941dee64dc3b8fac8bb2d7b9aa8facb33,1,2,1,0.00932848,1581118386,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
09a69b8cd611843603ec26d834cb180665613994485d9ea3277bf2a687b7a61d,1,2,1,0.00932849,1581103218,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
6f8d02719563b3edf9019c41de687ec0d14596cb53f6538387f212fc824e0176,1,2,1,0.00942112,1581098491,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
fefa5f86d573506d68542eb1ae5a4b578aa045f5fc883e4955bfb4bd5fb5b407,1,2,1,0.00942112,1581092629,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
102b2bd2b0453f4cf9776fabef14d273ec2160f819ac4294d8a97e37d65ab601,1,2,1,0.00932848,1581081725,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
c52606e84da7810d9fc5ab51aa9dcd14025ce40ec7816bf99e909638e3e6b919,1,2,1,0.00951468,1581054420,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
d3923a7006b1b4d293554e09d11809e80b25dca249f6a65d5374e9c832ca6287,1,2,1,0.00951467,1581046250,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
b8bde1d12b16c07040964f9016c67391a01a4d5790147848b44847e383662ba0,1,2,1,0.00932848,1581031381,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
aa0cdd16ab5a8ec877545b3da221e62e1cc2481d7ca415ad7b35d231f4280f9f,1,2,1,0.00932853,1580991104,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
35871133b83f3abe6644f63562b0acffa01d9183851a5bc887cb911dc4f08f80,1,2,1,0.00970444,1580972645,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
98642ace7935820d5905bf477d7b71b49641f6179c213be8cc8764c4b7c7a95d,1,2,1,0.00932855,1580963024,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
146f1d8348dcdf90a375d8dfa7a7a281626c1de8e271e5ec28275ff501fb2b18,1,2,1,0.00970457,1580944881,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
f78352ab97043ee51324d608e60769c403b667a96639bfcd4c4b5c262a485398,1,2,1,0.00960924,1580919956,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
85ad2628caf05d611f0747d57cd35facb08306f91356dcd87901e1badf1788a4,1,2,1,0.00942109,1580917156,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
64b6f65f65c4c86c26d039482a7d68b32f3818ba77cea2ed0b4dcd1dac434087,1,2,1,0.00942111,1580906406,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
02a7b7bfe329f15dd70a1bcebd9bcf99a2fd1e460e596e26c66668730ddabfb5,1,2,1,0.00942111,1580902463,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
b09c682a515242b248113f2fc3bf5fb89d4adef61058c04ff3a1a7df770eff31,1,2,1,0.00932852,1580896486,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
322dda7a60bc257ee0fb9bbafa95c843d7f5e74c9ad7d87e5180d34641f5c41c,1,2,1,0.00960909,1580875902,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
9340170036283e7d11851f9512e55e252d8a64cbd0bdcc8e9a9176e8cc25fb39,1,2,1,0.00932851,1580868767,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
e4ffdee951cb1336f2a90a9a1c11c00fd140335f4abc7d7baf07231d2520bee0,1,2,1,0.00932848,1580868767,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
acbce22a5c36ec74ff272ecac14e107bddde634e12330adba85bb4d743e1d061,1,2,1,0.0093285,1580865749,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
eaa43f5cf1d399678259231337ba4f3db91106648c024f4d2d335a79a557f4a8,1,2,1,0.00951467,1580842188,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
49e29515a3564430dd398738f68a6dde3be64dc2ede5ebb1dd20c4bd017ba57e,1,2,1,0.00942111,1580836658,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
9865fcce2fc0b44089aafcfdf7a7af1aea1c48fbec8487314cd9993983e1cf2c,1,2,1,0.00970457,1580816327,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
ba5bf52d802623ace0eb843d5db0d50422c10cc4f304284f36364a07c1dc06fd,1,2,1,0.00951467,1580789926,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
719dec497af16be07dba7ceaf772a9b2e4ea83225387680e19e0d84087b9442e,1,2,1,0.00970451,1580788067,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
c2aee3f4193c9a35f00708ff9e9963337bdbbb9109ebafc13fc5c665020afc38,1,2,1,0.00960925,1580785571,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
356ceb5d76afee32b23038722ed2cb49f41be993c89f4a2fafc016a34beb42c3,1,2,1,0.00951467,1580753590,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
b6f7f6f007208c056047b97511db61df483830756b6a1e19962699be18d447e8,1,2,1,0.0094211,1580744855,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
fedd44f60951ba16809ed777584be4cbb770f24e554dc0b4221a93c2e41b8e00,1,2,1,0.00932851,1580744319,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
5e0173d7f510b2dfe3691e18eb8e79a0906eb548fc4b1311bd6afb3cd67d90b6,1,2,1,0.00951467,1580732105,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
acbf4c9bebe2f7744a46c660d8c3c05f6addf3a81be7a83c61dc104f5731a5ba,1,2,1,0.00942105,1580656715,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
b8d104bc56b7729095e39429954db9dc3c75b4e7a79c7bb8ff09ee171f91e93d,1,2,1,0.0093285,1580632513,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
11671e89521032fa78884f576c875bd1eed25663742a53afc278e492b3434e9d,1,2,1,0.00960914,1580616770,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
87ff94068b3fb13dc0e56894cf14a860f9be27fffe8df562849b4d456b83a06a,1,2,1,0.00932852,1580599394,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
dbfdc35fccd7679e1ed12ec93ae25484384569b9abd3a30544a078dd9625f3f0,1,2,1,0.00960913,1580573231,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
