tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad1d41c7cd540a347355026b72f16bf79ec1e5e8280bde591b20c18c5fa26eeb,1,0,1,1.48189911,1546201773,Regular,9787b676f63fa0da5fb580b76b1b86f4591483479721b52a1469f7e1df057915
fb34bea32c76d487b93598bd696b3db62ca3462d7d474d4d0c819947b10fbe4e,-1,1,1,0.52974859,1546201773,Regular,e58d899f7ee420682756a634e670127b8e61b50d454c6fb80c55fa56892c8c1b
9b7a0807ef17c339295a3c8222fa23dbb75c50b321f681227c97cb9e9f261f7d,1,0,1,0.70922461,1546195740,Regular,def2ed48f549a16e162eb5ecbec49df745c2b80f70c90a15cf5f2d0df9200c5f
161689de5893396735f769d8f31997e76d35e22b5b09be0c97496b3c726229a4,1,0,1,1.02347317,1546194977,Regular,2ad30ec27189fa0da1dac04518f960e77fc9b9de8ba8e3512622fe5d7675523e
d26cf67f4ff75fbe715215c28e539bbeed9cad969fd582b11c31b7123bb94686,1,0,1,9.48770607,1546182660,Regular,ddf184421b106884ce88dd4f8d675d0310d3b683571c88b6ed33d432d3edcaa6
886e5639e950c00a12211539e4716c07e92968acb23bceb666996b6976f0b4f9,1,0,1,65.58174653,1546151516,Regular,6214269960033772d966368ef7c461903be743e642a754e4196df28a5790b9b6
e58d899f7ee420682756a634e670127b8e61b50d454c6fb80c55fa56892c8c1b,1,0,1,0.52974859,1546141322,Regular,fb34bea32c76d487b93598bd696b3db62ca3462d7d474d4d0c819947b10fbe4e
c93b02d699ab44cb651ecfca7a67194c0717a5072fb33da4c302f880b7c991fd,1,1,1,81.593,1546134369,Regular,3eed0d3d5fc500f43c096233e05ca95797e0c46f66bd98aaf37f46e99582b0f1
eea55b3cf3bee5a5592658ec55608551d38e7f1ad838ee7ea54f4a8d95a8864f,-1,1,1,0.51370573,1546128965,Regular,2762a3a8972ccddaa90ca65fdac0ddf6c9c0599de68b083d94192c6ec173769f
20e1b395677c0e27d11c70b99e6952a9609f33194389753ac935078a99042b62,-1,1,1,0.21963301,1546127774,Regular,a00c827ca16170bf37969611b006350a972d435a1148c198e714bfd547cc250d
a216a34a037fb58abaf69f1a97d367de09b5fdb17071be4d87be87594d6b00e8,-1,1,1,0.88870316,1546127774,Regular,a8dd1da6ddf4ba32c0617f44f3ba0c72cbf0d3afed9612d57263c14ee7aec6bf
1e6f96bcbebf5b2171e1fdfe8167729e808044146e63c0a994adb4ded30ef556,-1,0,1,30.99423117,1546112356,Regular,a3402c2e5eeb897d625f52224b4206b748d4ee4c0e7cc1661f1ee2b1de454fb4
f448027a376a69eb9d551d8342b7c88d62f93bdcf35267e946ff1fcd96c3b155,-1,0,1,9.0067049,1546071498,Regular,4796df8c9a65a0fb888f948d625ef0177c0be01a35c7954cfe63cadfb0b941e7
996b95e25017f88b4aa5c60d3a6e614dbc9afa03b0275ced7c7b8aa2adbcb59f,-1,0,1,33.67789197,1546059011,Regular,64f5696fdd40f91db9aec0af13002260bbc9cf245012c625253c2497d63a5f1f
2762a3a8972ccddaa90ca65fdac0ddf6c9c0599de68b083d94192c6ec173769f,1,0,1,0.51370573,1546042031,Regular,eea55b3cf3bee5a5592658ec55608551d38e7f1ad838ee7ea54f4a8d95a8864f
e6d117398b1e2a6045376a31c668fdb92d54ed645ecb409060a11b895949b8f8,-1,1,1,0.19178953,1546040620,Regular,787152a92a1e7d7c357dcc7c2e05b605be38996c609c70809238f2f329e9626e
a00c827ca16170bf37969611b006350a972d435a1148c198e714bfd547cc250d,1,0,1,0.21963301,1546039813,Regular,20e1b395677c0e27d11c70b99e6952a9609f33194389753ac935078a99042b62
a8dd1da6ddf4ba32c0617f44f3ba0c72cbf0d3afed9612d57263c14ee7aec6bf,1,0,1,0.88870316,1546039779,Regular,a216a34a037fb58abaf69f1a97d367de09b5fdb17071be4d87be87594d6b00e8
22f1a4d7230990084972a9a4fdd7ff91bb6c2006337ca6acf52ef77d13914ecb,-1,0,1,0.5549718,1546029934,Regular,9210a177b7ad59e14e5488716e46eb15910f8b8bd4f3621a886206caab2debbc
a3402c2e5eeb897d625f52224b4206b748d4ee4c0e7cc1661f1ee2b1de454fb4,1,0,1,30.99423117,1546025959,Regular,1e6f96bcbebf5b2171e1fdfe8167729e808044146e63c0a994adb4ded30ef556
dc71afc646a8010231bb9846e35be91f96583222f95210a26587c1b2e57f82fc,-1,1,1,13.09938595,1546020826,Regular,3ba7c37b6be9069b690f4dbcc44599a9580200af23cb6c9cf73bd57cdf064d17
b4e27becbf40ed7051409a674276959cb2975f3a1c4c9e4b7708bf244f5fcb50,-1,0,1,0.4929544,1546012078,Regular,59283a8c6a813f9b6be16d69b8ca43452ead73763e2030ff3d9a5686db83ea17
4796df8c9a65a0fb888f948d625ef0177c0be01a35c7954cfe63cadfb0b941e7,1,0,1,9.0067049,1545995436,Regular,f448027a376a69eb9d551d8342b7c88d62f93bdcf35267e946ff1fcd96c3b155
60f3418b5a906032fb5ee47f061283e5a105a889fbfa3733119f7fa1d61a62b3,-1,1,1,2.46944243,1545995135,Regular,35c406dee69c51bbd1c430d3496fc1837dd06f54ff39a01fc71c3b81a11b7127
64f5696fdd40f91db9aec0af13002260bbc9cf245012c625253c2497d63a5f1f,1,0,1,33.67789197,1545983785,Regular,996b95e25017f88b4aa5c60d3a6e614dbc9afa03b0275ced7c7b8aa2adbcb59f
787152a92a1e7d7c357dcc7c2e05b605be38996c609c70809238f2f329e9626e,1,0,1,0.19178953,1545965349,Regular,e6d117398b1e2a6045376a31c668fdb92d54ed645ecb409060a11b895949b8f8
9210a177b7ad59e14e5488716e46eb15910f8b8bd4f3621a886206caab2debbc,1,0,1,0.5549718,1545956401,Regular,22f1a4d7230990084972a9a4fdd7ff91bb6c2006337ca6acf52ef77d13914ecb
3ba7c37b6be9069b690f4dbcc44599a9580200af23cb6c9cf73bd57cdf064d17,1,0,1,13.09938595,1545949829,Regular,dc71afc646a8010231bb9846e35be91f96583222f95210a26587c1b2e57f82fc
59283a8c6a813f9b6be16d69b8ca43452ead73763e2030ff3d9a5686db83ea17,1,0,1,0.4929544,1545943565,Regular,b4e27becbf40ed7051409a674276959cb2975f3a1c4c9e4b7708bf244f5fcb50
8ad5ed25c471b7ef580ab8890cdf07fc33f7f4117780a38d70c556edc06564c3,-1,0,1,0.42606443,1545935019,Regular,1e38fc78aa74668cb931d1a9103835c144d416e4219e5fcb4d879b0657fd5ceb
35c406dee69c51bbd1c430d3496fc1837dd06f54ff39a01fc71c3b81a11b7127,1,0,1,2.46944243,1545925878,Regular,60f3418b5a906032fb5ee47f061283e5a105a889fbfa3733119f7fa1d61a62b3
1edd73917aa0c0ba7ed2c5280875b72ce5f0779706fef9c3c0b06edd4c968f5f,-1,1,1,5.42731063,1545915885,Regular,942a4c5ad863a66f8e1138bdd499a9619d2e8fe08387bcff7ed7c9c7cfa29402
707ecccbb0c8a352b159c9efebae1bcc3167059a04b08cbd110df5b7910e70e8,-1,1,1,25.63340633,1545912231,Regular,b3e4005672df72a28786ed4f7801811f15fc302b841c369dc8ab15b885a881ed
a4741cef449bffc8db93800d1199045be083427cffc39dc95e38e586d54b7747,-1,1,1,39.38115933,1545887081,Regular,fd9c9d7598b4848da75b20f20f4d043a60ab3ba9ef828ce6166c69489d6fdd10
1e38fc78aa74668cb931d1a9103835c144d416e4219e5fcb4d879b0657fd5ceb,1,0,1,0.42606443,1545864566,Regular,8ad5ed25c471b7ef580ab8890cdf07fc33f7f4117780a38d70c556edc06564c3
942a4c5ad863a66f8e1138bdd499a9619d2e8fe08387bcff7ed7c9c7cfa29402,1,0,1,5.42731063,1545843079,Regular,1edd73917aa0c0ba7ed2c5280875b72ce5f0779706fef9c3c0b06edd4c968f5f
f1dbd57bce1c00bfe3d075a9baff6a076ee2be60d1660481c56976c9b875bb86,-1,1,1,0.59406789,1545843079,Regular,3dc88a73a0a8d3751ad9d83ebdb06b4c088fbaa4bdde28f9ede7ea9967600d81
b3e4005672df72a28786ed4f7801811f15fc302b841c369dc8ab15b885a881ed,1,0,1,25.63340633,1545839109,Regular,707ecccbb0c8a352b159c9efebae1bcc3167059a04b08cbd110df5b7910e70e8
fd9c9d7598b4848da75b20f20f4d043a60ab3ba9ef828ce6166c69489d6fdd10,1,0,1,39.38115933,1545820100,Regular,a4741cef449bffc8db93800d1199045be083427cffc39dc95e38e586d54b7747
3dc88a73a0a8d3751ad9d83ebdb06b4c088fbaa4bdde28f9ede7ea9967600d81,1,0,1,0.59406789,1545776684,Regular,f1dbd57bce1c00bfe3d075a9baff6a076ee2be60d1660481c56976c9b875bb86
93cde8d808f750e02b95592168fd5a5618a95edccb8e13628bbeddc1a6fc6b31,-1,0,1,48.20132297,1545774160,Regular,4c5f56cc951526bcca095ada05529355de762dbb94b6501e6f2b6ff8c31e99bf
250dddad269b267d023b0cedf4d7fd91190ed272c66d056f63bc0555330969a3,-1,1,1,3.69831337,1545749700,Regular,5e75e6b4ee2ce5140240759e32e98c929dac00d43161c53c67d19671e06de049
7afadb1ffa8b2e5f8cd789568b150fe21f76b7ce14c252a3f8855e170ca80d53,-1,1,1,8.3885,1545729553,Regular,ef2704fa5d230660ebcff2f6896331a63f3a6ae70bc3e497d0f62bfdfec96649
4c5f56cc951526bcca095ada05529355de762dbb94b6501e6f2b6ff8c31e99bf,1,0,1,48.20132297,1545696863,Regular,93cde8d808f750e02b95592168fd5a5618a95edccb8e13628bbeddc1a6fc6b31
5e75e6b4ee2ce5140240759e32e98c929dac00d43161c53c67d19671e06de049,1,0,1,3.69831337,1545671184,Regular,250dddad269b267d023b0cedf4d7fd91190ed272c66d056f63bc0555330969a3
9c9dacb0a6183e2ab12286e9104dc3a081d94f054de666fce6c36a0db5dbabbf,-1,0,1,0.98064713,1545670765,Regular,29950bfe67d02dae1af091207182d21cc2cbbc07b3ed0ae0230a0b7b8efee89a
020f63ac3400107d1d808b27367fa3eee432304a29bd1f2ae1dc92f1ffa2b29e,-1,0,1,0.5390346,1545663348,Regular,1d21150ded6ede7d0d738ff2ffe992f4fd996dfd50a55a2206523f98267fc72a
f672855f7370b1db2f623f4100804df5e22c29de453be990d9d552b8405c383d,-1,1,1,1.15491288,1545662087,Regular,26f5d0bb96638337257604aef988202db48cfad58f6cf4ebc2a654ed43b7886a
ef2704fa5d230660ebcff2f6896331a63f3a6ae70bc3e497d0f62bfdfec96649,1,0,1,8.3885,1545658662,Regular,7afadb1ffa8b2e5f8cd789568b150fe21f76b7ce14c252a3f8855e170ca80d53
29950bfe67d02dae1af091207182d21cc2cbbc07b3ed0ae0230a0b7b8efee89a,1,0,1,0.98064713,1545598530,Regular,9c9dacb0a6183e2ab12286e9104dc3a081d94f054de666fce6c36a0db5dbabbf
1d21150ded6ede7d0d738ff2ffe992f4fd996dfd50a55a2206523f98267fc72a,1,0,1,0.5390346,1545592736,Regular,020f63ac3400107d1d808b27367fa3eee432304a29bd1f2ae1dc92f1ffa2b29e
0eaeb7969b0d4445a8b55ee2f08999f2bd68d24d425a9280bf1cedb68cfef538,-1,0,1,0.39579298,1545591731,Regular,8d69fe38b17c25b45f8f6075b6bf831395a716bbdd69a1c830f7ac00e6876360
26f5d0bb96638337257604aef988202db48cfad58f6cf4ebc2a654ed43b7886a,1,0,1,1.15491288,1545589604,Regular,f672855f7370b1db2f623f4100804df5e22c29de453be990d9d552b8405c383d
5babe51e5517b63e2103fee7aa2952840a0a51bc9bdbb7e419bd1ee72e01d69e,-1,0,1,2.59840577,1545582691,Regular,42591973cfe72eef8822ab6607dfd8baac02727c85c2383651b5aa14ca51333b
4282c39cd1461b38db4249a8a2323bb67fbea3c1204937900121cf80c7d8a92a,-1,1,1,15.93485698,1545559696,Regular,357497a578e0d2e07d11eabe2d5d16449b6c960c13dc00fce1a07d5b8fa8dfc5
8d69fe38b17c25b45f8f6075b6bf831395a716bbdd69a1c830f7ac00e6876360,1,0,1,0.39579298,1545525407,Regular,0eaeb7969b0d4445a8b55ee2f08999f2bd68d24d425a9280bf1cedb68cfef538
42591973cfe72eef8822ab6607dfd8baac02727c85c2383651b5aa14ca51333b,1,0,1,2.59840577,1545516321,Regular,5babe51e5517b63e2103fee7aa2952840a0a51bc9bdbb7e419bd1ee72e01d69e
320eaff650d2f377b7aa4dc1c61f22d66d332f5afeb1ae829c29a58f367747ea,-1,0,1,2.95848542,1545514902,Regular,56fb705dbe6b52f9b544c2beb59e093ef7e072c49fe9472f07a189d9a1a3b200
9c55fb58196f9d554548ea0923601e3052621e506c0c6691131c25ce78d5fbcd,-1,0,1,0.43549457,1545514902,Regular,2b8682bed59930ca90cb1b7b882b71b6835adb6c1f235681e92becce505025fc
6b8e00fd6f242dcb685a73fa194af65e346c66dffab3b370d7e4aaf89ac0255d,-1,1,1,2.62913557,1545500812,Regular,035d4e9eeb4856745deb37c7af50e9a446aeea5a5b1cc2036d62059a769c0026
357497a578e0d2e07d11eabe2d5d16449b6c960c13dc00fce1a07d5b8fa8dfc5,1,0,1,15.93485698,1545489016,Regular,4282c39cd1461b38db4249a8a2323bb67fbea3c1204937900121cf80c7d8a92a
56fb705dbe6b52f9b544c2beb59e093ef7e072c49fe9472f07a189d9a1a3b200,1,0,1,2.95848542,1545440633,Regular,320eaff650d2f377b7aa4dc1c61f22d66d332f5afeb1ae829c29a58f367747ea
2b8682bed59930ca90cb1b7b882b71b6835adb6c1f235681e92becce505025fc,1,0,1,0.43549457,1545440436,Regular,9c55fb58196f9d554548ea0923601e3052621e506c0c6691131c25ce78d5fbcd
05b3460ad1c06b8c1b3f337b09edc0392f96408d165e84cc804296f552396ee9,-1,1,1,41.72012264,1545429656,Regular,39f03bd2384f3ca1804c03ba01fc1bceb616e2f92b9255186afde34ac380a351
035d4e9eeb4856745deb37c7af50e9a446aeea5a5b1cc2036d62059a769c0026,1,0,1,2.62913557,1545428578,Regular,6b8e00fd6f242dcb685a73fa194af65e346c66dffab3b370d7e4aaf89ac0255d
3cb5a999c89388ccd33728a360112e74f218cb4b1ce2093f722722f8de390257,-1,1,1,1.56045111,1545423511,Regular,9d72367b3263db33cfc0bc40f63ef8558a40c3ad23a7b9154bc348657c93be48
68473ea3e0553467a99ff3ed9019782b3d5d5972a903e59375d47f6761befe5b,-1,1,1,28.34249263,1545414921,Regular,b130d3fb71f1e020c245c78a920438a37cb525681fc073eccf307754ff91829b
db32fb7736425deae7520a3d4cc9d9d766135d4f3fb71b18051defd439ccded7,-1,0,1,14.22459877,1545408972,Regular,e88747e4e4f0bc2df30275f3ec2635cd7954668e712d926cb169589781a8d5cc
ce1ef21cd070f81e6dd176c4b918570ee01de5786f32454a49fb2f7a77c5b926,-1,1,1,5.6772557,1545389256,Regular,cc04ea4da259edd7fc4e9e587be8a1282bfa328c2b8848399c6b4adf6fef04f1
332c72f8ce2dba8142204fc80b6cc1e957ab17d7f3e6ac86b8a0c31808a6d6bb,-1,0,1,22.65248365,1545361213,Regular,9c974e8229467f67c8c2b8a2748721a78986f0c3028d0f6cc1af29c33da4470f
39f03bd2384f3ca1804c03ba01fc1bceb616e2f92b9255186afde34ac380a351,1,0,1,41.72012264,1545350044,Regular,05b3460ad1c06b8c1b3f337b09edc0392f96408d165e84cc804296f552396ee9
9d72367b3263db33cfc0bc40f63ef8558a40c3ad23a7b9154bc348657c93be48,1,0,1,1.56045111,1545341559,Regular,3cb5a999c89388ccd33728a360112e74f218cb4b1ce2093f722722f8de390257
b130d3fb71f1e020c245c78a920438a37cb525681fc073eccf307754ff91829b,1,0,1,28.34249263,1545333601,Regular,68473ea3e0553467a99ff3ed9019782b3d5d5972a903e59375d47f6761befe5b
e88747e4e4f0bc2df30275f3ec2635cd7954668e712d926cb169589781a8d5cc,1,0,1,14.22459877,1545327175,Regular,db32fb7736425deae7520a3d4cc9d9d766135d4f3fb71b18051defd439ccded7
d80b597bf0744b76c017e14c68e6f68e5fd35819988f422b2ebee8dee21a7603,-1,1,1,0.76198448,1545322513,Regular,16d553d9e070717c6d163a06a50cdd52ba60dcc6582036c176a684f74fdbd555
cc04ea4da259edd7fc4e9e587be8a1282bfa328c2b8848399c6b4adf6fef04f1,1,0,1,5.6772557,1545308605,Regular,ce1ef21cd070f81e6dd176c4b918570ee01de5786f32454a49fb2f7a77c5b926
9c974e8229467f67c8c2b8a2748721a78986f0c3028d0f6cc1af29c33da4470f,1,0,1,22.65248365,1545282600,Regular,332c72f8ce2dba8142204fc80b6cc1e957ab17d7f3e6ac86b8a0c31808a6d6bb
16d553d9e070717c6d163a06a50cdd52ba60dcc6582036c176a684f74fdbd555,1,0,1,0.76198448,1545250490,Regular,d80b597bf0744b76c017e14c68e6f68e5fd35819988f422b2ebee8dee21a7603
433098a891e305ba0b110b0b8935627dd7292750f986582921d70b13f49e7d0f,-1,0,1,2166.95616018,1545170507,Regular,5b94fa2adc4678a05b555197d71e735ca5052bd729fd084d922fe2facf3a4e17
62927798cb3e88582f6ac5c25fc6ad377aba3dacefc10c1b42c57eafa864f365,-1,1,1,0.37160662,1545155247,Regular,26c81721908d4fe8d8d7cd329ac40a0225f8130a009a657741b7b9a75dfbfcde
26b8f7fca8075ec024e89aba5b442c1bfb43b3c4cb4450f8c9e47ef2ad6e11cf,-1,1,1,0.26402782,1545153271,Regular,dc0ecc5914ca6887e6e1b810f8c0c0fd91e2fbc804f0aa0a2d90ce56929b67b1
a39f0261a7c33a343bbc2858ebddce6633ae0809f1ac1ed6ceb11185ca20620f,-1,0,1,25.99511184,1545152624,Regular,604acbfc09dfcd0ce34ab8bc47267486872a8346c43c28ff95ba712281f8ca0c
5b94fa2adc4678a05b555197d71e735ca5052bd729fd084d922fe2facf3a4e17,1,2,1,2166.95616018,1545106258,Regular,433098a891e305ba0b110b0b8935627dd7292750f986582921d70b13f49e7d0f
26c81721908d4fe8d8d7cd329ac40a0225f8130a009a657741b7b9a75dfbfcde,1,0,1,0.37160662,1545089404,Regular,62927798cb3e88582f6ac5c25fc6ad377aba3dacefc10c1b42c57eafa864f365
dc0ecc5914ca6887e6e1b810f8c0c0fd91e2fbc804f0aa0a2d90ce56929b67b1,1,0,1,0.26402782,1545088047,Regular,26b8f7fca8075ec024e89aba5b442c1bfb43b3c4cb4450f8c9e47ef2ad6e11cf
604acbfc09dfcd0ce34ab8bc47267486872a8346c43c28ff95ba712281f8ca0c,1,0,1,25.99511184,1545087810,Regular,a39f0261a7c33a343bbc2858ebddce6633ae0809f1ac1ed6ceb11185ca20620f
033e98e768d5fb9cdf057afb69ebbf4a3fc2c991f681395f6437e228a5d2457d,-1,0,1,2.91044434,1545082615,Regular,512dd24940df881db4d0a8686abf730d4eb88fe0fb41b5f27738a7dc7d2fe8ea
9c2283130e210545035d595146b39e8417b19c35b6a8d0ddf88f0d369fff386b,-1,1,1,8.64360716,1545045764,Regular,adfe98cd6b0b7750f82e5bb68e8e6374aa32710895a1bd7fa95e13092f611858
b9785ff2ef924fa3248c0ccbe8d78f10e70c82f327cffdfcab1edb6dd7ea274c,-1,0,1,1.95737869,1545044208,Regular,aeaa2a8df40fe4c1728340a52d1181449b6166c0ade2daa3729fae1062547794
512dd24940df881db4d0a8686abf730d4eb88fe0fb41b5f27738a7dc7d2fe8ea,1,0,1,2.91044434,1545008935,Regular,033e98e768d5fb9cdf057afb69ebbf4a3fc2c991f681395f6437e228a5d2457d
95041344c6bd6b2bc15dbb3b5a7d1d31f34ff61b7285fdefd255f51f9afe2743,-1,1,1,0.21133578,1544988745,Regular,17346418dd2d3478371e35142ea85fab6317a51d72e9667e6669e2557cd00277
adfe98cd6b0b7750f82e5bb68e8e6374aa32710895a1bd7fa95e13092f611858,1,0,1,8.64360716,1544973650,Regular,9c2283130e210545035d595146b39e8417b19c35b6a8d0ddf88f0d369fff386b
aeaa2a8df40fe4c1728340a52d1181449b6166c0ade2daa3729fae1062547794,1,0,1,1.95737869,1544969338,Regular,b9785ff2ef924fa3248c0ccbe8d78f10e70c82f327cffdfcab1edb6dd7ea274c
e2730ffa037d23ee4aac5671a3fa0e940dd395531a19cbe304080ad86e8e9186,-1,0,1,3.8755774,1544963691,Regular,6b1981ba3298659f442c16400b1b4bd5d660fb4a0989f3be1b5900213da40e40
17346418dd2d3478371e35142ea85fab6317a51d72e9667e6669e2557cd00277,1,0,1,0.21133578,1544913088,Regular,95041344c6bd6b2bc15dbb3b5a7d1d31f34ff61b7285fdefd255f51f9afe2743
913fc110a5b1b01f4e50be43e382f7f183e16bc4c46f088198c8de3c7333db4f,-1,1,1,0.9504635,1544894890,Regular,fde4cfdf645b90c5db92df0b542d1d5bc41b4ac79f7c6a886bbbe56745fb2d71
6b1981ba3298659f442c16400b1b4bd5d660fb4a0989f3be1b5900213da40e40,1,0,1,3.8755774,1544887007,Regular,e2730ffa037d23ee4aac5671a3fa0e940dd395531a19cbe304080ad86e8e9186
0f19dfbc61f59fff8817d615f332b5c66a247e5d12f9d0e2149efbca04e64eef,-1,1,1,3.11406953,1544826285,Regular,e88d418e9174a31bb0c1457c015a9933544d2c1ed6657fdb84eecb13bcabbbf5
fde4cfdf645b90c5db92df0b542d1d5bc41b4ac79f7c6a886bbbe56745fb2d71,1,0,1,0.9504635,1544824448,Regular,913fc110a5b1b01f4e50be43e382f7f183e16bc4c46f088198c8de3c7333db4f
454e2f4843d0d6a55cf2468d25e3b3d472926df02b3764b2825c0989b654573f,-1,1,1,3.08009032,1544820292,Regular,a8efffdce0f36da56e2c22771eef0b1e7a0ed3aa9de790d97d424846a85fcae5
8ab4055bd4d7e568b6d38ce9e767a50b09927e0cf3b347c2718b296893d45022,-1,1,1,2.09781567,1544795558,Regular,50f345ba78bb2aadf8dc797b93fe65afc8c14cf7bd974abdacd18e8c1a0ada36
e88d418e9174a31bb0c1457c015a9933544d2c1ed6657fdb84eecb13bcabbbf5,1,0,1,3.11406953,1544760391,Regular,0f19dfbc61f59fff8817d615f332b5c66a247e5d12f9d0e2149efbca04e64eef
a8efffdce0f36da56e2c22771eef0b1e7a0ed3aa9de790d97d424846a85fcae5,1,0,1,3.08009032,1544756890,Regular,454e2f4843d0d6a55cf2468d25e3b3d472926df02b3764b2825c0989b654573f
50f345ba78bb2aadf8dc797b93fe65afc8c14cf7bd974abdacd18e8c1a0ada36,1,0,1,2.09781567,1544726404,Regular,8ab4055bd4d7e568b6d38ce9e767a50b09927e0cf3b347c2718b296893d45022
e1691585a89ed3fb97eaf431ccba28639ea5b8f414f13153c9807054eb7a779c,-1,0,1,0.29748634,1544558060,Regular,c6eaf47ea71980eb791bb7d7eb48702f6626e78fe798aeb1752b3f27aa126f29
c6eaf47ea71980eb791bb7d7eb48702f6626e78fe798aeb1752b3f27aa126f29,1,0,1,0.29748634,1544487346,Regular,e1691585a89ed3fb97eaf431ccba28639ea5b8f414f13153c9807054eb7a779c
8da65c7e707b2e926411f8b84045d9c80cc6214a733bd9b9d8f14505eeb18971,-1,1,1,1.0896,1544479564,Regular,9bce488daa2257e19c2ab397cd3edfad4309fb89cb21ee6ba706d00eebac207e
439265af9c7aee51048b191b3bf676d94968b53021171e5bee97db0beb49485c,-1,1,1,0.94997445,1544479257,Regular,bb7358758290a029747dfbeb20bb60ed66b2f33459f39ed16785e01b5df72621
7721d2c353d34fcf78411907192fcc135ad43175ab540ac8a9bc13abbe691c5c,-1,0,1,1.21584328,1544476613,Regular,2047a678d3c2cf800b22f739657dae921bddd52763f7140aa2548bc44ed12307
d35ab55b0bc759ee6b41fdbc50430c917e14e0f6229165c13e9a960e2ecf6e66,-1,1,1,11.94119385,1544462546,Regular,8eb4f550f150ee92bbdbaaee4ff4dead03ff373629e6f921aa0d6aa997420f6f
09af423fd9e9000413140fc226def708391fe08d2791c79563b2e4c3420cecd5,-1,0,1,40.64412305,1544433500,Regular,b522144b3011a13d92a5a255837eceef2aa1373930841722142b85533e8499e0
9bce488daa2257e19c2ab397cd3edfad4309fb89cb21ee6ba706d00eebac207e,1,0,1,1.0896,1544405236,Regular,8da65c7e707b2e926411f8b84045d9c80cc6214a733bd9b9d8f14505eeb18971
bb7358758290a029747dfbeb20bb60ed66b2f33459f39ed16785e01b5df72621,1,0,1,0.94997445,1544404803,Regular,439265af9c7aee51048b191b3bf676d94968b53021171e5bee97db0beb49485c
2047a678d3c2cf800b22f739657dae921bddd52763f7140aa2548bc44ed12307,1,0,1,1.21584328,1544402510,Regular,7721d2c353d34fcf78411907192fcc135ad43175ab540ac8a9bc13abbe691c5c
f5c9fd854d45f6f1fe1693520cea2d92efe2ec9e79d838b4767e9f8fe218eade,-1,0,1,0.58282457,1544387037,Regular,b0949844240333eba45ea72b7319b65df2b68c755bf1d4ed66f0038818072911
8eb4f550f150ee92bbdbaaee4ff4dead03ff373629e6f921aa0d6aa997420f6f,1,0,1,11.94119385,1544385839,Regular,d35ab55b0bc759ee6b41fdbc50430c917e14e0f6229165c13e9a960e2ecf6e66
b522144b3011a13d92a5a255837eceef2aa1373930841722142b85533e8499e0,1,0,1,40.64412305,1544350960,Regular,09af423fd9e9000413140fc226def708391fe08d2791c79563b2e4c3420cecd5
b0949844240333eba45ea72b7319b65df2b68c755bf1d4ed66f0038818072911,1,0,1,0.58282457,1544305923,Regular,f5c9fd854d45f6f1fe1693520cea2d92efe2ec9e79d838b4767e9f8fe218eade
e29bf517e063e739686cfc137aa199a4e78e9bf5f00ac2019b839b7b6c92ca1f,-1,0,1,0.37241307,1544292284,Regular,5dbbb30f0f712bcf7c68fdb5e06d4abdbc2f2179f4331f19546781c7fc341139
77970ee6113279b8d563dd72b773e34e4114c53a8af80c25fc6d969e74a3649a,-1,1,1,6.93221439,1544291259,Regular,801b614d03a2d98e5adf7b048051ec3c12ffcf8a5faed1bc50a7690cd2ad3f4a
1b7116a89b6f0f4a0f7f993e2cecdc8fc784417371e5e780dbe36a85b9083814,-1,1,1,4.81905825,1544289303,Regular,b85cfd0134605d026d0607d596642275db79bfa9ed4d4640196271c2dd0182eb
b93d47232e0afa966a9dba0170bd9d6ee066425120d75126acaa8e5f7edd495c,-1,0,1,0.63948666,1544278249,Regular,418c4a80cdbf1a9808e1e7c65546bf2f3d778a4101425be4cea8152e1a1ad237
e3e855221070c1739623ee78267876d8b392f93104619f99f2d8b8d4a7846038,-1,1,1,10.49296029,1544261213,Regular,86217f3a6c2b24457dbd9b0afe65f928a647b1f2a2e703b6efc15be154a823a1
5dbbb30f0f712bcf7c68fdb5e06d4abdbc2f2179f4331f19546781c7fc341139,1,0,1,0.37241307,1544225603,Regular,e29bf517e063e739686cfc137aa199a4e78e9bf5f00ac2019b839b7b6c92ca1f
801b614d03a2d98e5adf7b048051ec3c12ffcf8a5faed1bc50a7690cd2ad3f4a,1,0,1,6.93221439,1544225030,Regular,77970ee6113279b8d563dd72b773e34e4114c53a8af80c25fc6d969e74a3649a
b85cfd0134605d026d0607d596642275db79bfa9ed4d4640196271c2dd0182eb,1,0,1,4.81905825,1544223816,Regular,1b7116a89b6f0f4a0f7f993e2cecdc8fc784417371e5e780dbe36a85b9083814
418c4a80cdbf1a9808e1e7c65546bf2f3d778a4101425be4cea8152e1a1ad237,1,0,1,0.63948666,1544214471,Regular,b93d47232e0afa966a9dba0170bd9d6ee066425120d75126acaa8e5f7edd495c
a89c494416cc034ed21532ddf90e98855d729df2a9d2ef0144ceaec2ebcbaf1f,-1,0,1,1.7811,1544207610,Regular,e725c1367cd80f9714da89fd44c97d755dd60ad9b69acda80142efe4f8a01448
86217f3a6c2b24457dbd9b0afe65f928a647b1f2a2e703b6efc15be154a823a1,1,0,1,10.49296029,1544197780,Regular,e3e855221070c1739623ee78267876d8b392f93104619f99f2d8b8d4a7846038
