tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca174350e27f1875ff56c6bcbb5fc1618afb47d42db13c051b0e674a9bd18df,1,12,1,0.10040141,1518198844,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
56bf65111f08d01f3a5bcad9094f77fcb872f2c1d00476823d199b3d43033ab2,1,17,1,0.09984331,1518174604,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
5540913e9d0a8f892ff7843566bf7fb868710d99025e32522171d5eefdcb11af,1,29,1,0.09812368,1518154711,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
6924b51b65bf476fdea12095fc06e3fa24d58f2fe61be0f999fea1baddbbfd3c,1,15,1,0.09948344,1518135788,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
402c3e90912ea5a9b02733bb586edfdd66d750624e7da79dd4297ffd1849267a,1,1,1,0.0986979,1518117259,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
63ffd9713bfed567075bd18dddf0272fa458968f377d7cc6ea0b804277d462f7,1,5,1,0.10031483,1518101911,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c,1,43,1,0.10421101,1518072619,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
b520dbd456d95c6f56039d52587785e469b06024b0f9a0a67aef88341d675c54,1,6,1,0.0994382,1518031463,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27,1,17,1,0.10297626,1518016890,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
254565f242852c01c123e6415d15cbe7bef4db3570e7204eae227c915da4df4f,1,25,1,0.10226286,1518002673,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f,1,42,1,0.10287294,1517981872,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
7bbaf66c6ede6d8df66d694777cd4bfe677b22d493ed187efde44918054b63a7,1,5,1,0.09772332,1517963530,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
424bd45664e40a07ba469d6a243c2eb6b31fb498513b18784c64a13dd1fd1a51,1,29,1,0.10141029,1517944520,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
1dbe54847f45a0668788f9c9b21c3ddba6099de41f63a29b9d39f8fc708b8074,1,3,1,0.09576701,1517929220,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
6f4a4e0bb89d8f1b1b0afbac92d9ce60e1d5f5be5c379e155fc8e8f2dc926386,1,13,1,0.0973283,1517909780,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
7df8851860d0eecf1705b3f05f6203ef51723dc4129d274cbac2391822f4a58e,1,10,1,0.09645019,1517894890,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
cec6474152b72c3580920536413a9f7e49f91f0dc1b8be8471d3729c4d6fae44,1,3,1,0.09852077,1517875811,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
652b870d55379b2d1ffd108097ea072cf6bd1f538c5af0a8cf0d0c8820bdcfba,1,27,1,0.09898447,1517859556,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
d7687dae8a67a1dbe593c169e0028cc3ce80e772881a8ed49b2348b8cd6d1903,1,6,1,0.09729032,1517843058,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
d2dfeb0ca84744c409802d99c6e7a9a2516d05de59cb4cf0d00112f4cfc784d8,1,5,1,0.09732744,1517823984,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
37b9e366869bcf164d55e6603dfcf9ca66f5fe6320fdd25752eb6a91cbbe2af2,1,7,1,0.09658519,1517803558,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
d5f2e7d4818e12efd3335e4b1de068af4612df51351816c76230740edc90a023,1,1,1,0.09579695,1517788278,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
e32e4691b2aadd76296dd8a6130df032ae600ebb1a63064cd6b4029e62ad1741,1,19,1,0.0982487,1517772598,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
f79e5c6abc0015c844ef8d213cc74835f7503b6cb151b1389b576f29415b9d93,1,7,1,0.09553214,1517755746,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
cf22f7c00d7ed933ad327becf396e2164dba2239682610594eb9f97effc5979e,1,6,1,0.09699961,1517741725,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
744107b7dad877bb371a332acae1f08486752bce5a7825575790979c916c2fdb,1,29,1,0.09579873,1517731307,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
05486144a5a3c44a135a05af0db68f1d16189b0a88835bf27a307f17868b955f,1,34,1,0.09881356,1517716507,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
b59a21e9b1351b0cd0cf512fdbafbd723d6d9778cbed2855dd3d2a1c14f0fd80,1,1,1,0.10116577,1517707915,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
0a9d39d505f8b2d334026a5d5d2c3934c612683f1a4927b2b58f590cbc475a74,1,8,1,0.09738916,1517683984,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
386337119c1fe42a1c7ce2758e1040057ce8554abe5cbbf220782476a272ffd5,1,1,1,0.09722027,1517671148,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
71fa57c7398b0025a37125afb128a450f3c467f240726a2efecf39f4d9ebb5ec,1,11,1,0.09654063,1517659859,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88,1,21,1,0.09566441,1517648614,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
ec2645e986cb5267b9f8ac42d4b0ac5cd880f60ba2ae407a2397fe935eac134b,1,12,1,0.10458585,1517634069,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1,1,35,1,0.10054084,1517619683,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
ded689ded223ac3482eee56160b1d110247a2da446d27bbacfbdd7284e6b3217,1,13,1,0.0959331,1517608922,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
dd26fcb3ff45cf24be2cd005997e6803ae6e5935946512050a40ce92bcd67d90,1,28,1,0.09924462,1517595799,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
947f6277bcf8cddea7c751b3faf44694fb3e13e3d55f504ece5b305530d87afc,1,30,1,0.09841326,1517575212,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
f20e17694c9aeffee2c312291b67aa7eb258e28b72b10af1305814d4b0aacee5,1,16,1,0.09586827,1517558013,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
a950846ea3a78432fcd35615c8ef48f4f08ce3698682489fd02bc405f4e95767,1,20,1,0.09526623,1517545797,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
aa0994374db6d227c1a9c26b443524bb986432f240feda808ad88a6fb122f901,1,4,1,0.09665926,1517530968,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
7926e648dc27d1e5485856f8b17ce1b14e51af352d9cde3319c0eb3f0c625ceb,1,4,1,0.09835016,1517513040,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
ff7043c9f06110cb884aa44bea03786c141fccca5f3a3d9a064b401732127242,1,0,1,0.0974898,1517499196,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
33815f58eb4a0554b7988fc5897ace844114f4cdfda4e330beab83bad028d560,1,25,1,0.09736699,1517486034,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
227a4b7a4d13e4d6bd379ff6646f8d07426d3f0a4ceb58a3ee3b630e9d97adad,1,2,1,0.09621778,1517473997,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
6fe71770815849654c90b0f15b2e625dec973dd68f13f96ebd661c602b8310cc,1,10,1,0.09852363,1517464676,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
32e9d70965a712af58c4166c280a17e49fe9eba86e87e4cd752fa13d0af14091,1,10,1,0.09692439,1517448829,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
efab6073f1471a133d8a3f6fc3e589fd914772993152b465ad3470603e44690c,1,6,1,0.09868739,1517434500,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
0b2b69fa6951ee5dfee9ac0c66e8a945659eff77e99d1da67615aed219296637,1,18,1,0.10525736,1517418272,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
bdb8fad32d689d722315c3afe5bb9ac7e4d41adc005e167c84a3c85cf5d4a24c,1,10,1,0.10005984,1517410143,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
d295c0ff88104eb43f7bfb1db3084a00631096dfe50a9ae241ab9b466ec383b5,1,30,1,0.09782549,1517392863,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
10d365c2d73616873ea440e8c4b2f511cb6bfe1122a880cc79401de1bfa08250,1,20,1,0.10317674,1517377427,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
6a511a27b4070b25f50d43f509b20fbd278f0ddc1cff663cffc624a58ff1ade6,1,33,1,0.0969955,1517368113,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
05459ae61e5696d43ce75dd741cc4667b0fcd24a865c9428142a553c82b76b71,1,8,1,0.09630559,1517358674,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e,1,16,1,0.09760201,1517349864,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
e14e103d5a78a5679603f72f579ec954291c95517e7785d431638a0404ba6ab5,1,2,1,0.09732399,1517337276,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
85f53a5d8fa5e7f3c9283b4aa9731da4cdb86a6bcce3032aef8f8acc67ee31e2,1,10,1,0.09898941,1517325851,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
bf016bd18f8a0e0a5b4a84e50fe3fd217244f6633336960a40eb68d136f4f65d,1,1,1,0.09960609,1517313298,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
15400c44e5df744d48bbc2462a3c789d0c8c53788e43f290ebd8689cc00c52b5,1,3,1,0.0968941,1517303557,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
ce0fef1033e57970c29916b36851dc31cae96350d03706454b8d426001b899d9,1,0,1,0.09767119,1517296795,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
6dfbc963b89cec95f35c63e604296dbb7ac076a461f57895f5e84c0518536b51,1,27,1,0.09717762,1517282470,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
51b1e3b88cc4ed074686fafcd4fda26bfd0eadc3ac7da2c707809f97929eede8,1,49,1,0.10156536,1517268581,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0,1,6,1,0.09999596,1517259541,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
d3a819ef24f9fe035a3d8a6ab2188f4b49572fbd611f9fccae53974a4832a0fa,1,0,1,0.09823347,1517243145,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
09300bf7ff1a3bf112a445672f4b4ecc84c09b344a41d71f3c64af55a93edef8,1,17,1,0.09530936,1517229753,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
170bffae7e1af854a3926d1d1fa8906a5c18b11e27536bc56e3ccd4f4c9786c4,1,5,1,0.10088669,1517221903,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
e9c6fcc1c20575cf97cf5da794fb4efeb2a12d99de3e4add5852d0b9aaf11338,1,2,1,0.09792377,1517208467,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
3baa42caf447f77dee09c4fb749d75ab835f07a3dc8692dbd0ba7c1a083c27ce,1,4,1,0.09518103,1517192366,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
830b8470036458a3222cf2e37760251db4be563adfadeddf74c3208b7da7ec48,1,4,1,0.09625332,1517178487,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
