tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c92686a37c4010aaefc362bcfeea23e3251e15eda604259b4ee05ab6ef98f573,-1,0,1,17.46992642,1468174673,Regular,984bbbb33f8e509efbfef6f6bb7873f57c0d8590eda2fbdf2fecaf725324af6c
d579af821f246c7650333c54a82dcafd1b4d95e5855b079a09bc57e1e55eb478,-1,0,1,17.55858243,1468174673,Regular,0d3e54c387d51ba91a2681b04832ed83eabcc1d4cf5674b0c674ce7533e6411e
b077f9f3b85d8cbe199f346c44ee307920681b4797e21011c34465bcaa303a33,1,2,1,19.26968566,1468174400,Regular,5897171bb617d25651da7d8f507395f5edb8d52b73687cc2cc379b3d3b89a373
fe73a5618c1c9c59a92da7c9faae73a2b721315347bfd2d2b644da690cd703b6,1,2,1,17.8141949,1468174130,Regular,0c924de447a40102908a59e0e4cc8c1b11b35d842e22a0e579e0b4c95d32b6a8
5f38eb3f65e4d83c6a6b97bcdb61caa5c2b64024df2bf19e456f9f41c598d914,-1,0,1,17.46367642,1468173568,Regular,45b7d72602b818146bab5626ce5abb1daca787a313a1fb748b563803cbe57f7b
63415f7b2b65c55b8eea1d0262d9f33641bec1c9a80be5e528e22949948d5635,1,2,1,17.76328644,1468173568,Regular,caa827fd9dd175963b7fb095085ecb803d2fe03afe4b0c6a47579c01bf0a4930
2fc1599688ce7097021101327e4abcdc2bd3443a6a16f61272376ffdeade91af,-1,0,1,17.52928643,1468173038,Regular,f4e0fdf67291b20a6b3d60bbcef04e2c70586931bb034c25b1dfd2b9d3ad4c85
d984db84ac6417e16a23daeee5d9a385c5b0e19720430377101a61efb3142d40,-1,0,1,17.49506642,1468173038,Regular,f05763acad60b6e922af1073bc25ee36b0a408e201853bdd6d38b4b2535d5085
f12b103c79ce80fe3dc6a8f3850ee7f02c3c548aae91dabab1925978fa2afda9,-1,0,1,17.47711643,1468173038,Regular,92b4e38d08e96e98b888c23c63d4204191b9de14d5f4fd012426fa38322a788b
045cc39009e3ee14f198e02c39b4ec8eb4c57803e92ab37e6073e52a1b45813e,1,2,1,18.26965643,1468172818,Regular,dd1a1e84f081673e0e440be5e2cc8a17024f629db28e18ae9c114ede1a6a98fd
c5fe5f4c10e3e454b80826234558a136d37b904d005cf9cf6ce8c84f737a8c43,1,2,1,20.33028643,1468172589,Regular,7891fc40f7321a67020b701506c44ed712d7a0c0df56e4f938bdc9ce6241b512
aa0cd4d99b57353944d422a7cdc5f642bf235adf78caeddc2dbda8ba96a8b0b2,1,2,1,17.75848242,1468172574,Regular,0c924de447a40102908a59e0e4cc8c1b11b35d842e22a0e579e0b4c95d32b6a8
e2057875ed7aa8154ba04afe64240affcf20d961e46e7e9450a75a12b8580641,1,2,1,17.73914844,1468172155,Regular,e02f3a6e3cc2cb7c7206a2b501aaa11aa861c615932a718780907c180d1501b2
8c7eecb5e2908416f4e5ff532631697225e1e38d4857fb965c1d96cf8449ce1b,1,2,1,17.77342643,1468171803,Regular,8c332e474ec79ee5ef89a8758abed400de5932dba4cae600247e596cfdf2cf01
b478d87f46456b0dab50d20b87929f905290749e08a57bc6f49481b11ad9c148,1,2,1,17.64655644,1468171755,Regular,4a27a253f77b7ff44b61e59ad9ced339f2eb6483ba5d70d9a8eb38b78c7bd67e
28cc0ae41bcf61f14a7239dd7e9ec01ae7a2280cd429b3a3d1ed4c0078cf2979,1,2,1,17.61541643,1468171468,Regular,e4cc02816c43580fdb305752099e69ccef1d82975dc66495f6c1b48698013f6f
660cc1fef39cf786fa865da84ca2a27938513ae9ff6c8b7696914ae7a6b58d16,-1,1,1,10.52139985,1468171332,Regular,86df19dc24d3bcb6d69459c4ec52fa8cb5541ed16c0531d9f1ba6ba7fc9dc382
a2ac2ce7324a65077d9346676d3244488035d49d52208bc5f5c31c62de1bdadb,-1,0,1,17.45814643,1468171332,Regular,4d35128ede5e8f778ac49b93ebe9a7a1c705fa48b9dc86ed8fd377d574b91edc
2019439a9ecf041ace00785ee782fac1f59d0f7c35b94ae660fd96c9531b8e80,1,2,1,17.65261148,1468171157,Regular,661e1730f2bc452b2c06e208cb60cd3eb31b83c59a9c6fd4d409e084d126a1c3
0a7c7a4beea98b3260e23d581520da68a60e3d24d06979b7bd646a6933f78907,-1,7,1,17.46920646,1468171085,Regular,98bba868b5b513f88f22ca6a05cd85bd0d9929c032d0ea32dcb42b223cfe58cd
0a7c7a4beea98b3260e23d581520da68a60e3d24d06979b7bd646a6933f78907,-1,3,1,17.46233645,1468171085,Regular,cbad1edcdda356bdd9c1080d0e1450ce69ef5b0d728f26e3d5b0d3cb1a227bb8
966acc93548c5d160642b8d4383e4b003d9f3c4bdcc97d31930f2ebd03b88268,-1,1,1,17.46826642,1468171085,Regular,b42e7df46ba03e0756fd9832ec8a64ed2934e4cb79cf0ffea147c591d40c1ad7
6d2d6e48020730b56f719cfbc4f46cecaa131d1091057a191a5a9764f26eb592,1,2,1,17.7268299,1468170887,Regular,5f45856b9a8ee14fb2ac06445005a8e836267e6080f0a16930aad56d217fa998
c4c4b179df13d1936a719d2a154b7391e41c13f260d16c48bff1d37ea0a1a86f,1,2,1,10.6064473,1468170588,Regular,b1f19e34a2da997c677a3d9c69a3cfade278b5abc1a477ecb1d11b94185addea
bcacec41c50da97631421a423d67be91a1958b4710525a5d0f6c5d8727911bdb,1,2,1,17.68887327,1468170552,Regular,661e1730f2bc452b2c06e208cb60cd3eb31b83c59a9c6fd4d409e084d126a1c3
9e5bdecc5a1e35e3cc739efdca93983e718e455c54c4dfb8585c503c9ea552c4,1,2,1,17.65022617,1468170424,Regular,661e1730f2bc452b2c06e208cb60cd3eb31b83c59a9c6fd4d409e084d126a1c3
51dea0f739a667d8621d723997606b1b093e73bcb3c3fffb37cdac07668b7e6e,-1,1,1,17.46814643,1468170218,Regular,d87df78897afb14b1f44567be55d32bbedab0fad8b42648a258dfeb905a6198d
3a05e6913fad8f1709bd63c847109aa120aeb55250c925fb79d28d4f64c4f5b6,1,2,1,17.63631616,1468169490,Regular,f14d6535670478711d68eb0a82a43c24d0a249bcc90d55748d85b8bfd822a631
093cdbe1c41d953ad25b5403f71bb6492f76672eb0dd16ecb298ee1c96eee956,1,2,1,17.64103139,1468169313,Regular,80b18d1bccdeadcf8fe9e373669287dcbce28f411470eba85a75797e6773a90a
92e9683fb595e81c30872e6a71824b15de626ccbbf133cd7b0482211ef7c2866,-1,1,1,13.97866113,1468169313,Regular,7d1106aea5f89b283ba8b73af968856f9465ddd86a14437df2a8ecd412fb148a
af5f9288839b656e86f83cca0b233abe9fa77cd77218d96f92dcf1d8abc104f0,-1,1,1,17.46114643,1468169313,Regular,47f9d6eacb643e6d27baf2ef960e8e784a3878a082b74a313f2168ec69f4ba95
20606f0c44c6ba92f126ae7e606f82fe3378b98bfbe2c4736ac5cf2e94c402f8,1,2,1,17.98369868,1468167951,Regular,e4cc02816c43580fdb305752099e69ccef1d82975dc66495f6c1b48698013f6f
3e1b704e4aa879b6224f870e183032904e921de336754c6f89a7a96aa51416a4,-1,0,1,17.60797517,1468167501,Regular,a6c2b475ec884378d3f5c7d491f580b8814029df838da73ca939b575d8b7dd26
16e60a01c504b1b9fcf93e5a51f11912027ec7e7a830f48fae86dae217974fc9,-1,0,1,17.46320642,1468167041,Regular,1cacdc8841a345ad60de9562d4512f5608bc01ab29b057ad862e1e36bd17ba3d
3a53d28059e2e2f81597355770e079eecab2cb5c34691ede68263943391168c0,-1,0,1,17.45814642,1468166277,Regular,d34dbcea4927e544cba25d564d1e419f09ab86063ad19641c2aa3968d0ac8d16
4f59d1d5dfdd2001dc22be0dff0f399b9c787d49d73b27391ec181981908af79,1,2,1,17.65563644,1468166277,Regular,175885b004de7692de61dbe70b949f68746f5e3810e1d1d0b866ae9ed1a9fabc
1270d8b1b45d4d8a60391a6c75a8776592e86731a1f1ac9b5fea62ef5924fae7,1,2,1,17.64692645,1468166160,Regular,661e1730f2bc452b2c06e208cb60cd3eb31b83c59a9c6fd4d409e084d126a1c3
1c5bd9b7bd12f24909f3ec3e6c195290f374901c2d25b8aeb579778f0e03135a,1,2,1,14.17684993,1468165063,Regular,f6a3a203f2be533456887d831a71b91947726d1b66153f93ab64aaab8cfc66b6
eaf0be4eb33d3893d7a94b999dd4184aa7c7e386d7d65ba558d84dc1548488a8,1,2,1,17.88777843,1468164850,Regular,267dedd2713f3fd4e87203d7a553b7d7441270325525cf71cd5208e3849f8b71
3ec38d1b18ba3b8213afefa35caefb56426d69704bdc8e4d0ccb0368ba57f560,-1,0,1,17.46565643,1468164530,Regular,b168039d375dc473721538b59603e9251d653d829a04874f48c77b5983379f3e
6879b08dbc6230a0de79ba33b7bf00e43c9d8237425cd3d6a0ca9b0f07599c2c,1,2,1,17.87495143,1468164530,Regular,c7d2a02b5b73a64e6e937409ccb1868450426adb91ad469767ed939e2a453ed3
f8db1827b5b97a1968274392a6195d99f90b6551888c6a97c827355c2fec9970,1,2,1,18.07492642,1468164128,Regular,267dedd2713f3fd4e87203d7a553b7d7441270325525cf71cd5208e3849f8b71
fa912bc320c33c861171bb5a6bdd5af885ff9e1f98bebef86b07ffa543b6b78b,-1,2,1,17.46067644,1468164128,Regular,3366bf528a9c1f925f450eb18858f2bb2553541979530398f8ef120601da0427
1d460a70e445f1e9a4c2e730287209f0cc49f4c55578d10fcc9a9eb3bfcf2f7e,1,2,1,18.06689784,1468163877,Regular,81455152b96481b0f59376b5865e68d2ce22855416821c0d0a2a41d1163e386d
a216c43a9f1282fa67717f1e93cb10f794ba3e257f6a856cc832fb78b7056b46,-1,0,1,17.47569643,1468163527,Regular,3d2cc914b9c569e389e01be40da5fd1d7d982d762d49856709fafedcf198970b
26931fbd886a5a95665a81d0d76a9a787ec625efcad8cb2c9e1ec4489671c318,1,2,1,17.78390343,1468163008,Regular,663625008da8830525ff0a0a40150469bdf8319b5002c80ff58ac314b840acf3
34e9f88978f305cdb805e3b438dd6b0891086f48ea2551a7a6a60572bd637453,-1,0,1,17.45814644,1468162822,Regular,66226bc07119d1089109ac538c8c83314775665e9eb89453067278ef214d0126
47c84f7f005a9b9282c790247dc47061cf394e45c3d034de97f24303a4988b60,-1,0,1,17.46320643,1468162410,Regular,e0f82cc5f8ed5ad6742c80519139e538dbf326f294deedd7879b436f0abe0082
83c79decbc60f888710ae68d2534d61377295a42e955867eec62ee8cdbba9a0a,1,2,1,17.91060342,1468162215,Regular,46ef295fc95d9120438257419215985a5458de5ac23f5f7c398c960599a5a67c
5d4e8de94b1d83de3060d0cf663aa3cbec713d2cb0db28d28d4454aef97b4f51,-1,0,1,17.46573644,1468162070,Regular,e11164850e9385d7838d3dfc95c62f43525674521037268299cede70b656b896
02e5e2ca14b3c03819c8c46453660f8c1a866e7da0411a6c8fbb8b8fb95051d1,-1,0,1,17.46573643,1468161881,Regular,632217be8594f0c00059255c767a5ac092b4783c6bbf440987a7e5fbaeab0c90
1a7eca375334b073a9890be81237a14ec16edb85c99c72fa49e27b1a62ef2a8c,-1,0,1,17.46067643,1468161881,Regular,67f9edcbc1d5196f3315c17b1ec4920cf2afc5ed0fd72a1dde6a3f9678a854d3
b21ddca66258b50ab6b7eee5f99905c1714fca36cc2b51305939cf1180a922b3,-1,0,1,17.46320643,1468161445,Regular,f2489d9dd239d334607c07ec6736a36f152a20481eafc3a04fe6d9e0ff6af88a
96a603b581c3bafef4df8f2c9e228289c16889eee29f4a41821222302fd417ca,-1,1,1,17.47561644,1468161354,Regular,cae2fa4d7eb15ae937baf07cf371c49deb70e33a8838cb77f465d971bad40b75
8add60e3b700c31a96f55f30e407e353b50ee562b710fcca7c08d197bee99bf8,-1,0,1,17.46455249,1468161103,Regular,70a03c44807f4c250392fe2be9f8e1987ed256030d1269929819c5f8da652f8a
39a91242a06723934e137585c684c22e94dd6b4b2c340ef739ed862dffc51533,-1,0,1,14.03258113,1468161010,Regular,db69ff82480847208300b795960b679cc67e8da1a0d97a93f86ab630d37c6442
44a7a6f942560b413ec4880cb07bdf629eb7930ce14c6d46b9a704a3b02cb8f9,1,2,1,17.87171643,1468160801,Regular,646c48953b41a76b6066289f1609279438d0b672e5616ff965f28ae8f51d6da9
a6498e5aea158ab701d9971395981858f7e90ab71daff16630cb9b1f054b08f7,1,2,1,17.70453642,1468160242,Regular,729eb9c461f37efd136018142081c5c9cc4212a6a4bba4d8ccc208f7e1eabbc7
cf6fd7ac128fd9e1c6b2433bde46bd91dcf0349a9d6e8da7108ca74087516a01,1,2,1,20.41436642,1468159554,Regular,c71750280c0e61b3bb197da322d1ad1e60a547ae150efa8dd50eec922edd204b
f4180f1cbebb7ea4b573cb656ec24d09a658ef9fa9da5031a416aef4f1ee99a9,1,2,1,20.24927645,1468158605,Regular,c71953c9339f6d41cd5c06bc1d8b38646f1bb2f18d98d12192c6e26f87a430bb
9a5d0a88e927c149e3c07bc766b71d25137ee9db0c23dc0137d4e54299240af6,-1,0,1,17.48443144,1468158594,Regular,aec3d1b5bf7ab8b0cd3c9d6629124677e6af83e872807d05e956da3173a13cb5
ba2eed51078246e34c8be28adc969a2200af75e3db8a3e69dced73f6eeb6023c,1,2,1,20.33380643,1468158594,Regular,d98d8cb5e425dfc952092fbd6c3d7066f39cfbf5e4a9699510f5b175e8de1c0d
24bce6e326574c08055a3cdb38d64a84c01a27bc081cffdac5aaf06390f96369,1,2,1,17.73517642,1468158217,Regular,d77f41218054c7b0a36ad1f10aba3c006413c562ad2eb0d2bd446f5cdb7d3cdf
9f50f743ff76ee5db7b169841cfc94d239121922e0f6e361a885bfd90ef09605,-1,0,1,17.77809644,1468157736,Regular,f510fdaabd79c0aa2530a94983e7111f78091b2efe8608ae2fa5956a888b403e
8c2b3085341843f0cd5ddceea0b979875875903b8ea5eb528a91a377faa6db34,1,2,1,14.35256637,1468157420,Regular,fae1c98e092282dbf071eaa2111205e0757e49d82a7fa641dda5485b1c23d93a
a2fd049ac6c957eedc0fa806a20fb7a68c22d68dcf014bab3d93d83b5b4a2cb6,-1,10,1,17.51861643,1468157420,Regular,548181a6dda6544192b28f84de89b404e3ab918f957660756e2533a8377e85e6
a2fd049ac6c957eedc0fa806a20fb7a68c22d68dcf014bab3d93d83b5b4a2cb6,-1,7,1,10.47792385,1468157420,Regular,8eb7bb9a04b365e3ec048aded4a26495aa35724493c3c79bb55d5d6fb22f8dd8
a2fd049ac6c957eedc0fa806a20fb7a68c22d68dcf014bab3d93d83b5b4a2cb6,-1,2,1,17.47838644,1468157420,Regular,96678c47a083a04b0fbba6d5f04261cc995f5f0b733fe39a45624277add6b85a
a2fd049ac6c957eedc0fa806a20fb7a68c22d68dcf014bab3d93d83b5b4a2cb6,-1,0,1,13.99775713,1468157420,Regular,f315efefef9dd3f1a3fe179ee12b50f6e45adfc576c2d8a30a4a04ec8856bf05
c75cb6c2fa9ab42a8efd16119e002abfbe0586eac367727452e85de1df6be474,-1,0,1,17.48341642,1468157420,Regular,20c5263ffac02a853d07d675c4d645f7db3ba02bac0bb81471f3c65e0efe9eed
d489b0fb26dde42bcd82c9dc142972bff73402b7645bd74713cd9cdca1990d52,-1,0,1,17.46067645,1468156451,Regular,67aa1dcb0b87362ea20eae6d232b09ddfb857623ac756db3d44eafd0ad5ee76d
d4f0cd27c8c962b6beb772eba8147791975daa88e4756d32ed4eb958f1e6280e,1,2,1,18.4458365,1468156451,Regular,c583cb02c124c6a466a878e17f958be748db8503065bc66c166d8a27297526d3
ccfe031911d3e20b968c8853f6b37473819672694c468ad509f1a4eefbde8460,1,2,1,18.57376233,1468155780,Regular,0ca7ad3ab28d4a1196564b24b6340192770c5806fedcd721ce170482b9ce4c97
9a4c996350f766f544682b0d315d1cf54422bb973909ffa8674dcd7e15bc51c5,1,2,1,18.5134977,1468155434,Regular,0f7cae02f2b7dfd45db2229020f8a95fbe5110f8938732ce69bd0850aaee39dc
96c18aa81df0b0fe7c8f033f2a9016da9d8b0373932d537df29800b1e06a1de2,1,2,1,18.17350761,1468155250,Regular,740c0371f5a94feeccdcaf39d1358aa6487fdfbafbcd556ac3d23fa723962c77
c47a3b18bc6e1244033a59c8c5168417eb08ccd475f1cd3a78502598365dd230,-1,0,1,17.53111042,1468155250,Regular,bb52f4626aff64dc84be9336ece2ba7b26fc457616ff7dcdd0ae25c92ac7598d
4d9b0e46844dcc1857598fe5f1df1797423571f3324c291396fedc35b19052c5,1,2,1,18.16008817,1468154503,Regular,06bf7418984afda6e908d416386a0ae3dd77568ac9607c47c448beb74aca12d8
628124e91aba54ae3c62d1d1f43105882007b4599418ab1be52b461561ad9d09,1,2,1,18.40756642,1468154437,Regular,3ad97d14d88af5842e0605afc940b8537bb750dfe70274f9d6ce14b4c9570331
10aa1fcbcb173844d07b2c6df33a20fba34274d121b32a29ee32c50735f6bcc2,1,2,1,18.90559644,1468153218,Regular,02cd587ce744b0075534b7913940833408a57195ef85e07da99f018608007c36
da2cf246932dc5d8c4484f42e042313da591e22ba58c900fe5682a03a0a2c0e3,1,2,1,18.81560143,1468152958,Regular,8af2266c7c57915919896b3124f07821d5659fea380b2eadb494e4edcb331068
2bdda069b68cd8c69b6be2628f4ac5eef3ad7860f18b7bf2e8c1117813626ab8,1,2,1,18.60958045,1468152606,Regular,5df4a1a5b57ca1a53140b801455cc8972eb5f702910140e31430b112c8862edf
02d5b810e400d05221cba1d79a2dd7f06e76562fc5e742b5a174fe089389eceb,1,2,1,18.84609642,1468152479,Regular,729eb9c461f37efd136018142081c5c9cc4212a6a4bba4d8ccc208f7e1eabbc7
1e077bfa28cf778a2fe15f308e8e8e22d56d877feb75ec33483bee28a68c814d,-1,0,1,17.47235642,1468152479,Regular,5258eb76db24a7aca0a908e6b479f96293991fe80912e1c6406cf3b36acc3d07
6867924a6be2efc7dc7b5f9b0f25b311ad3ae8a5aa4fb27462f438b7f3107202,-1,0,1,13.96651713,1468152479,Regular,86b1b99138adbdb14af00fff1961d2e10bd4d956dbebcd64e2becd61a1e95e15
7bd66027d1e911cb655202893368880794106d3be875d7fc755f6eafaa92fea3,-1,0,1,17.50092642,1468152479,Regular,3f4b24758731dceb70cb48dd391973f23cecb78e3a204021c1b45b075ff769e2
8c1185d8e51ed9f81f50f37329e9d1310ebb859ebd44883ce0d618975e2a1a5c,-1,2,1,13.96651713,1468152479,Regular,d0439dbc8ec7508cf4999f373a7a8cc1494f6fdd1aa31b5756649bf19828696a
e9fa313d8adaac2c37e597999ea1518e712eba899f06eabbe453a7e7529f4ac2,-1,0,1,17.45814642,1468152479,Regular,ad22472c81d7beb27d8b8f595e4d0cba1aab57d78058f13a7898ebe04c94580a
7ad42b807b039d9c905890cacc56c3995e842ad8dcd3fc5fe50c4055fb515858,1,2,1,19.19668652,1468152425,Regular,5df4a1a5b57ca1a53140b801455cc8972eb5f702910140e31430b112c8862edf
16ebe3f4bb718e798b9f7a82bd10d20c72078af04a0c822089820cd050c744bb,1,2,1,19.07261142,1468152218,Regular,e97a0b643bb8cb2ee4bb833b24f232bfe64663b6f71d23aa6503c7dabbe11451
1701e961a6e88202c983d3d78670ee04542dd8a04b7e5914449f704e94cd08e2,1,2,1,17.60287644,1468151949,Regular,740c0371f5a94feeccdcaf39d1358aa6487fdfbafbcd556ac3d23fa723962c77
e2ede104bdbd96a3b31e73faf001b019c960860bd6cdbcaae611c17f2182c02a,1,2,1,17.47482645,1468151718,Regular,802be3a893442d942c04444bc78e32c38f76386dc23125e7832771b69ef1b2e4
ffe1d22fc08e52cd844294c2f24305f696339949e9abc0f7b254ce326a9f20dd,1,2,1,17.46320643,1468151332,Regular,7a30dff9f0407287439c750659671ba7361e1baa4d3dd65e400ee8ab904adadf
6742c47a7fd4406038c9859cc203c542b8b67031919cc2d3a192e34eb01850bf,1,2,1,13.97094113,1468151164,Regular,5df4a1a5b57ca1a53140b801455cc8972eb5f702910140e31430b112c8862edf
08fb14bf344ebd63047adc7831d5281544a11219545bbf7ee8d89ff9e539aa5d,-1,2,1,17.46067642,1468151154,Regular,f015beb7a045a828d3ba495b1a796dd74b62d406a8700a09b8d0786fe34e909a
08fb14bf344ebd63047adc7831d5281544a11219545bbf7ee8d89ff9e539aa5d,-1,5,1,17.46486643,1468151154,Regular,4d6d3a9c8934c11b953cbd43f7f3bac888f29b4d10a4331aa46527c1044621de
7043539cfc9e58811cdb1049d26d093d7437d4207e7289feccb4df90874ffb04,1,2,1,17.54534643,1468150302,Regular,eb37ca04b8c1aac19a10970cbe9cd290409cb82cd65653e79d777bc303af231d
829a0130c2ba4a0fc1f70bf1cf514ba49f26f8af7c4cebaa4106a64560a0f742,-1,1,1,17.55300643,1468150302,Regular,503eac10f37cf950dbe15065870e35ee40cad282ebac31674e33c0314ebdc0dc
844e963bcbc7a074f8c6341e8b186a3b8bf20dd11e1b6ae7944a7b252b811c43,-1,0,1,17.47079643,1468150302,Regular,e5062fe11a570d2bc26ee2fe0248a2166851753725311bf376758d302dc5c56e
16139a0771e236fd7e0cf0cf1ab58cfd20f4dd89aba4729e95e66224e6d21f91,1,2,1,17.50170143,1468150020,Regular,812415977f44bbe06451e9dd44e00eed1876c95aaf2fa29b9e12a4365b6deb93
bac6c2f60acd0b1022c56c28444f71ed1295e5da153c38f2e942ca413be2524f,-1,0,1,17.46367643,1468150020,Regular,2c1e4bf0bc70247d5ac27519104aebd126eaa370905da91a86041a017831752a
d3c277b2dadde4525b38f1a451095f43fb01a4bf0fcba245cafc6502e00194b1,-1,0,1,17.48082644,1468150020,Regular,22970de15d378e56d4997b96cf470b8d3a29ebf0ddc9b296c8e588f5696490da
8d744e3d0e9a1038cd26fbe7a9340acfbe15d50d52a43e8ccf52fb0b6fac87cc,1,2,1,13.96854121,1468149183,Regular,2e8a67adc7e85f8c5cba15109c3b2cc654216e840c125f4de3f8790c5f99caab
7064ed225f14592226b8e7b37a619fb27b6b3107541b082f774aec2ce8c6fa5c,1,2,1,17.46067642,1468148965,Regular,f3a5f3a382cb808e21bb738942261cfc21df7961e91999092f43955f5a2dbcc0
698cf90e09d24a8bbed4f1445160c197e99c0caecf7e1ded242d349f5f5ffa9c,1,2,1,17.55330643,1468148767,Regular,1fdd86af09d87d3eb7610b354128036fac6395db1fddf06009b6093cf934fd02
ef718b18884b852520e56fda99fa9cb37e40d3e3514c32be5efed4d19075aa71,-1,1,1,17.54823643,1468148767,Regular,808e8aec3f61aa671fa2c5acb9bee148fed6734eb1cdef099d9b0c588ba348c6
ef718b18884b852520e56fda99fa9cb37e40d3e3514c32be5efed4d19075aa71,-1,2,1,17.56102143,1468148767,Regular,95bd5b5ce1c91d8eb5295ef0b6f61618856ecf9966096c130d8705114080b3d8
4449f7fc0e1b2c171b0ecff96c50bf01b2f582888455064f40727de0cfd1fb9a,1,2,1,17.57271144,1468148076,Regular,8141675b17cc219714b5af90e2a932c4641499ea10268a76e705bc7459c55b44
cdd5ed73d14c389cbc2563d47369ad4edccfe8fe5e8ae77e53260315f3487310,-1,2,1,17.68891444,1468148076,Regular,8d066b5fc3d39f62741b651f2e772b879d3569c2b130b63a1513f99350ced7b1
bdd9ea571089985d52ea1eef90543de479ab98a0c0ee8b0850d8c30c17199858,1,2,1,17.77189144,1468147628,Regular,a8d5fc10179f7fb214cfd620ae03757b5ad70c1960441ba46f900564a21305f2
340b99bc0359fb419c23a3701fa5b17dd911d3f9f89efa214045efb8a10449b6,1,2,1,17.55083644,1468147047,Regular,f1ce165d7c5772fb8dd719c66b018023f573299d893764d878069b16ca25fa91
6c0061127d2f73821573d7eb1419b70d372706a729d11abcf05b74fcbb99d5f2,1,2,1,13.97663713,1468146300,Regular,729eb9c461f37efd136018142081c5c9cc4212a6a4bba4d8ccc208f7e1eabbc7
9c667e91f1e2f624b5a0ca948ffe8b6bc889ee24e4475c4ff53e7f822db59504,1,2,1,17.46067643,1468146028,Regular,2834a6c97780f74968addd6ac2ba027aed87ede6a37f25ac83de468f940a2442
34b343023556a7003d07f92403342132a0a879c502e18a21ae18dac52ae17e40,1,2,1,17.45814642,1468145558,Regular,68f16c257654a56cec58001b1052edc49179854131096608d09e7acfe3c7cc60
b0244067df74fe858ddae9cc6ca49b87d952c12e8fc65301e18ee46da9e2bb5d,1,2,1,17.54073643,1468143231,Regular,8197899dc6589db36ad8a39afdc09e35d13eb1b311c72ce734d909b735540ea0
a816af0fb6eff7f1d6ef9997cd0aa82d3288972dada42e9f21eb49e3f101a758,1,2,1,17.48611644,1468143150,Regular,3384b0557fb21c418c27a0a2990460b42d8c8d268f331eae032b0e96a698a5e2
01f7ebb71da611c092e1751eca640a50e263d08ddad0018a5b8a8334e2c67d4c,1,2,1,13.97998913,1468143006,Regular,98fe8a6f945bca31433d59a8984a83ee97ff8480697dbd2ebe68bd8a44ba0adc
2fa862a0ce87100823241592eebc43d7755d9fdc35e0fb2f95e94b833f562844,-1,0,1,17.47079642,1468143006,Regular,dc5cde5ee73156063d10d758e41b118574a5b62662164c66368930ffe10461c1
1033c6c48dae23122be3bd25e510846c081018c9e9a0c7ba7c68f4b8080207c4,1,2,1,17.46367644,1468142823,Regular,8f8ebb4f51c971636a94216c7950a0f5d30e9b96fac077f84947ac7c04e9eb40
2cfa3df2b7986e8b341d434ffdef84f917a27e9a703a748164071986ebd17d47,1,2,1,17.47711643,1468142439,Regular,334909ca747425a0064ee890e698ae86781f25b194a7d789a723bd96e413426e
2dcc146a3c205a3050b411114381649ee2862ad5eb5f4e5b1d6f995f6bef6a1e,1,2,1,17.54350644,1468141828,Regular,daa4271698659f5e1181fa18cfc8e2a9463c6ead5d7d5fbcfdfc9c6ad22d6f32
f49d9cf0de60f542b0ab83749fe90bc0e9df308412d18d8638e0c85977c65670,1,2,1,17.46320644,1468141764,Regular,56f2568b643924ac3c97fadc56422c2288f826b2447e71f59d466672d5aff72c
7674e46e588f35d5d18cc61915b038f30b2c0015b9557e8d28fdde47f202a033,1,2,1,17.45814643,1468141161,Regular,31aa6a4f12f3e94ef749954c8885cc5fab88e3eb88f67dc2d4e0ac267ff7562b
212dc876dc98e93f9858152328d94bf02a23157a87e50268593ea6f61ca23bf1,-1,0,1,17.56504946,1468141091,Regular,58ac9a83b6427ee594cebbeca8365087657ee7bab8be2ab26ca426198b40d18f
199a132eba87f9bfacfaed39863adfd3f86bc320959f48148a9df04c34d1e337,1,2,1,17.46573642,1468140891,Regular,82ceffee9abc9c24923c17e6ff054f2a09ce4defb30b197492ecdb680126ba22
45e544ba2eb6821d93483b4ecd3a21ee1dea689d40aca0fa62513fe56dbf6c24,-1,0,1,17.62436345,1468140891,Regular,666043849a18db2968c9a91aad8514e6aaa1d7aa192702e8d90f6a99b1b9644a
85b4a843ad440b0fbeb4a99bbbb8d55b5ad15bc8bf3f9d5836e8f1d5614771a9,-1,0,1,17.59760646,1468140570,Regular,544895c992fff79df1dfe6708aba9714f6265176b73135dd80645f67cf3c670b
9e4779c715fc74e006666f3626f1e720774fe65b3105038a1a8acc094d7e5b47,1,2,1,17.47696443,1468140094,Regular,f2980b95defedae5427a85d214a6c4ee1fef6c401a0029ae9dcca319c4f38026
be1789d0708914d8225a68fc96a1efa459efc530c8d26f74516ac7ffede02d05,1,2,1,17.53566642,1468139926,Regular,828a768247b5fc0495df48a9fe3df11d9f505092144967cde2f728b4f7721076
5e8990d521978169631d1eed225c5a0f43ea1953bf089f2ce12b9dd4d674f0c6,1,2,1,17.64409643,1468139658,Regular,9bce61c6bdc35d668e29172235917025498ef989595e12e7f84807f802cb4b96
84e95d4cbaf5cb4ad4a8d2ee3c0c0a1acb49baa1e65628c8d52dd92fb8d9f701,-1,0,1,17.58580642,1468139658,Regular,cf26b555ac5ad60d896677a597314118101447e649e297ddaeffd38be5c08a17
