tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fff1f7ae8959f9563d9e0ce6f421ee6800ebec4fe17dd3ac9fbcdf1a665417d,1,0,1,0.02020494,1576948812,Revocation,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
027646071fb26b61868934abf5c1f1114394351734e205babe9dfa26dadbf15e,1,2,1,0.01922083,1576842913,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
96c3e0c5764a0b07dd756233fe521dbad265259ebe2a9d6c001c93f98adb6d1b,1,2,1,0.01922113,1576805007,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
8769532260839b4c7e81c58c3a1017bb33fe67802e1e9c7dde47905120efc7b8,1,2,1,0.01903181,1576748353,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
79287848a3ca5d6e4938e269de10f34acd0eb90178cf6e5b30e3ff48c07e411b,1,2,1,0.01922087,1576729395,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
878c369158c6dd6e2449d36fbea208614b2c762521427897602495044ae6d0b7,1,2,1,0.01922088,1576725152,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
cb1ce7fcc7da5c4914e647b937d7d6400708a6e0fe1b7f96e1bcf4134672c202,1,2,1,0.01922095,1576630831,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,4,1,0.02186544,1576621547,Regular,7cb32b2bf1ade0951521087cd7aadf7c1cbe78e26ac5ba6074ee6cb6f582f1ec
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,80,1,0.02000155,1576621547,Regular,b1ae2fdd18c0bed42d82bb0df77c0384b06fd87c70c4b717f034f3aaa34f6aee
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,110,1,0.02020318,1576621547,Regular,fdf178ac3fbbaa6a089f52cb2fbd885163c11943ebd42ed446cf5a7f79a02fef
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,171,1,0.01922226,1576621547,Regular,d1f2ca7293362ac524bbcbc2226382827b189b3aab30ae6f1564aae98e9c94f0
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,188,1,0.01922257,1576621547,Regular,40351fbc5f4410038930dc6186825ec883642ba5705a840c6b2b6b44b6af09f1
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,149,1,0.02102025,1576621547,Regular,f8ac83ee73487517eb11bbbac7f1a9c94bd16e465fd5ffefd5d0c3c4744dc3fa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,88,1,0.02019548,1576621547,Regular,cd2582b220335bc53a35240be3c60ed5cc63f2bd80bc4d3cbe153158e53d60f9
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,25,1,0.02102209,1576621547,Regular,dbbf2ec8d5b57e6476d9e2068492d9263eaa9cbcaa319345a0adcda7621b27f8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,24,1,0.02081212,1576621547,Regular,b6ad868eeba3e1500dccd85d5cfe3bb22813720b89d2ce079addfcfe273722f8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,158,1,0.01960597,1576621547,Regular,9fcdd8929a3663e7f14594848afb789ca9e8573c57ed8a9d0f3c50c031d21dfb
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,92,1,0.02144091,1576621547,Regular,5ddd84523227e4b3e4cc1de9dc4210a04ac7e0c55946bf84945ccb20b46a6cf9
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,383,1,0.02102409,1576621547,Regular,59096404284685d6f26cc01222d6f3fc387c86047603c3fd9b63f441a093f7ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,343,1,0.01922214,1576621547,Regular,461c97655516dc0a29e8c99f4eaa3415f464a49a9f7b109b56ae17aaf70d40ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,360,1,0.02060607,1576621547,Regular,b5903566eb20ef032c3c919cb144ccbbd4041272ae3461a1142db72cd5747bff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,243,1,0.02039574,1576621547,Regular,199da911664e368af849e99fcd7d40b694d8b84fca364e6bd78f84abec8ae1fc
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,219,1,0.02081392,1576621547,Regular,95cef69003964c4bc1ef2d3091d59e8c912cd168aadf89e1ebbc6abcbbe564fc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,112,1,0.02020324,1576621547,Regular,bbf2e12b9ed9321016eb0e1b8c663da607a7262c8eee9c8240832b31f1b741dc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,73,1,0.02020311,1576621547,Regular,385a80faef62a847e86d0bcb3965e7b286f7b182778689bf88e849419a3073db
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,42,1,0.02020159,1576621547,Regular,5a4d8d68771c5bb81cd093a240b50d72176ebccc741a6a6c7901bb6feb9c37e9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,200,1,0.02123235,1576621547,Regular,9c80560e8cc93f32cf00ef6faa91485ea153100a26b37bb678a7c4aedb13a5ec
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,177,1,0.02059916,1576621547,Regular,79fdc5ab6f76d91312cbd77e25f9bb00377a7e799cfaf93d952f7946037d2bec
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,175,1,0.02000307,1576621547,Regular,812996cb229cff2df653adcdabd9e25b8b7ba61b7e639aebb9502f8f52750fec
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,159,1,0.02102197,1576621547,Regular,0c334707edf2f641ac4c4ddfdf215e9e3a665f4cd21d48de189c3db743a7a8eb
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,83,1,0.02020005,1576621547,Regular,bdd7b93c2affbd3b08f95591fbfb04aae3eb625bff3683434f48b2db8022e0e9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,82,1,0.02040205,1576621547,Regular,114d8ca0bf28a3e53137d5d967415218e7ecbe8703ba1db848332a5ff0aad5e9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,28,1,0.02020004,1576621547,Regular,98bdb13ccf134a7b701fc77349e2a53faa7c73dac447d39a62dd01677adbe8e8
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,226,1,0.02060773,1576621547,Regular,2b011ee9bbc75b509022a52e846427035f6ca94b98e8fd4ebbd60829fcf25ae2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,186,1,0.01922241,1576621547,Regular,44885cc0228cb5c9a56b48c63c64a3ee7562c11a5f095c2f7e26ea620f88bde1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,158,1,0.02102212,1576621547,Regular,0990e53899d9a0e745c66b94d8a4b790355f0950aaf41c92b30b852bad9c34e1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,32,1,0.02040527,1576621547,Regular,7b5f991df7d8c2fe740499b1b54c1f1ecc4afe111f283a2e2fcd9f45ca5e57de
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,244,1,0.02000156,1576621547,Regular,0548c868b22adc8ce9687462189d92e45b5efbfba854e0cd2c80ea387e9ca5e2
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,201,1,0.02122859,1576621547,Regular,062e4323f4854f044f3a22f134642b36103f61af061f4ed5bdd77c13dbc47fe7
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,194,1,0.01980049,1576621547,Regular,c676cdfe6e1545c7565e2e93060691d91052ea13b6f700f1a45bc6b8307553e7
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,170,1,0.0196045,1576621547,Regular,6d4e79b2543a3cf52c6eadd36ade06fab28f4a583dba9aaf949097800ae2e5e6
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,30,1,0.02123045,1576621547,Regular,387b2fc2c2ee180307f810652cd0a4f93bb90f3106f15687f53ce863123b86e3
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,223,1,0.02019848,1576621547,Regular,503ac44ff633d4e4f8bb3b712a7bfbfb8d615880d75ae0c2683206df27cad5e7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,25,1,0.02060773,1576621547,Regular,77dea2a80376ceaad8a56f3f6dd0172f89129b633fa3229cbc4d862b1fedb4f1
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,83,1,0.02081391,1576621547,Regular,eb0703dd870940cc31cb3c48273fb024480416b1795662d25b3f26f3f6e92ff3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,98,1,0.01922261,1576621547,Regular,2d4e34326bc21f36310f5458daa9aebcc9c75de6b954ec048045e13c1f4886f3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,59,1,0.02040205,1576621547,Regular,80e916bbe0fd723d683da59c9fa1c6ca7fcd81670607c832b92a24f7dfc098f2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,252,1,0.02060442,1576621547,Regular,26dc4a33d2987f9f9d93684283d4fd9eeafed424a67697a1b559f84b8dfb2cf7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,270,1,0.02081212,1576621547,Regular,ead76ea3e23fcca9938bb5977618a2373bdff65d5875a47e3fcf80dfebe495f7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,219,1,0.01980522,1576621547,Regular,bbc96870d54dbe1395d72d91cbf6c5427082b48c2fd7646b3430b85be4d264f6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,149,1,0.01941319,1576621547,Regular,c106595a209586734d0b58081ba3e5e8464849485207483c1c19f1e5e9ebc0f4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,146,1,0.02020316,1576621547,Regular,4f9a19241deebac182f512d3bb64e4973f02fded15b4e1c0d27465805417a9f4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,144,1,0.02102197,1576621547,Regular,4cb6653754f72106537d51916496bf69f536850d20a6b9a59411093bc9609af4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,134,1,0.01960741,1576621547,Regular,c15324e661d8ed1a6f26d3cc179d933a376ddcd95fe47e5ba93bb650ec4c51f4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,133,1,0.01922083,1576621547,Regular,10ae417b2abbd0927b0c3111f1c4f45f7736f19ec15b49be420b6f8cd9274af4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,125,1,0.01980203,1576621547,Regular,811b1985ac11be8bd97dac885882bfa86b66ec206072c8c6795cd2fc13291cf4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,116,1,0.02040373,1576621547,Regular,922bc2cce91cbfe12675f048e0580cc3705aaec9dd898e4fc0aa6b404a57faf3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,42,1,0.0202016,1576621547,Regular,9c1a2e51ff0d0042ac606bd692593ca6062d307aa36f191988dd580fa3d32cf2
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,21,1,0.02081568,1576620383,Regular,699fafa961cfc692c11239f93d7c4d2be437bf4ffeed409ff4fc9267dea341d3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,270,1,0.02081391,1576620383,Regular,33d84d197004634f24767f09757cadbb6fd3cef4a680d95588f512ef7260ccd8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,268,1,0.02060965,1576620383,Regular,cc3d1659122618cac54d648a12d3fe1608858a8ba258057a2abba0643d8cc7d8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,260,1,0.02081391,1576620383,Regular,1574af49e73fb324a3dfaf803a663d7311d3e30c3326717df5f780898f7f91d8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,148,1,0.02122486,1576620383,Regular,f1396456f20926165d3c77ec66b952edb9d11b5f331303b0cd523ae7dd0256d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,145,1,0.02060442,1576620383,Regular,cc83d5cc51a0e250fd073d09aab29481e95a5cdabe82f1df4845e0e3b3b23dd6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,37,1,0.01980508,1576620383,Regular,0b843ba9c8e905d6d1d9a1b0fa5dc4725b39464adee80ccc7bc865b16582bfd3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,30,1,0.01960596,1576620383,Regular,7764fc444cd54243ae4216a9d86f2ec6e361971e68356ad2f9b9bce2528c9cd3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,4,1,0.02040525,1576620383,Regular,c4e7060d051d35feebd8e991ff8f3cb069efa055c90044f8316162ab9cbce4d2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,109,1,0.02081572,1576620383,Regular,359e2271e03ce1742b3b0e60dc59b28b6a8634358ddcc96989864f4a98912bd0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,100,1,0.01922212,1576620383,Regular,08ea830259f73eb9ece702ea0d6a7b1a1df99d502012842e145d7b310055decf
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,28,1,0.02040373,1576620383,Regular,d97b9c5a096b725fdf708055f01ee430abf23b1d1d5f361c22b1640013af18ce
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,26,1,0.02040373,1576620383,Regular,539dbf17a272133135978fe8434c8dabe065df7258de4035fbd30e02ae0111ce
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,14,1,0.0212285,1576620383,Regular,3cddef5590e50d21591490f26bb380f4a7b0af814c9380284e71513ba356d2cd
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,4,1,0.01941461,1576620383,Regular,021cad1696802884ffa3a8a39dff1afb100f61004f5eb411bd1a7c81ad4786cd
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,117,1,0.02020321,1576620383,Regular,8ea02991a5ee5f47972d0e278aa09b15f577d3db5422029dd13118dda1de4bd0
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,74,1,0.01980057,1576620383,Regular,a7b47c505123e214fc1ab505a7bdfe35d58589e8679e312b4836c124f91c27c9
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,106,1,0.02165516,1576620383,Regular,b07ed55e6a92dbd235c42ae5332f65b902e7d1c3940e81d6520df897730ffcc9
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,93,1,0.01980359,1576620383,Regular,861ea9dbdfc5f32907922bcb0949997c1ba6628e229c1f9bab9d3e9a1d7ec8c9
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,166,1,0.0208139,1576620383,Regular,d5c55f32e3392661aa31edf4711adbcb38b1c35d09b929a0956615d3801b7dcb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,159,1,0.02020005,1576620383,Regular,a87b4cd9cb6cd8bac5391db0814d2584bceda76b19053d8fb98dd2256fae61cb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,24,1,0.02020157,1576620383,Regular,876c4c60daec603b9ab4eaf20c1377f143544056ebbef2f4d0a4fadb071717c8
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,33,1,0.02101835,1576620383,Regular,8eabe6cf3d9f614dea9216a820c8aee27744eed475fdaff7b0b3808cb2a93bc8
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,62,1,0.02000155,1576620383,Regular,cfe67f267edc49a60b417f05ca193a3d8140f704fd5bd534585c6be67891c4c8
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,64,1,0.02020005,1576620383,Regular,854960235bb2f91e4f224da68e28d19b0393406066f91648b26bfc50480ed7c8
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,21,1,0.0202016,1576620383,Regular,2b563ffcb77d636201bd43641e19f5c5c98e2b9d5131ceac82d6b808cd835dcc
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,9,1,0.02102197,1576620383,Regular,2cc7d35e91000170bddbabb9b2255dad1ebc636ea2253ba6723e54983ed215cc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,163,1,0.01960597,1576619938,Regular,89ef1282370a4df32f9a8e84717a1b7d4321fd1ca5a5651757f57c9b9330b5bf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,4,1,0.01980357,1576619938,Regular,e8290f0a950a9f9814b3b59782a0b9fd050806f2f45796f80682965afa8947bc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,19,1,0.02060938,1576619938,Regular,60a4f25a2455de094eb5c357050bda7ec331e7512d5092a5cd21d1449784a0bc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,38,1,0.02020159,1576619938,Regular,d90c67fda6eefda87041a3d41a73ddd16c33d96047fa67925282221a53d814bd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,60,1,0.02102399,1576619938,Regular,1c7c957efaf04b00a4695abccc2cbb3b8fa3cee2badcfc387993f3cf66e99fbd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,104,1,0.02102025,1576619938,Regular,71cbbd30dca2a2899a72ec5a5494ad1601f22f8e164e4447f13bbd100dbd4fbe
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,126,1,0.02000155,1576619938,Regular,183110b5e9f4aaf90e1e375a7112bb8fcd7a1aab3b02b337c45338cd50abcebe
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,135,1,0.02123045,1576619938,Regular,a290a6535814b145f156a4bccab0c3fed7c40a03657a19c3043fce254de22dbf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,139,1,0.01960457,1576619938,Regular,7df3cc64866e81d85dc75e0e97c3279763785dc1c91617f530b676163b894fbf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,201,1,0.02102216,1576619938,Regular,9824a7fd0e5a55b612c3ca8b845c9ece66f7d5e6caac04bedbadddc7214083c0
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,95,1,0.02081395,1576619938,Regular,a4f0dd3331f3a5da19fff06f3219a74a7444fef79320dbb81f5478bf80b0bfc3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,239,1,0.01960596,1576619938,Regular,19e30168f9a7fc252dc58058b0003bc9621f0fed5f54648ce4f360382b4223c7
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,237,1,0.01980203,1576619938,Regular,1fa73b10bf32bb34b61cc25cd87a0d38ee651a9071f4be53a0512eb87ad118c7
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,204,1,0.02000152,1576619938,Regular,30bca549ecf1ecb12c0726af52bbf18bccde936e9abec660b79dc1852d9368c6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,109,1,0.01941325,1576619938,Regular,829cd284f2fcbbd4a5fd8ee5e36e40405853ac12d139977291c818fb6d0733c4
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,105,1,0.0194133,1576619938,Regular,7822f65f76be4a226a49b941f7b4a5244bda66634ae13139e1c49b5aa74a15c4
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,98,1,0.01941325,1576619938,Regular,e4a694930ed46ed00e0f3216f0797218ea177ce6b8c9bab13deface12ae4d8c3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,97,1,0.01941325,1576619938,Regular,fd655f00ad0ee34d6cadd408a3a7d316fd9505d5179efffa932d5f7e5ba5cfc3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,75,1,0.02081389,1576619938,Regular,e74b15d4802024d9f58e35aec0eaff65328804d58dd00e8a08290f73695150c3
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,229,1,0.02060777,1576619938,Regular,ddf1635608469c0981cf51037a961416de7ce7dc3144c85806544f3427acf8af
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,223,1,0.02102409,1576619938,Regular,67b34d539ef8664a676d92e04bdeb61cb2623aaf24b7804ffa77c5649d44caaf
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,10,1,0.02081034,1576619938,Regular,375f3f9a322e0f07d269679b91758144f40a0c2a0a1969b4c4a7042dc3c384ab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,87,1,0.02081392,1576619938,Regular,ae553304bc76a81af1c84c00cee0636b0f41be76401064261df64472d933d2ac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,93,1,0.02060963,1576619938,Regular,5115cf8a13d0029a24a77ae7f8d2911686b528676efa235f4c46aecb8a3b13ad
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,102,1,0.02101842,1576619938,Regular,dffafcf6019679e42fcbb858d974b3c140ca1ef058b832c213f5b900c7162ead
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,121,1,0.02060941,1576619938,Regular,f9e9492ddf7d7d20551c71f1c948f5c3aacc28ea90cd4292f4968367480870ad
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,133,1,0.01941473,1576619938,Regular,d907383f05b93a3ee5cc7b80f8eea67caf43b0cdc70bf82d7f4d5bb52fc8b0ad
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,142,1,0.02080514,1576619938,Regular,c9acb41d12dc9ab68cf1e2aa05063e9c5806643abadc851cbeb72d76462a02ae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,198,1,0.0208157,1576619938,Regular,379dcc3a8934ab606e3fc191cc4fa1b1e3077d0b9d96b961a91d9d6d67df37af
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,220,1,0.01960878,1576619938,Regular,67f6c183206944c2b12f798ad3f0cdadfe3058b5dded5f10f9ff34f075655cbb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,243,1,0.01960597,1576619938,Regular,ba6ec4966779b998e78d2b844280c2a78799ca74e4ec868697a7055d36acd6bb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,248,1,0.02081572,1576619938,Regular,2f37540fa20beed9b76752037b7c388ed141efffae602eb8ef2163b9f4a70cbc
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,130,1,0.01960893,1576619938,Regular,c22d3f3570216233ac0b3ea5179f812aaa02decabe5620ee663accf8a59976b9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,54,1,0.02040547,1576619938,Regular,ea36556dbc974119a949cb580a221faf9bfe4c68896e8adda3d6a405588c8ea7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,46,1,0.02060607,1576619938,Regular,f95b0a6455d9def1b2f3cc2a0e15b1d24c8c0e84509c5ce0bdee8f36c23167a7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,174,1,0.02020005,1576619938,Regular,008aae3fadaf2407b48062131b79b8a019945d0e75ab099aca7aebce1bf933aa
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,173,1,0.01960738,1576619938,Regular,9edcb59a787d488cc5a5ecacb8a421c768a6c3f998f8a26486279e47c9211caa
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,95,1,0.02000308,1576619938,Regular,0a65044d21e48a5cae711525376177c082eab766bbb995b39b409b4cab705aa8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,57,1,0.01960597,1576619938,Regular,1785b7d8a1f794cf2d91915120c140d81ae6d2f4a536d6c5c6f096c06f4098a7
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,201,1,0.0210221,1576619938,Regular,ea9b0ea148a8d9a4936dfaf7855bf0c3da7939a68467bfb9e63844330fd315b5
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,218,1,0.02144083,1576619938,Regular,b3f17d2ee44f9dd0ddf7cc059d55cdcbd0062165061c38fd22b1cb3327018eb5
