tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407,-1,48,1,0.18356504,1675901265,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
531538d86f2afe8941b2420073fe8e5cc9b22bece10f9c1c1b0992222b432d1d,-1,13,1,0.18422546,1675900259,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,36,1,0.18438949,1675899779,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,32,1,0.18462691,1675898869,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,23,1,0.18491494,1675898701,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e,-1,31,1,0.18515581,1675897714,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43,-1,43,1,0.18529097,1675897116,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d,-1,45,1,0.1865901,1675894587,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078,-1,7,1,0.18654132,1675894587,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418,-1,24,1,0.18714673,1675893353,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389,-1,44,1,0.18724286,1675892485,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389,-1,17,1,0.18736646,1675892485,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0,-1,24,1,0.18775829,1675890994,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f,-1,15,1,0.18869744,1675888635,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f,-1,47,1,0.18853561,1675888635,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,12,1,0.1893025,1675886734,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da,-1,25,1,0.18992624,1675885207,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,47,1,0.19079578,1675882738,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,41,1,0.19160297,1675880613,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be,-1,20,1,0.19243586,1675878916,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be,-1,47,1,0.1923014,1675878916,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131,-1,22,1,0.19330673,1675876959,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1,-1,36,1,0.19478315,1675873379,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,11,1,0.19700613,1675868505,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,38,1,0.19768085,1675867024,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,20,1,0.19950441,1675862545,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea,-1,4,1,0.19986699,1675861787,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7,-1,7,1,0.20101096,1675858987,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed,-1,6,1,0.20535585,1675849035,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e,-1,36,1,0.20570667,1675847918,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f,-1,17,1,0.20611357,1675846886,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f,-1,31,1,0.20601968,1675846886,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,3,1,0.20641726,1675846886,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b,-1,7,1,0.20921055,1675839322,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,1,1,0.20998722,1675837834,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,37,1,0.21124299,1675834231,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,42,1,0.21117391,1675834231,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,2,1,0.21490071,1675826446,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,23,1,0.21878291,1675819059,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e,-1,22,1,0.21906958,1675817395,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b,-1,8,1,0.22504674,1675807863,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,20,1,0.22671244,1675804775,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,27,1,0.22964382,1675799596,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,25,1,0.23041102,1675798657,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,16,1,0.23160334,1675796895,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d,-1,29,1,0.23260034,1675794783,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2,-1,12,1,0.23321657,1675794313,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140,-1,46,1,0.23378869,1675793326,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,38,1,0.23422454,1675792662,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53,-1,20,1,0.23678881,1675789468,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53,-1,32,1,0.23670094,1675789468,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017,-1,22,1,0.23793497,1675787743,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9,-1,4,1,0.23846286,1675787232,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416,-1,38,1,0.24091617,1675783562,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,15,1,0.24408771,1675780327,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8,-1,32,1,0.24491613,1675778554,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,12,1,0.2461643,1675777243,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355,-1,18,1,0.24659405,1675776556,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,28,1,0.2528428,1675768545,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,49,1,0.25904615,1675760658,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,37,1,0.26058132,1675760172,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338,-1,22,1,0.2642036,1675754982,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,14,1,0.26532312,1675753142,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea,-1,28,1,0.26641207,1675752237,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,18,1,0.26973513,1675748314,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,49,1,0.27203821,1675745024,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,43,1,0.27209518,1675745024,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553,-1,10,1,0.27542206,1675742117,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,47,1,0.2755392,1675741464,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,38,1,0.27567817,1675741464,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22,-1,8,1,0.27821822,1675740020,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,37,1,0.28159118,1675734725,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,30,1,0.28537219,1675731117,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,1,1,0.28849101,1675728666,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,30,1,0.28817211,1675728666,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6,-1,11,1,0.28767627,1675728666,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085,-1,31,1,0.2916678,1675724964,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,33,1,0.29230566,1675723711,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,19,1,0.29877167,1675717502,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107,-1,11,1,0.29959587,1675717073,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272,-1,20,1,0.30489058,1675711412,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8,-1,39,1,0.3194163,1675697391,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4,-1,4,1,0.33247727,1675685928,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,11,1,0.34855905,1675670586,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca,-1,42,1,0.36227746,1675657985,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481,-1,22,1,0.36795575,1675652884,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46,-1,24,1,0.37034622,1675652120,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
50d6e37f8f99db31d3c857cb642db6cf298496a18b9ca747898b119b4503395a,-1,28,1,0.37091904,1675649854,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,17,1,0.37795721,1675643860,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081,-1,30,1,0.37842406,1675643152,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2,-1,13,1,0.37945887,1675642513,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148,-1,23,1,0.38615689,1675636827,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751,-1,39,1,0.38667004,1675635908,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863,-1,16,1,0.38844816,1675634997,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863,-1,40,1,0.38805333,1675634997,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,46,1,0.38938284,1675633418,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
c67579cf142b7e74dd3233faa5926bf23d1d70d3accedd1ba2bab10334300db9,-1,12,1,0.39723716,1675626718,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9,-1,37,1,0.39907413,1675625463,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3,-1,28,1,0.3998561,1675624428,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b,-1,10,1,0.40083023,1675623631,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b,-1,47,1,0.40018451,1675623631,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b,-1,29,1,0.40047787,1675623631,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435,-1,10,1,0.40231084,1675622526,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14,-1,37,1,0.40789917,1675617548,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36,-1,44,1,0.40865951,1675617548,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,24,1,0.41103249,1675615170,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,5,1,0.41124951,1675615170,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d,-1,12,1,0.41189947,1675614649,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150,-1,27,1,0.41581143,1675610901,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b,-1,8,1,0.4168467,1675610116,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
ff19bce013acd62e8ccd2bff76640886b33c1af3f96b2741c2a254a97fa1a852,-1,4,1,0.42032347,1675607290,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8,-1,43,1,0.42280329,1675604610,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8,-1,6,1,0.42334375,1675604610,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,2,1,0.42651748,1675602212,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961,-1,33,1,0.42678798,1675601834,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7,-1,13,1,0.42923989,1675599791,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882,-1,23,1,0.44469814,1675588284,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882,-1,35,1,0.44455588,1675588284,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,14,1,0.46002175,1675578464,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,5,1,0.46485727,1675575406,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c,-1,26,1,0.49234779,1675559758,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,12,1,1.67174766,1675325912,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,139,1,0.02005341,1673235228,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,110,1,0.01140548,1672539571,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,120,1,0.02434288,1672034098,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,89,1,0.02182171,1671938869,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,22,1,0.02321262,1671416918,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,128,1,0.02001038,1671331177,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,124,1,0.02925519,1670897364,Regular,b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,67,1,0.01763499,1670810966,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
