tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d,-1,41,1,10.2268093,1489034192,Regular,5cd9ffe23a091f83501e2941acbc999dcd9e377bf680125de6faedfccf2e35ae
775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d,-1,43,1,10.27131822,1489034192,Regular,c1b4a3b9304ca74ebe68571cd9bd49f19a93ecd1a1e94a24e90a99c43483aa30
775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d,-1,42,1,10.26469671,1489034192,Regular,0680715d2cd2cbbf91c77ca092e555956bb773440a7a8f5f69f34667fba70fb9
0680715d2cd2cbbf91c77ca092e555956bb773440a7a8f5f69f34667fba70fb9,1,0,1,10.26469671,1489003560,Regular,775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d
bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4,-1,27,1,11.89343077,1489000782,Regular,d8c72b80065976208409d3872eeab188c0cee2b9320314d79a7e46994119ed77
bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4,-1,35,1,12.13978976,1489000782,Regular,3bd26d4a8d408ba28a5ab34634d156636577747d0e8c414f0b57af9dbce6f3be
bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4,-1,38,1,12.34671878,1489000782,Regular,29c8ffc63fcec4d7473e550149a1adb450bd882223545945de0527554529b447
09dcf4deb5fd92ed5b5085e7caf3c04ab420e48150ad70d8b51d0632e2b91e1e,1,0,1,10.66214086,1488996891,Regular,e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244
125007a05a1bc452f4ab28c334cdd79ba7251503a9d3f2bd653c16c292f6bfdf,1,0,1,10.62695701,1488995505,Regular,73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc
5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5,-1,31,1,14.51461935,1488993866,Regular,a1b9d66f7d7f62ed43c8f389b1d034ff8ad1ea3dcfcb85cbb074d6fb6bbf7d7f
5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5,-1,33,1,15.08475054,1488993866,Regular,27961ee03dac7e47005168e5416829802ef4dcc0f1c0eb5344a74d97be558cee
392cebe79f25b491576f2fa2543eaa393565cf65e2b23d4e985dabe58dd39d4a,1,0,1,10.8956545,1488993542,Regular,5ac90d866743d82a32bc75eddd898381b0aacdbf57d123b24139bfbf3e59c6fc
d18b81ac09756b76468e2699a9fbff0acd5b8d03fa4e037bdf5aff57f5b51793,1,1,1,10.41274932,1488988420,Regular,0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19
c1b4a3b9304ca74ebe68571cd9bd49f19a93ecd1a1e94a24e90a99c43483aa30,1,0,1,10.27131822,1488982224,Regular,775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d
5cd9ffe23a091f83501e2941acbc999dcd9e377bf680125de6faedfccf2e35ae,1,1,1,10.2268093,1488979346,Regular,775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d
d8c72b80065976208409d3872eeab188c0cee2b9320314d79a7e46994119ed77,1,0,1,11.89343077,1488975730,Regular,bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4
0fa61f1e40e00d36e5f161a85964ada63d51616f3badee3479a9a7099b166cf6,1,0,1,10.63971078,1488972859,Regular,d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f
ade9701bf3a6f848b5591dd3d0b38541eabbe95050cdcb17820187ecb0e7053f,1,0,1,10.70031829,1488971389,Regular,a6591f1a74fe11dc9d37729f34c7b95b88e769e2d3d95605704099ebf6dd1f9b
7441421da296626c7585fd2d31f0ab5609a75470ea5f017a27689486508c56dd,1,1,1,11.7945363,1488969599,Regular,ecb6c520f9836a850f91cac93d97c35860267b3164f8b05b9bfa30544aecbf6c
98800e97b1aaee2a9ae61da04701ddcfe4505cb96a5538d68cfe018d1a79b9c6,1,0,1,10.94824889,1488965757,Regular,40b3508ac60fc969fe997ee5a95dc18c21339447b6c6e3cd34d94da890096e63
27961ee03dac7e47005168e5416829802ef4dcc0f1c0eb5344a74d97be558cee,1,0,1,15.08475054,1488952469,Regular,5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5
4f7075cbbf027aed2f68c674018f82c49f5e714e252bc676da6a6858db979c4e,1,1,1,10.32870053,1488947097,Regular,4873324c70a9babbdf0f2f8a6610e2da56aeb984a54e02bd76cd818906fa6c30
e342f9959f399a73feeb12b95367da3066e55eb7dcf4f624275813805e28fede,-1,36,1,10.14610255,1488935103,Regular,a9a33737d806c385da6d0ad116abf1464059187e8303fca5774445c9cab6d333
a9a33737d806c385da6d0ad116abf1464059187e8303fca5774445c9cab6d333,1,1,1,10.14610255,1488926430,Regular,e342f9959f399a73feeb12b95367da3066e55eb7dcf4f624275813805e28fede
29c8ffc63fcec4d7473e550149a1adb450bd882223545945de0527554529b447,1,0,1,12.34671878,1488922197,Regular,bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,40,1,10.29196064,1488919122,Regular,27dfddd2a345216f8b578e2a475a202124a5c5cf99178f95729c9ef0435026a8
3bd26d4a8d408ba28a5ab34634d156636577747d0e8c414f0b57af9dbce6f3be,1,0,1,12.13978976,1488915199,Regular,bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4
ebf90a9223f2aa1ae89f1058e59364adb1eab80ad4332dafa3057baf7e393cbb,1,0,1,11.47971571,1488908245,Regular,7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8
23f802a0ddbca12e138449c4a89f1fd5ae1b1d59a9e9993cfcc71f25ebb9ccfc,1,1,1,11.67723967,1488900605,Regular,ecb6c520f9836a850f91cac93d97c35860267b3164f8b05b9bfa30544aecbf6c
a1b9d66f7d7f62ed43c8f389b1d034ff8ad1ea3dcfcb85cbb074d6fb6bbf7d7f,1,0,1,14.51461935,1488895115,Regular,5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5
27dfddd2a345216f8b578e2a475a202124a5c5cf99178f95729c9ef0435026a8,1,0,1,10.29196064,1488887687,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
