tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac99a57f357ca74d31dc6e1004e0b5520545fc8b9e20db8add30266448d9867,1,2,1,0.06808079,1512149048,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,109,1,0.06808079,1512122119,Regular,bdfca73d1fa8868bb173ff301e2e7722e475a6abc7cbf36108f2cdd5ea74a9bd
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,132,1,0.06809517,1512021398,Regular,3fd81524f5feab2dea06508590ce5ec1684092ef9ce51bf63084d4c1d01bf6e6
bdfca73d1fa8868bb173ff301e2e7722e475a6abc7cbf36108f2cdd5ea74a9bd,1,2,1,0.06808079,1511964986,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
3fd81524f5feab2dea06508590ce5ec1684092ef9ce51bf63084d4c1d01bf6e6,1,2,1,0.06809517,1511884468,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,124,1,0.06809093,1511826756,Regular,e30a42ccbdd6e4442cb431df90bc8701e24980731304f565416b9c2a54cfc4d5
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,137,1,0.07011505,1511733374,Regular,a309d3fe9c3edcb9149fab301200a60b294baa859ea71e881832f1441943c0f1
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,33,1,0.06943468,1511733374,Regular,52f423108775f4fc563f9cf07f27035149ae09f32ec380b31b071a885ebe6e2f
e30a42ccbdd6e4442cb431df90bc8701e24980731304f565416b9c2a54cfc4d5,1,2,1,0.06809093,1511705877,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,2,1,0.06943468,1511651009,Regular,5cc3b95b02db844e59f3b9279d2a6e5cd52326c6f8c393605cdf1f74642e2702
52f423108775f4fc563f9cf07f27035149ae09f32ec380b31b071a885ebe6e2f,1,2,1,0.06943468,1511639505,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
a309d3fe9c3edcb9149fab301200a60b294baa859ea71e881832f1441943c0f1,1,2,1,0.07011505,1511613332,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,93,1,0.06809093,1511561461,Regular,9dae7d1bdf515a7ceecc5591da3abd67477bbf135e1786963d2d1892ac8b9a9f
5cc3b95b02db844e59f3b9279d2a6e5cd52326c6f8c393605cdf1f74642e2702,1,2,1,0.06943468,1511537260,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,83,1,0.06943468,1511445273,Regular,e64cb3b1f61a04bc436e8dff53cd0f3b36d518e10254258cf0e0fc512e7c8193
9dae7d1bdf515a7ceecc5591da3abd67477bbf135e1786963d2d1892ac8b9a9f,1,2,1,0.06809093,1511402409,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
e64cb3b1f61a04bc436e8dff53cd0f3b36d518e10254258cf0e0fc512e7c8193,1,2,1,0.06943468,1511348847,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,65,1,0.07079999,1511283072,Regular,7542a83cca0183f9e8ec5c9a3cb4c3706e5b392baa3fe0f8f94a1fcbf38afa76
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,42,1,0.06943468,1511283072,Regular,24c9026864cf0dd62468bfb0db3f28735a988806e4cb851f273c395a07a91b5a
24c9026864cf0dd62468bfb0db3f28735a988806e4cb851f273c395a07a91b5a,1,2,1,0.06943468,1511151719,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
7542a83cca0183f9e8ec5c9a3cb4c3706e5b392baa3fe0f8f94a1fcbf38afa76,1,2,1,0.07079999,1511133456,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,93,1,0.06943468,1510941130,Regular,aa7b44aeea919ed83a9821fadb18ec97ca4180e7418193a9ccfbe2d2cbdfa37e
aa7b44aeea919ed83a9821fadb18ec97ca4180e7418193a9ccfbe2d2cbdfa37e,1,2,1,0.06943468,1510790867,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,49,1,0.06943468,1510584941,Regular,b4415e9262f9404681747ecf44d296374abc56fa904e82ea08ca57114262cf46
b4415e9262f9404681747ecf44d296374abc56fa904e82ea08ca57114262cf46,1,2,1,0.06943468,1510461622,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,107,1,0.06944893,1510235644,Regular,fe13ee60e122bcb8c025561a995f5a35a5c1111bdf9765ef7090976d9fdf8fbf
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,98,1,0.06944893,1510131254,Regular,c092dc20e59a6a14820a2206bfa5b87650246a72778aad639fde1a3ff473c2c0
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,5,1,0.07012903,1510131254,Regular,35d442adc70870dabd3b52affe243943e9d0b089e04235a8a7c21c1bd052f909
fe13ee60e122bcb8c025561a995f5a35a5c1111bdf9765ef7090976d9fdf8fbf,1,2,1,0.06944893,1510063437,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,38,1,0.06944916,1510041501,Regular,8cbe0cd0681eb2a84759609bead030aa05d774dc0e3d8ea2f6b54f44e7250e39
35d442adc70870dabd3b52affe243943e9d0b089e04235a8a7c21c1bd052f909,1,2,1,0.07012903,1509980196,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
c092dc20e59a6a14820a2206bfa5b87650246a72778aad639fde1a3ff473c2c0,1,2,1,0.06944893,1509979688,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
8cbe0cd0681eb2a84759609bead030aa05d774dc0e3d8ea2f6b54f44e7250e39,1,2,1,0.06944916,1509907846,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,130,1,0.06944916,1509799809,Regular,0d734e1a900e3a1d291cf36d82c83d04e4f2c592d4f123197dbe8b1d9a70d7f2
0d734e1a900e3a1d291cf36d82c83d04e4f2c592d4f123197dbe8b1d9a70d7f2,1,2,1,0.06944916,1509701952,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,15,1,0.06944851,1509616643,Regular,a434e5ec7bd4676fdec3d8ce208e1273fa9ad30fe8cf1364eb39060430f00321
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,-1,80,1,0.06944893,1509537111,Regular,4bc06dab4f716898d7bffbcaf7274dea13b1107ba11bea96b04865200905c48b
a434e5ec7bd4676fdec3d8ce208e1273fa9ad30fe8cf1364eb39060430f00321,1,2,1,0.06944851,1509476579,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
4bc06dab4f716898d7bffbcaf7274dea13b1107ba11bea96b04865200905c48b,1,2,1,0.06944893,1509455677,Vote,0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,26,1,0.06944893,1509393099,Regular,433d0078a1cc48321f6022c85610daba7b893b7670204bc2bae02dfc73c8c721
433d0078a1cc48321f6022c85610daba7b893b7670204bc2bae02dfc73c8c721,1,2,1,0.06944893,1509268494,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,124,1,0.06944916,1509217080,Regular,f4c473cd586628ac031b4749ba27b33fd3ff241dd0cd0552520a4594cefccdd3
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,8,1,0.07012903,1509217080,Regular,f1b49fad658548c1e1be84726dd5288f041527bee1972ce5178856ecf0d6d30b
f1b49fad658548c1e1be84726dd5288f041527bee1972ce5178856ecf0d6d30b,1,2,1,0.07012903,1509137145,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
f4c473cd586628ac031b4749ba27b33fd3ff241dd0cd0552520a4594cefccdd3,1,2,1,0.06944916,1509136996,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,66,1,0.06944851,1508879944,Regular,e3525a2ecf01fe2fa1bbbaf239da48f1e0403eef58c9b77f812ced19e1616a61
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,13,1,0.06944916,1508800420,Regular,74fc2353b0d6441a7ee3c96c81a92c1b0b60bc4dac852a79712dcc005976e21a
e3525a2ecf01fe2fa1bbbaf239da48f1e0403eef58c9b77f812ced19e1616a61,1,2,1,0.06944851,1508769637,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,53,1,0.06944851,1508724571,Regular,0db28fb2e6932b304a4e3bab15e362a2d20c8daabdc61e51d97d9dc9e8a48d4f
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,45,1,0.06944851,1508724571,Regular,a2c422d1dbddab58accb7634bcf44bb9e095c1b26c8422266487396107849242
74fc2353b0d6441a7ee3c96c81a92c1b0b60bc4dac852a79712dcc005976e21a,1,2,1,0.06944916,1508659576,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,51,1,0.06944893,1508635525,Regular,7861f3f5a74ea21b4b26076f0b6898ced83ca96535a65311b85cc48c410c725f
0db28fb2e6932b304a4e3bab15e362a2d20c8daabdc61e51d97d9dc9e8a48d4f,1,2,1,0.06944851,1508631064,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
a2c422d1dbddab58accb7634bcf44bb9e095c1b26c8422266487396107849242,1,2,1,0.06944851,1508586148,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,55,1,0.06944851,1508573993,Regular,ac325ec212c0eacff896a8ddeb59bd29ba4aa5e22e2b564b4877ee5108e7c95f
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,-1,4,1,0.06944916,1508512286,Regular,7fdba81e25ab88a06161ac5b55ead9131b3d93ba846b28968ee8d6af9da8c406
7861f3f5a74ea21b4b26076f0b6898ced83ca96535a65311b85cc48c410c725f,1,2,1,0.06944893,1508500275,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
ac325ec212c0eacff896a8ddeb59bd29ba4aa5e22e2b564b4877ee5108e7c95f,1,2,1,0.06944851,1508442947,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,120,1,0.07081508,1508436784,Regular,5d7b4af6b3b2002dd00d7a79403180d60bc9192d48bfb1bb3c78efc5817c7ad1
7fdba81e25ab88a06161ac5b55ead9131b3d93ba846b28968ee8d6af9da8c406,1,2,1,0.06944916,1508396147,Vote,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
5d7b4af6b3b2002dd00d7a79403180d60bc9192d48bfb1bb3c78efc5817c7ad1,1,2,1,0.07081508,1508319634,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,99,1,0.06946331,1508213412,Regular,ad0aa849c92971161f24d8d75a0b41c829169898c2e15834d04768ab4f8c98b5
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,52,1,0.070144,1508152259,Regular,37e333fb9be063352771e91338e3466b96202a76a751cbf05e1f51588e538f4f
ad0aa849c92971161f24d8d75a0b41c829169898c2e15834d04768ab4f8c98b5,1,2,1,0.06946331,1508091135,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
37e333fb9be063352771e91338e3466b96202a76a751cbf05e1f51588e538f4f,1,2,1,0.070144,1508055352,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,103,1,0.070144,1508004676,Regular,0a88527e55c7ab310854c969b86f01934652ed61f58f402c84ded15c7cebdcb9
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,107,1,0.06946331,1507941158,Regular,3bcaca39bbceb00133b96c0f5e8a947a2934742b8d2a8e30b29ed7d5a452afb8
0a88527e55c7ab310854c969b86f01934652ed61f58f402c84ded15c7cebdcb9,1,2,1,0.070144,1507879334,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
3bcaca39bbceb00133b96c0f5e8a947a2934742b8d2a8e30b29ed7d5a452afb8,1,2,1,0.06946331,1507854268,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,39,1,0.07014315,1507799406,Regular,77989524f2945206dea4dfe8221b68fe0e9e1c38b237deeb1710a34fc1649e5a
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,64,1,0.06946379,1507727993,Regular,7c4fdfdbe6904866dc8f123477dea6746eb2de50dfa789b25e36fc568675a96b
77989524f2945206dea4dfe8221b68fe0e9e1c38b237deeb1710a34fc1649e5a,1,2,1,0.07014315,1507693325,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,19,1,0.07014315,1507662614,Regular,6aa22e22c07ed52a2bc6ae7a6373aa3c8cb82ed6c29d6e84d9f9418b0d0b8520
7c4fdfdbe6904866dc8f123477dea6746eb2de50dfa789b25e36fc568675a96b,1,2,1,0.06946379,1507644486,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
6aa22e22c07ed52a2bc6ae7a6373aa3c8cb82ed6c29d6e84d9f9418b0d0b8520,1,2,1,0.07014315,1507522298,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,16,1,0.07083033,1507428725,Regular,08476d97cfc5c17806f6b5c93cf6bf41a8b020cefb3560d339e465cc53646e1c
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,53,1,0.06946331,1507428725,Regular,77ccc97086a3c5ef891b04e3b4a71682f0e9497ec61603383c76303e06353461
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,27,1,0.06946331,1507364060,Regular,5ddabe34d1e10dcc5a4aa8504766b5cf441863e9f6af9ed504c1b4f3a796993a
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,22,1,0.06946379,1507364060,Regular,755ef1f69c8e5330660a7d64c0fe9acce3d449fed31f40f9285373a852570428
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,99,1,0.07083033,1507364060,Regular,53d085ade42b22d39641cb89e65175527ce2b81dcc7103382e2a5e3d812a25b9
08476d97cfc5c17806f6b5c93cf6bf41a8b020cefb3560d339e465cc53646e1c,1,2,1,0.07083033,1507320845,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
77ccc97086a3c5ef891b04e3b4a71682f0e9497ec61603383c76303e06353461,1,2,1,0.06946331,1507300670,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
5ddabe34d1e10dcc5a4aa8504766b5cf441863e9f6af9ed504c1b4f3a796993a,1,2,1,0.06946331,1507275154,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
755ef1f69c8e5330660a7d64c0fe9acce3d449fed31f40f9285373a852570428,1,2,1,0.06946379,1507244451,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
53d085ade42b22d39641cb89e65175527ce2b81dcc7103382e2a5e3d812a25b9,1,2,1,0.07083033,1507222381,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,70,1,0.07014315,1507083448,Regular,eb3de83fa54cb7968f572601897e42199b9a6f26213e0b17b86572a610154d77
eb3de83fa54cb7968f572601897e42199b9a6f26213e0b17b86572a610154d77,1,2,1,0.07014315,1506963419,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,23,1,0.070144,1506939090,Regular,edbce06dc7c67ea489f42364a9db251993ab1ba47084ea348e08ffb3ce47372c
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,111,1,0.070144,1506863391,Regular,5f8b5847fa2946045eecabd6c8617c578b78f2327e9d20a9c65ca15132c5d0c7
edbce06dc7c67ea489f42364a9db251993ab1ba47084ea348e08ffb3ce47372c,1,2,1,0.070144,1506826625,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,23,1,0.06946331,1506723463,Regular,ad756d0174ce1e9e3e8caf9582575a7b260893e0acaa37a36b05a839713d9626
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,63,1,0.070144,1506723463,Regular,d01fbc07f262e686300eec2103f751ea9fb69e38dbaae2f9fe6e51e7fe77068e
5f8b5847fa2946045eecabd6c8617c578b78f2327e9d20a9c65ca15132c5d0c7,1,2,1,0.070144,1506715857,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,97,1,0.07083033,1506654581,Regular,826c82e6e1358af70ab3c6f6cfbd4391181d2ef283331bcdf7910b6d477bbab2
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,136,1,0.07083033,1506654581,Regular,dfaffb3b74803c5a8ff52b32708e97252d9d91c788b6bf0a7bee404678032efc
ad756d0174ce1e9e3e8caf9582575a7b260893e0acaa37a36b05a839713d9626,1,2,1,0.06946331,1506628981,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
d01fbc07f262e686300eec2103f751ea9fb69e38dbaae2f9fe6e51e7fe77068e,1,2,1,0.070144,1506627651,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,135,1,0.07014315,1506608145,Regular,467e4a65a67a0e1a94f248bf0bb664e1da06c16a63c45e45ffff5e4f04df12fe
dfaffb3b74803c5a8ff52b32708e97252d9d91c788b6bf0a7bee404678032efc,1,2,1,0.07083033,1506558199,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
826c82e6e1358af70ab3c6f6cfbd4391181d2ef283331bcdf7910b6d477bbab2,1,2,1,0.07083033,1506557618,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
467e4a65a67a0e1a94f248bf0bb664e1da06c16a63c45e45ffff5e4f04df12fe,1,2,1,0.07014315,1506479814,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,117,1,0.07084572,1506262318,Regular,b724612af49d4b1cc7e494dc965e48f9c69c776918121480329c6469cb8e77e3
b724612af49d4b1cc7e494dc965e48f9c69c776918121480329c6469cb8e77e3,1,2,1,0.07084572,1506147363,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,5,1,0.07015913,1506064373,Regular,7344ee4097705c48801798b6b62d9ac54265d9b00cf0ce296c1e21f383640414
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,93,1,0.07015742,1505988781,Regular,58cbc38248580f9f9c3968612d7c920e46f6cdd0ab663384bcfa85d6d4bd29a6
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,22,1,0.07084558,1505988781,Regular,11073608098dc0de8113a2cffd70159110ef98369e211792294a8618b0d9ab2a
7344ee4097705c48801798b6b62d9ac54265d9b00cf0ce296c1e21f383640414,1,2,1,0.07015913,1505957971,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
11073608098dc0de8113a2cffd70159110ef98369e211792294a8618b0d9ab2a,1,2,1,0.07084558,1505878366,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,13,1,0.07084558,1505851857,Regular,dd18512d86a3e70c08584a4085dc9b02774546db3ba7a54fb7a07c6826fb4b16
58cbc38248580f9f9c3968612d7c920e46f6cdd0ab663384bcfa85d6d4bd29a6,1,2,1,0.07015742,1505840871,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
dd18512d86a3e70c08584a4085dc9b02774546db3ba7a54fb7a07c6826fb4b16,1,2,1,0.07084558,1505770094,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,21,1,0.07084558,1505715118,Regular,a9d2a128f4fe56c347c41191fb25d2263af233d78e410f2659be4a4741be9926
a9d2a128f4fe56c347c41191fb25d2263af233d78e410f2659be4a4741be9926,1,2,1,0.07084558,1505594549,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,24,1,0.07015742,1505578158,Regular,557a8504e5dfa97561ee447f8b2fedccfeeca3d52760a99cdeec91ecab592826
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,48,1,0.07015742,1505578158,Regular,c366cbc403e38b56cdb5266e5c05a0c26759a0f9d52bb9eac6e0a52c68b34764
557a8504e5dfa97561ee447f8b2fedccfeeca3d52760a99cdeec91ecab592826,1,2,1,0.07015742,1505500007,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,98,1,0.07015742,1505470268,Regular,5f99547644b0d162cececfc7ab5f8f3aa5dcd354fe630feab0481112f0109bbd
c366cbc403e38b56cdb5266e5c05a0c26759a0f9d52bb9eac6e0a52c68b34764,1,2,1,0.07015742,1505468392,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
5f99547644b0d162cececfc7ab5f8f3aa5dcd354fe630feab0481112f0109bbd,1,2,1,0.07015742,1505359209,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,129,1,0.07015742,1505340596,Regular,95b0948b3d2deb5c54fa3ccc78e5bad85468bc23c3cbca6ea1ffdd6f94667bfc
95b0948b3d2deb5c54fa3ccc78e5bad85468bc23c3cbca6ea1ffdd6f94667bfc,1,2,1,0.07015742,1505174322,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,9,1,0.07084558,1505128380,Regular,f844ccdb484f020fdc363e08b32e2fc6c011ddbd1ca4ac9c074d5b74e6c6df1b
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,75,1,0.07084558,1505128380,Regular,bae79f137ff8ce1955cb764812d023648b5e69f9fa77124fa21de4b7147d4c97
f844ccdb484f020fdc363e08b32e2fc6c011ddbd1ca4ac9c074d5b74e6c6df1b,1,2,1,0.07084558,1505041074,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,74,1,0.07084572,1504998595,Regular,af56a0aab8002f6a13142672ddb66adcb833ff751c9f0bb9ef1901843c51d48f
bae79f137ff8ce1955cb764812d023648b5e69f9fa77124fa21de4b7147d4c97,1,2,1,0.07084558,1504992435,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
af56a0aab8002f6a13142672ddb66adcb833ff751c9f0bb9ef1901843c51d48f,1,2,1,0.07084572,1504881184,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,107,1,0.07086099,1504354132,Regular,e4552195ceaad037342364f71ce9f38103dfcacff292b7956fdb67984f5ee8ef
3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec,-1,13,1,0.07086099,1504296659,Regular,05134c06d50766d45915eb416507fd5acfccb0c00cef956713b44d2baa036e13
