tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd63d8869afda98dacb82c34b2412fad7b97eb4c5cc63bfa95c67cbd2852b6f5,1,2,1,0.0229921,1543924732,Vote,
dbbbdbf6a84ca749c29bd4eb2a79e502ecae850ed777c7a6e457fe2355672478,1,2,1,0.02344887,1543923142,Vote,
e5c50db5b1354e2bf6d3537141fe6be1b58619539baf000d0a7fb65153dbcbb1,1,2,1,0.02276695,1543921586,Vote,
606676efbf093f05f24b594e10dfea57b4e71af331fc7d68461cd7784432b309,1,2,1,0.02299212,1543920882,Vote,
8d5af9b616004fc8efabcbfb407c4640e5117a02ef9fbf7991813c5eb9c05106,1,2,1,0.02299201,1543913872,Vote,
4f48029db439df564609a1ad83b76a43a2659b362bc1b76c095ad9169de9b9a0,1,2,1,0.0234489,1543912176,Vote,
aa2f60ba63ec381900bfb39c9e7cb61c259f9fd3c18c412f143af0d72fcc3ac3,1,2,1,0.02276687,1543904866,Vote,
ba3eb26b35cc6c000684eb56e8f8b628220896c7880d01fa612379ef4147b692,1,2,1,0.02344887,1543899599,Vote,
2c03880636b3b1007a1c105ec539d8c1aa5718d8075fa2a20770f2d14946192e,1,2,1,0.0229921,1543889050,Vote,
98006a0bd46fbd698cf3d1b43814d2f108b7f5011cda3fccf141543306efe273,1,2,1,0.0229921,1543887868,Vote,
05930cd88cb6df61375698973ff0240a8d6f016ef7cfa1f3dffb786c7a35fe55,1,2,1,0.02299193,1543884801,Vote,
f5d820137df94ae75e30ef70b0acc19f650373408519c08af5062deaf060e1bc,1,2,1,0.0229921,1543881880,Vote,
49af5b3bf5333a74c8bae07cf21640b5151fcc9de6151af65677f233d47273c9,1,2,1,0.02299203,1543868708,Vote,
08d3adfd819be76a5a01da4b2ee42606691331f9ec8efc215d09d997dcfc4f4a,1,2,1,0.02276688,1543855029,Vote,
f7aaadcd988b581fa9694965688c2ceab2838281808d35551edd2c32113d26ab,1,2,1,0.0229921,1543853686,Vote,
28c0bf33094af0a0033230ab2f03a5f8af2b1d97c148e58c7a1b235a049c3bc7,1,2,1,0.0229921,1543831948,Vote,
7c7bce3c85bbd6906f94131d019e1e7674e5adf031735b558579ace03a76a1be,1,2,1,0.02276696,1543816417,Vote,
bd2550c9df8cabbff95f8fa36f0c1e0ceb99e47f2384f9dfd5e56907a03c19ed,1,2,1,0.0229921,1543809178,Vote,
7ad6790c1705da76cb55dbba9dd8436717bb1e6446ed17f052450127181b5947,1,2,1,0.02299208,1543801275,Vote,
d81d2ab0b8ece43a77d2057f3de306228022e52116fe8c70ee13b02ac2c0a83c,1,2,1,0.02299196,1543788952,Vote,
1393d1d7967f7c4fa55499055b57528c72ca9f3cd3b8dfb5930dcd51867aea08,1,2,1,0.02321943,1543786635,Vote,
dabd526a1f09b6a1f89c28ad4f5450c8cc20e44391fc628373df395063e6e549,1,2,1,0.02368054,1543783265,Vote,
3f4698c2ebe8bd8b50432d0274778b49d55e060563f8b78a56ef050511928cbf,1,2,1,0.02276696,1543781278,Vote,
e029687af1dedd4f50b4344d5216951e06415b3dfe7a6369d846ddae3e500fae,1,2,1,0.02276685,1543778386,Vote,
6089c2f02c5bb32f6efa99bb243d2687147598ecdfb4ee0992fcffa45b50c85f,1,2,1,0.02391426,1543762872,Vote,
19094d14f8b146e038fce35d329501f86f649ff7209ea21d3b965a4aa068540a,1,2,1,0.02276677,1543757627,Vote,
126ad3dd9cd01984ab2370c928cff5b4f3d1935c7f9870660879847d4aebc1e7,1,2,1,0.02299199,1543751365,Vote,
5721f1091413e5331410145256425d921ce1f844a15568d928d091be167fc3d8,1,2,1,0.02299204,1543744226,Vote,
a11cf9b0b1e6962b1ee1a03ff5248bef6f98e281e9cf804f7bd5aa9bf3eda96b,1,2,1,0.0229921,1543731364,Vote,
44e9a71319c5315c5d9637a7c202d3fa30f4873a9a102fa4dfd24f0809a194da,1,2,1,0.02344889,1543729603,Vote,
373a2c559356498f7ed3135946660cbc7b66207ad76be0131e46a7cbf8a5f735,1,2,1,0.0229921,1543725033,Vote,
902371a344f7d1cf85ade6dfa20629a6a566c2f059d0b74948a295b07d36039c,1,2,1,0.02299211,1543724223,Vote,
5ead0c1f989e3cf9cb7f00dbf0a788254e04463e107d51a66ae18efbad535edb,1,2,1,0.02299201,1543719998,Vote,
0bf846a3425f949f1c475da4959c707b689554df9a18260b68d36cdf7a2f4b87,1,2,1,0.02299204,1543713596,Vote,
c357d89927d61f549380f543881b7ec47f4c37d993fda6b5cb2cf77f9bc971db,1,2,1,0.02368051,1543711411,Vote,
dbd5ac0fe4c52413fa7b70284a4d4c8dcddff3243bcf83c464f9f70a652cfe37,1,2,1,0.0229921,1543710131,Vote,
4857258e4f0dafc84c67d8c9a72db9b220f806a4935226daee6bfff4fb65c6a7,1,2,1,0.02414995,1543704652,Vote,
286d84c9f64d8984c0de7f95e882e5c9ea27e94bd4534e0d73b2848c83b7d6a5,1,2,1,0.0229921,1543695728,Vote,
5d57e12d0eba9567c779b661cc842a8e92ac038f0fb9e6fea7bb0294be9d6d94,1,2,1,0.02276685,1543687456,Vote,
814a945c5bf5c0cde3d5f12690ae7c7cecd932e56838762d20cd99dfb30b2bf0,1,2,1,0.0229921,1543666604,Vote,
5decd070be1b9627a42208eb02a076ff50688931e95ed66ee74c71c096367b8c,1,2,1,0.02276687,1543650927,Vote,
e14b431be6ea916d35798cef65460e76fc270f8456874f1860604c298af75beb,1,2,1,0.02276687,1543642580,Vote,
110068b7fad8e5cbdbe3b753150f3edc3903d9723f08c69729a00801b665c994,1,2,1,0.02276688,1543633053,Vote,
8735f8b273c97469653b3308ddca3db915b3961f3acf24a01a6621b167555cff,1,2,1,0.02276688,1543633053,Vote,
02c6a581a17833a35b29b35ae4f9f6d3ce16c7c2ec6bc0ab14ff0d768503a6a8,1,2,1,0.02321943,1543628581,Vote,
9d2acd4aa2f7e54240e8e389ce79f937b23b536b2b08ba27d9cdf97762ad826e,1,2,1,0.0229921,1543627784,Vote,
1e6f15548f6a9fc1d9d69ff3e4efe0fcb27d1f6131a5a13c65cae97e308704d6,1,2,1,0.0229921,1543626590,Vote,
7a01f1c098a80bed508b6bbb7a0d914b4b9602e065ddf19feac8ec37b758365d,1,2,1,0.02344887,1543617602,Vote,
ec2b776275e7c3ffe7b483a9f7f6dff50f9e2131301800608f462e5bd006cc47,1,2,1,0.02276687,1543614072,Vote,
efbaa2886494918955d8691d86ddfb541351ccc4c13cfcf26552c3c968ce44f9,1,2,1,0.02299199,1543610949,Vote,
9b11eb43d4a58e324c7df9b5be3f4d625349eddfd1140bb47980469299b53454,1,2,1,0.02344886,1543599194,Vote,
2333833b1051f2d77ad9bd5ca075e1d7f2d935db5e2f6fc41dafd6dceb0437a6,1,2,1,0.0229921,1543592747,Vote,
6dbaffe9cfda0fb8713ff9c5eded0be8c968771523ba62bd64804ac5976d8b36,1,2,1,0.02321943,1543590619,Vote,
3670e00cd5cd1da851b4ffafa0f7b3ac5c38e60608e0fcc99a2f0afa1c505a6f,1,2,1,0.02344891,1543589881,Vote,
149530b7700685ba9973d21bcf861e46657430f1e4b7bad2e1fda79b25479e3c,1,2,1,0.02391426,1543577063,Vote,
a9584935cca5cfde2fc6411239a39555e0e60e4b7dfa083b1bb5eea4ed5c6d90,1,2,1,0.0229921,1543569574,Vote,
34ddfeea6856e80c2e7257e13e20464a18c9d3715445be6b4470fc2bade6fae1,1,2,1,0.0229921,1543568719,Vote,
79613767d3e5fab6696d582e77ecfc5b62afc98a0acd8b4163e93cdfeb0e2ef5,1,2,1,0.02299193,1543564932,Vote,
e2e6e44e1e332b8379e7546a5a77f2f8bdfb3daca5523ff4f2a0dda1c6d70884,1,2,1,0.02299222,1543555201,Vote,
3e6be4f3950a84a091b3c04148722ad59bb1f0f6c47144f8af30a080eb19df3d,1,2,1,0.02299193,1543554286,Vote,
baa943d0865f0b0e93ba37c2deaec38aefa0c639b3db4f7f5fbfc0dabb8c5208,1,2,1,0.02299203,1543551446,Vote,
25eba751b98eb2d7e5d42d66c147c665bfcef27985506e91ad1083d54a361eb9,1,2,1,0.02344891,1543550757,Vote,
7b88d807dd4e773627eda22175c789eb33181fa67fa8f71dac65fb727db15af9,1,2,1,0.02321943,1543548521,Vote,
dcec3037e71b2c1298de7f012935167c5c111aa8bacf8444c536827d48c705ff,1,2,1,0.0229921,1543541994,Vote,
7bdfafa328b77601907604a06c338d1877630c9e80b72edc6050900ff55b3489,1,2,1,0.02368049,1543535892,Vote,
38b60240e490cb0dd4bbdb2c480ae6686b58e0ffdd89e8257b80aead57264b3c,1,2,1,0.0229921,1543533004,Vote,
d489e52deaf5bf4d629fb2c461b522797fc4bd41d8f16e96f161ef23cb3c47d2,1,2,1,0.02299201,1543528985,Vote,
aaffbdcb5afb1029e8a5a4cb7a5e88e77d2a2138ebc1ea7d7125af1d302dca8a,1,2,1,0.02276685,1543525214,Vote,
d4fd9423d25f92e7e328296875e2f69fc16482b2bc4ea3e22330b23183c46ac7,1,2,1,0.02299212,1543521106,Vote,
c500af30730dbecb77c680fab80ea566f1fb06794482dfe2973907dc1722da58,1,2,1,0.0229921,1543516671,Vote,
2637efca8e41f511d68f0499ead58a1fbeb766040e5130aea1d7dc7b59559d97,1,2,1,0.02299196,1543510378,Vote,
a9ff21d74bc96ce745177efa5ead859c96d9868f734abc5b9b3c3fc81c8c0b2d,1,2,1,0.0229921,1543478446,Vote,
8f618b0984b70847d50345383e3616a241c3726af5b4adb137a37efc5d126f9a,1,2,1,0.02344889,1543470994,Vote,
1a13782c2ad7a5682888d6910db139435b031a345fddc3eb9ddb968927bb1f24,1,2,1,0.02299205,1543468803,Vote,
c793465bed15b70faac7d14161752628d420d4e4092f29673ff802eca54a318d,1,2,1,0.0229921,1543468304,Vote,
9541cbfc3edee4decc68932760931d37bbbf399cb77def865330465c6f08be6d,1,2,1,0.02299193,1543463899,Vote,
178cb1c4fe0d6e3387572bed4c1388b7da1395a1eec12f73a9dfe3fec9bca276,1,2,1,0.0229921,1543463743,Vote,
c82628ddb30413ad2d98d5d848f8dc01ba633e8d48f9700e692d0051056a7ad1,1,2,1,0.02344885,1543463743,Vote,
22d48107441a594b9adf9c116ce288da8895a8551d4aa336426fbb7da0a9c73d,1,2,1,0.02321944,1543460671,Vote,
862b9a6afd987216fd053d03a73ce692c8397bba4efc16a39ccf57cd01f7da16,1,2,1,0.0229921,1543439721,Vote,
3b079aa062ed9b55f6fd860f554a4e75000ea2e64021376131590f260c8796a1,1,2,1,0.0229921,1543427452,Vote,
faf701368f96e8e88add8383e32be9f38612d34d9d724a5297462ab47c8b2f0a,1,2,1,0.02276688,1543411335,Vote,
1c4ffc79dcc54742d21fe90a218e9f6301b32c990e03b78241aca52b36290387,1,2,1,0.0229921,1543410771,Vote,
cf02f0bafc3f95c34f3dbd7dd5257ad89fdcab2c351542699f97c423b5070c99,1,2,1,0.02299201,1543397408,Vote,
42f0d8c4a017d4743a9c950a1c7f7c3dc8c0bd601640e9409b9213374831f7ba,1,2,1,0.02321943,1543382370,Vote,
681de669756a9dd3f72c5e06859520787e7a99e7d7e37c74027af85df3b19197,1,2,1,0.0229921,1543381344,Vote,
b16f02560fa77d8ecd598577eeb9890af84a3a92b2d287870fcf5c58668e41db,1,2,1,0.02299201,1543377602,Vote,
d387cdefab283120a6dfd6eeacfeb132c15dfd2f0a5aa637cb30bd25300a520b,1,2,1,0.0229921,1543377208,Vote,
771d93a988f76c111bf25de5c6deeab171d9fbbe12584ab4eb6cefe262986cfe,1,2,1,0.02299202,1543369888,Vote,
e17b347fb0b24e0d380a479910f015f95c4d56e9e40acb6b4ba5491f3e863b51,1,2,1,0.02299202,1543368934,Vote,
51beb804769f79a5da1bd09b1c7345cff2ffc5b03fc22b2032da690cecbdb1dc,1,2,1,0.02299204,1543364835,Vote,
6206a15e6ca2e64591fd5925171efbda9962bb88d0994cd2ff6e57f186605d61,1,2,1,0.02391426,1543361458,Vote,
be0cdc0656704cefa546833478f6d9e0e015081228877e784f210337f6b1376b,1,2,1,0.022992,1543345460,Vote,
ea507e4cd4db15df9e3da44c14a0b29c611b2541fea653eb541ab56c0d45d7ed,1,2,1,0.0229921,1543340121,Vote,
2ca128dc6dd3487589eb6510f28830cd98ee7c4ccc8eeb777c913dcdbe31c361,1,2,1,0.02299199,1543333667,Vote,
3bdd4c3c490dba1b1a64c33e91c6142a68784f43544fa24ad7af6fa9ab9ce8b9,1,2,1,0.02299223,1543333046,Vote,
7662ed36faa46bd95eae999aa06d31aeeb6fda4648acf9a5e4457137b7fbe622,1,2,1,0.0229921,1543333046,Vote,
56bea2d97fe18793974c4faba5a2dae1c7a2546a82e3b559c5c8bf347b71f420,1,2,1,0.02321944,1543321912,Vote,
7a1372a510f7cbb904800e2b1f38bce352443f387ff210cdfc9857190f86c456,1,2,1,0.0229921,1543317705,Vote,
7f013bf105bec2de7f360a99860738182ba3366e2466c48e8e167642c8a2596a,1,2,1,0.02321944,1543316474,Vote,
0fee294f4ffb7f3e103692d61070ca34d71eb376da889bd1f7f15e8919564319,1,2,1,0.02321943,1543308766,Vote,
4c8b8210cb77c22bce10b5eff7941ea2ccaa8c7c44bad72198f5437d205ce349,1,2,1,0.02321943,1543298100,Vote,
b072eb5b46a4344247fe8f918171f1e8e5cbd2b8b04f92fc5c66045ccc750b6c,1,2,1,0.02299201,1543291360,Vote,
ce31290343c7243dda1b3148f0262b383126de4b4b5999e338d57197cf4127ce,1,2,1,0.02321943,1543276779,Vote,
8010bab552c52a5eda904dc5dae7c3ca76b6a51cbde5aa812bf83182711d01ca,1,2,1,0.0229921,1543269379,Vote,
a35405024ea9d1a6fc553991a5324c8da9d20d09ad87bea26db1f2ff0ed71602,1,2,1,0.0229921,1543267216,Vote,
9e7020154108a9bf8446ad1ef1f6842173130dd72de0dc5bab521434a7d5abbb,1,2,1,0.02321943,1543256558,Vote,
82309684fc679cbf636280d44116ed63442112dc59a048b3001d14d2dc8fdc18,1,2,1,0.02299192,1543248710,Vote,
e9b68417e5a0e7f627e3dec0679c5fff061a01b7c288d0663ad71755f80f59fd,1,2,1,0.02299213,1543240807,Vote,
ce57d92a775294bcf6e1f7ab16af748f4e7a196a0af52344b806629fa58fca0f,1,2,1,0.02299207,1543227045,Vote,
500f46eb9a359d49ff7a6d635eb350330c911c865aaadda9caa1b4a9750f202d,1,2,1,0.02299208,1543221269,Vote,
535981469dc5e380486e646085e61d84ea1a91dc6723cbc89575c57ecf638ac2,1,2,1,0.02321943,1543220553,Vote,
493585d4f601fefd0ebe8c882093d105cbc00f390eedb766f374cc6969025e31,1,2,1,0.02368052,1543206930,Vote,
7f07e5ca7881a7494144bb8721ff4d26181104c88f195f9baea83fd008c8a696,1,2,1,0.02299207,1543201565,Vote,
b4c2d36ba9de3186b255c8113514fd2bce14683f2622a757157e6bf8314d2490,1,2,1,0.02299207,1543201444,Vote,
68905ce94686362f809bda8978ff4d068904f197ffec635da2058c9b9690fb87,1,2,1,0.02368052,1543200074,Vote,
698015ae0d753d657a7fcfbf784cc34a62df279e79ca598f46a3adbb538c0e2e,1,2,1,0.02321944,1543193114,Vote,
cf610f6e259a8698682dbb61b684d6b5fa240f8bcca579705c877082be6043c9,1,2,1,0.0229921,1543182786,Vote,
86d0851c66d40e9b6329edf8a05ccfcf67219b741c01150e64382f4b36288d9a,1,2,1,0.02299212,1543176935,Vote,
425ad4efaf0a060811cd3f5097b4ed1a51e6a694ffa7588c75b699900c119885,1,2,1,0.0229921,1543172134,Vote,
a1627e0926a606714abf3bd0b6d1270196054367a2df515a6ecf8eed87e1faaf,1,2,1,0.02321943,1543171234,Vote,
e09abafb4d01e782ac00dae90e6091495999568116aab102d32df589bf14370f,1,2,1,0.02321943,1543167955,Vote,
b4075261949c6a3078679bf5940247e3fe30f79f4ae5b01d33de17c14acde5ca,1,2,1,0.02321943,1543165277,Vote,
6ef966a05c3fc13c71cd202a20fd157ee44c633b6262a221b81ed060183583fb,1,2,1,0.02299223,1543161092,Vote,
2424712713b543f473a3417667527101d107bcea15351a7241702f330d31c02e,1,2,1,0.0229921,1543137898,Vote,
9eda54d7ccf8552b4cddf9b6b5182b09317eb16dbc11cae10d227f296f402798,1,2,1,0.02344887,1543132645,Vote,
898f82c96ca16c51e705d930771c45ae45bdc0f554bd4cc8800de0c7a9269a83,1,2,1,0.02321943,1543123537,Vote,
04dfb31e7d2bbdd400c1e294c1ac8b35bd42bb9b32e9d25cc62d59d9946e2dba,1,2,1,0.0229921,1543116618,Vote,
8099fa5b762706de96cf2f9e9b9bb407ffdebad6ff1e2da73d0a133d0bc4bce3,1,2,1,0.02299198,1543103322,Vote,
e8a6da7eb47dfba42afa1c6fe948249701aeedd12612779c4fc32569230f6e98,1,2,1,0.02321943,1543098973,Vote,
f443162ec6769466da032f0dc0236f7c24ae751394e10d7f887444cb7a2fe197,1,2,1,0.0229921,1543075330,Vote,
17835ccf06963a956051befa855294754760354e9e16bce43acc9106f1de9280,1,2,1,0.02321943,1543074793,Vote,
8db839a4ff83a0e98be031fd8c4c5105b48b9ee34bf96cc4a880217b4c020d4e,1,2,1,0.02299436,1543065574,Vote,
e2e39ae7dbc8669de4f5083c7abd850e58c7c89eb7d8e7172f910e293522ca55,1,2,1,0.02322213,1543064410,Vote,
74426f7307ea7ceffc214d98a7b3bb31f2a6684a6ac584c5bab6007d2b4adabb,1,2,1,0.02299497,1543062041,Vote,
8354715b09c5ed613d956c447cd04c1c9a6bb5d3349b91d77ea400e94457e37f,1,2,1,0.0229947,1543058005,Vote,
a8489bde8a98276762f61f509a998e5e6cc56d2d3f93aec189817a57dbcab0f6,1,2,1,0.02299444,1543053692,Vote,
79b81eab288634b143a576a833ff05cfd2503680559b8f3de80ef548682edfba,1,2,1,0.02322208,1543044004,Vote,
e14e511a91b98e316c249fd9450077a83073777073e8595fb25e8f2eb3c7ed9a,1,2,1,0.02322204,1543035760,Vote,
ebb1279b79713b069ada9f53909ea1d5b24ba62828c73ee18d67bb80787d47ef,1,2,1,0.0229947,1543033330,Vote,
b434aa32452624ec9f5a63a893559ecaeb5c40c8a32b14b6c7da49bcb932a484,1,2,1,0.02299462,1543024696,Vote,
47ecf9cde1fa34547d2c162a2b2f0f7cd497d1e7735ccd2f086f7929f78bac4e,1,2,1,0.02345162,1543016087,Vote,
b7cf2f62f0cbb0266346fdb77a7c918eb7c7f2b17232c30bb568c5faba5db7c0,1,2,1,0.02299436,1543003134,Vote,
ac68db13b470c275f7922003f122331f928ac6f46831f5aeede8dd1f2e5301dd,1,2,1,0.02299493,1542982115,Vote,
9a026492d6cdcd9ff2c4ec9783822e99d35fc643d83f61a92676aaa6b0d8b11a,1,2,1,0.0229947,1542980422,Vote,
de58ec5774fb298d217ab1025969c7dad5900c7925a802e3c27ae2b4f5b7b75a,1,2,1,0.02345162,1542979116,Vote,
cdf815ecab19acebde0180d9324a1279c125e744f4b0da134063831d79478bcc,1,2,1,0.02299436,1542977613,Vote,
b69715532d0930b9ae2454f05bf389440fb2e5cf683533d275e34e874cb3435d,1,2,1,0.02322209,1542975133,Vote,
3e8287baeca943372e260ec7590c897e4e1dd901eb0dc16f95bc445a8b54e06c,1,2,1,0.02322208,1542972291,Vote,
438fe1db53ad2c75aa082f64ad3485d9ca72028baba71f04b8b4c20c304a7271,1,2,1,0.0229947,1542967571,Vote,
d08755150df48569aa5bd74b190bdd42eb1cf949ed61dd75d8647c6de02aaf61,1,2,1,0.02368329,1542967571,Vote,
edc522827c8d121f5aa6091367416c6b93962861ddf3ca3b5011fb876da8cd39,1,2,1,0.02322206,1542958808,Vote,
ae4a07aeee05e7291de52a8f3a3fa86b0d95efc237d0ba1269aace5cf4a5b533,1,2,1,0.02299473,1542957716,Vote,
602b4d717279255d63446fd3657c8914bedfa7c9f5fb7751d5118fb7d910dc73,1,2,1,0.02299446,1542948355,Vote,
4ef1d6552b3165162720b0b9757038d1d2874167e8e090a8e8cb0d569ca5f273,1,2,1,0.02299455,1542941876,Vote,
b111550228784ef880509817430cf2b365dc6166ec8480878cf31f044dc3e977,1,2,1,0.02299473,1542941375,Vote,
c1b58ffe5a23e628d50ff5723cc19ed8be7059458d41b5e256e283e3a2cd94e5,1,2,1,0.02299442,1542936327,Vote,
5786d00fdd22a7eccf3ea657032f945df67571727e04d9802f39072962b5a193,1,2,1,0.0229947,1542923289,Vote,
fab3c27c80d91374d18d4fb94d9c0dfb88bbc47eda57b409343edf9c615d19b8,1,2,1,0.02299473,1542923121,Vote,
8da15e3437615472a6fbf84b6ed666a839db52893d15a6ba60539862cf318bb9,1,2,1,0.02299434,1542922706,Vote,
eb9e06c23709f7a04c9adcd9ae5596d82a47edff2691b6776a3ee2504dfd0834,1,2,1,0.02345162,1542916557,Vote,
94b3651cdaa27ba37f94647af9146571c953635f5be55c67a30b227a64287c73,1,2,1,0.02345163,1542915241,Vote,
ceb0358dbfcdffe054264d3fe6163378e3398f4caa0096dd919bdeea57ace56a,1,2,1,0.0229947,1542911930,Vote,
51f6a4fe86a147200aba0979ae4639b58b2e844ab03a61e019a13a5fabdab95d,1,2,1,0.02299436,1542909820,Vote,
27b7de02667d9672eeb091b68d45d54031d91132efe89eb560230de654145002,1,2,1,0.02345162,1542905326,Vote,
c5197fcdb4027e2dd287d1b5ea133af89c87f56baafd81d1afb2f62aa8990706,1,2,1,0.02299473,1542895522,Vote,
26af6aa3ca413799507bc9e5be047570d5e0e1910577fdf885c13ac6f8e1c052,1,2,1,0.02322208,1542895101,Vote,
fd60b1974eb6737ee272fa5ed31aa6aeab5e45fb458c38098aec80e7d11f7e4e,1,2,1,0.0229947,1542880827,Vote,
b21b27a35ab415a8e09c6f96d7c41c44771a2d320e73d009f3e44cae55fc49ce,1,2,1,0.02299475,1542856617,Vote,
37d7df5cf49bf9a6b62fc47f193f8286cdf01d629bf6bae334087d12b1c8f7b6,1,2,1,0.02322208,1542855359,Vote,
557c4452c13a0dcc890cd6886ebef5ee208e783c3fd9b1a7740152f03c7909e7,1,2,1,0.02299489,1542851394,Vote,
79db197f61742a9a0d7d618021c15f558244968973c039961fb3d088f1981e52,1,2,1,0.02299462,1542829775,Vote,
7d5898d4ab46b34c1833966e74fd0c4509fa1e99b6c9c6cff079c22f41871d35,1,2,1,0.02322208,1542825603,Vote,
05ca614f233708fd63eaa1a6fb3c0120794d56c0044a57e5005fe0b1e726bdff,1,2,1,0.02299493,1542816211,Vote,
38c4afa9ce95b46c1414f85b9c135ea93bb009b0dfe9ec7a3a18bfd79e504975,1,2,1,0.02391713,1542813403,Vote,
7cda089af5c3f5c7cee0f12280f76a970814adab9bf8a1170dc5b666c27f8d14,1,2,1,0.02391715,1542806291,Vote,
aa093159dcc9c9c1eb202203d9b554e72e23f355b79753173ffb6e2037dc0aea,1,2,1,0.02299471,1542803380,Vote,
6642ed820ef7a13726ab5061859f80350b53a5d693b72551146d4c1a3dce72b5,1,2,1,0.02299433,1542790617,Vote,
e3d89d4a98b8337ac724b8e78079c7be3ddd1932ca39cf9584b83e7591ee0f68,1,2,1,0.02322208,1542780689,Vote,
059361dc882dc6f8ef689d1fc9f2b642371763ccdcc8800841f7505ccb33742f,1,2,1,0.02299495,1542756780,Vote,
cbdace9fb33cdf16e19c2dbaa03178707765e05f7b35f00135477fddbfdcbfca,1,2,1,0.02299483,1542737112,Vote,
745ddbb58c3a7ca78bb47e1ccfb25a2b0670f83433ea9ce9290045b9d7803fb4,1,2,1,0.02299434,1542734397,Vote,
01b5fd3a72d9161f8fb6c19b21cdf8e5d76b5ee4a4fde0ac8844988a826dc1d3,1,2,1,0.02322215,1542729080,Vote,
59732a3aa1095bb981b08ac8fa61b30f205d92c7cd4dcb24d29c55b40ef06dd4,1,2,1,0.02299455,1542726363,Vote,
8f824841f1d963044edc444a582d668674c887be81f173852d4291a9e05642a8,1,2,1,0.02345162,1542725105,Vote,
6619006e3cefa5de1f2e86300d5172a3ce11b8ddfddaa69e8f5d9a0df61f8ac7,1,2,1,0.02299455,1542717889,Vote,
edaba09d3352baf6bb3ba00af502fbfaa1a973edca757d1c10eb50f6098b6169,1,2,1,0.02299465,1542703742,Vote,
34facd5ef9661d9a39718b854aabe447447dd2d314dc098bb9d75d7a6c7b7cff,1,2,1,0.02322208,1542692968,Vote,
1f5a1c010bb108238e767e8c68243ca018f89ef0f947d4b0a8648b5a63b6853d,1,2,1,0.02322209,1542669684,Vote,
76c3040bfb0518d86be58243d46fb79436ae30a25ec1d0a2dff8e7638350ce17,1,2,1,0.02299493,1542662234,Vote,
38752b07a5cee310f56473ffd1a3e60304c58bd586bddab63fdaae646925af46,1,2,1,0.02299434,1542648709,Vote,
1388222c6bfc8928c6105a6a1fb5bda07bfc51225396923ffd242ea985711b94,1,2,1,0.02345163,1542648379,Vote,
f7dd9f08b916accda754690734171dafdc2216b815bedadbe6791dd30054a6ce,1,2,1,0.0232221,1542643606,Vote,
8ae3ee55166d1082502eb105d6e48ed7d986effb41777e54de543f13b7486bbc,1,2,1,0.02299497,1542638900,Vote,
f6b48a92199e30ec56350d2f5bea47b8b761ca3f0dcdf7681e3d89c3c517ef83,1,2,1,0.02299462,1542625212,Vote,
32886b930ead4dd1efc18d7cfc754773b02bb7683de0c018e971df3357834750,1,2,1,0.0232221,1542619203,Vote,
a5366a748ba974c67a1197d1874f2396d3845d7b37cca63c59fa9d4d4fd54bff,1,2,1,0.02299493,1542612688,Vote,
1885c71ec3a8c14396fc7510012cbb1d84ab4f8837bf567cbbc3c28661af8bcb,1,2,1,0.02345162,1542610294,Vote,
b39d46f6181ac86af770495814beb46147962d2fc0c3e70f4cc1dfd3625c8ac5,1,2,1,0.0229947,1542594994,Vote,
869f4353d897834d9866f13bcb039d2691c5969daeaf5124f744121244a1dbd7,1,2,1,0.02322205,1542591065,Vote,
ec8126b2bdb14451dcd0b3c170d3ec7ec674b7f84a016bfb8d8ed9412779ff74,1,2,1,0.02322212,1542586450,Vote,
ee25fc767ff8cc25de7c9208efb00572fd1ecce2faefe4e2eb3aff8098c1e1f9,1,2,1,0.02368331,1542584499,Vote,
ea4a4f4d039b23d6d682acdb3e5baa622f80f0ce51a9c7b89b9d2929cb0c2fcd,1,2,1,0.02299497,1542581357,Vote,
031e65e362e63ec130c14c6c99a4e2feb3858539be322519e0f775fb981e130d,1,2,1,0.02322208,1542573000,Vote,
1a3724ca6dac7a36b4b5e6fa50a4b0e51d95a05fb9368c01bf674f82ade2d0a5,1,2,1,0.02299465,1542562273,Vote,
bc9169724ea42983d8eb5b6c73fbee11ed0f59008ea62c178bfe58029236f723,1,2,1,0.02322205,1542560366,Vote,
f910681db842a10bd58c4f9e6269bea80091832e3f4a765e2a69519bf5dee3f3,1,2,1,0.02299493,1542553211,Vote,
540553b0e84779b5a0ea2aad0b2dc522efcc45e326783552aeb1a214a090d4d1,1,2,1,0.0232221,1542544307,Vote,
bb71517fc42f016c24c3c6f988194615818a0b8d456945e8961dbf1be440e274,1,2,1,0.02391718,1542522893,Vote,
95bdccef559ce4ad989c6ffe708411ab67d72ce92e547ccfb9b696ea14a9edbd,1,2,1,0.02299495,1542514447,Vote,
07dc5070047d25865ba9c6fdbb8578e369cf4e25ccfa136cdc1c10fe6003d46f,1,2,1,0.02322209,1542499037,Vote,
e4391d2e2aa8b92150e16185af1a9909b4395f232a6710462c6a7d81e532d2d9,1,2,1,0.0232221,1542498043,Vote,
403e52806eae68fd4bfdfb2efcdefc40b936e17e2eec3bad3e0a00c6a669bf3d,1,2,1,0.02368337,1542497866,Vote,
471c0de6a15acd638a955d824e5bc98a7bfff424cbfafb65b3046e87e7f3d7a0,1,2,1,0.02299449,1542494870,Vote,
