tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,15,1,0.21872644,1543486442,Regular,4c025ee8bfc0759b4c8ede2c222a41868e5ee88679bb3844b207b96a58bcd7d0
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,18,1,0.20460091,1543486442,Regular,ca74b498d479f82835c62484480066af304b097c61d044bad7feb52fe37a32e2
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,17,1,0.21179311,1543486442,Regular,2465ebbe2e45e0921decd862f69044652fc1ef1305db3dd843d1a3b34392d0e1
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,0,1,0.21641739,1543486442,Regular,1a6b307ee90bf0847f8487ca3bfbf62dda60620ad9944b3d1df1014658020d07
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,1,1,0.22477191,1543486442,Regular,fdf8b26ad6e44731d603e169e38b91be53f0964b10dff304f75f31183e1bc607
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,2,1,0.21795319,1543486442,Regular,a2d4c6eaaec88e0ee596ad84aa9fda940782fc987bb3c56b02c9254b2287ca0b
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,3,1,0.22127298,1543486442,Regular,ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,4,1,0.20075979,1543486442,Regular,e54bd591e12d71c022c1106c168be2fe9de1d6309d1e2df444a0847d9d98c24b
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,5,1,0.20605616,1543486442,Regular,a917d8460c6be1b97ee45a65453680b16994d41c9c11a33587d69ea0d7b08554
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,6,1,0.22027219,1543486442,Regular,6688c3c7112ed5a76b66c6478ed53f6d064187db303e81cf34d4a91fb6c5cf75
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,7,1,0.20738206,1543486442,Regular,479910e7cceba0025db5558ad69f61e7283b84615c4708547e2130eaaddfb37b
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,9,1,0.22105629,1543486442,Regular,bd9a114c6e81ae35fab2301d1f31d8a6df00a838c523ee84853473c972316491
1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476,-1,10,1,0.21635201,1543486442,Regular,dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99
ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810,1,20,1,0.22127298,1543483734,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
9c5111ba4bf7f678b3b449c3897b053e554069c3b18423d8dbe127a26172f4f6,1,4,1,0.20852892,1543451400,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
a917d8460c6be1b97ee45a65453680b16994d41c9c11a33587d69ea0d7b08554,1,12,1,0.20605616,1543426204,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
bd9a114c6e81ae35fab2301d1f31d8a6df00a838c523ee84853473c972316491,1,10,1,0.22105629,1543397408,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
e54bd591e12d71c022c1106c168be2fe9de1d6309d1e2df444a0847d9d98c24b,1,6,1,0.20075979,1543365205,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
a2d4c6eaaec88e0ee596ad84aa9fda940782fc987bb3c56b02c9254b2287ca0b,1,5,1,0.21795319,1543336143,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
fdf8b26ad6e44731d603e169e38b91be53f0964b10dff304f75f31183e1bc607,1,14,1,0.22477191,1543300401,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
479910e7cceba0025db5558ad69f61e7283b84615c4708547e2130eaaddfb37b,1,1,1,0.20738206,1543267946,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
f36a0143f74a253c5133531f40228ca1c07487dc0c98ff1e17b95077bf758ff1,1,7,1,0.20204704,1543239408,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
f4313ee7daa6360fabb136c47de940f5b6463f25bd29b03e422a259a8da5ee9a,1,11,1,0.20734853,1543210355,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
4c025ee8bfc0759b4c8ede2c222a41868e5ee88679bb3844b207b96a58bcd7d0,1,5,1,0.21872644,1543181427,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99,1,13,1,0.21635201,1543149281,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
1a6b307ee90bf0847f8487ca3bfbf62dda60620ad9944b3d1df1014658020d07,1,13,1,0.21641739,1543116618,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
6688c3c7112ed5a76b66c6478ed53f6d064187db303e81cf34d4a91fb6c5cf75,1,2,1,0.22027219,1543087905,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
ca74b498d479f82835c62484480066af304b097c61d044bad7feb52fe37a32e2,1,17,1,0.20460091,1543059975,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
2465ebbe2e45e0921decd862f69044652fc1ef1305db3dd843d1a3b34392d0e1,1,0,1,0.21179311,1543030618,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
52674618673481ebec01472a2e7a2908717dc1eb0629bd88f5149ab9f7a35be0,1,6,1,0.20892402,1543001456,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
05c468e2e00cab89f232e882e9c24fc949e5db3d9a0d352ee35972c44042fccd,1,7,1,0.23259682,1542972732,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
6771aa896170dd7d4d7be003452c5f501687187cf50cf99db4e23e2b09dfc5fc,1,2,1,0.21050111,1542941375,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
4f2736a7856c16d7ba19829f7d3edd0916abf8afdd3b459a1b059453349baaec,1,14,1,0.20023225,1542911405,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
2ef575ba244f8f861c8b84a0375465e7d2edb592d4b67a8f67b067bfc3954fb2,1,11,1,0.20228347,1542882441,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
0a67dbe8328018896bf58dabd7e724923d691cac37126944a5e753aceda822cc,1,2,1,0.2055434,1542853632,Regular,1de474171629990e9c164215f42ebbea172ad9c45a2bb32420c85c49eede9476
f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d,-1,10,1,0.22591598,1542825603,Regular,b1e3ab40bae04016fc6165e12f99122371aa6771bd0afe1947b6993ae16074f7
f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d,-1,8,1,0.20281024,1542825603,Regular,3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3
f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d,-1,7,1,0.21777421,1542825603,Regular,c6e6756e9d02a1d1ba84da68614f8b17b2406630ebd05efb57766c5fc2dbadc7
f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d,-1,6,1,0.21839298,1542825603,Regular,f99778af80f77d9ad76710c46cb9ac34e57e3f9072a23100aaea498a6beed182
f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d,-1,5,1,0.21627144,1542825603,Regular,0d16dd7b4b4320cf65b1394e541167717b66793de4888807a03d2fd9a8125d6e
f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d,-1,4,1,0.21504693,1542825603,Regular,2ff8c6e4df01847f8166af2aaec4838449a97f186a1bf49121a959d1fca29851
f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d,-1,3,1,0.21062778,1542825603,Regular,4f15340cc2051f1ac196498cc57037940c07345ac4a87760bc2d91b5e2d0464d
f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d,-1,2,1,0.20619718,1542825603,Regular,0c2da201d80f705c901c0013501150794992fec59fce2a4f4346dc8ab6038c3c
f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d,-1,1,1,0.20873147,1542825603,Regular,fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c
f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d,-1,11,1,0.22220156,1542825603,Regular,b49908b0f6d94fd515bc43812ac5084b63e67d3d2ca7d1ae39b98abfaf0a8df9
f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d,-1,9,1,0.2119214,1542825603,Regular,6341e82e6533b839a24adbd9375c170bae1c98e90558aac983fa8e24828f25e8
0c2da201d80f705c901c0013501150794992fec59fce2a4f4346dc8ab6038c3c,1,4,1,0.20619718,1542825088,Regular,f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d
4f15340cc2051f1ac196498cc57037940c07345ac4a87760bc2d91b5e2d0464d,1,2,1,0.21062778,1542796221,Regular,f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d
b49908b0f6d94fd515bc43812ac5084b63e67d3d2ca7d1ae39b98abfaf0a8df9,1,6,1,0.22220156,1542768089,Regular,f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d
f99778af80f77d9ad76710c46cb9ac34e57e3f9072a23100aaea498a6beed182,1,2,1,0.21839298,1542738608,Regular,f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d
fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c,1,13,1,0.20873147,1542709592,Regular,f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d
2ff8c6e4df01847f8166af2aaec4838449a97f186a1bf49121a959d1fca29851,1,10,1,0.21504693,1542680849,Regular,f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d
3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3,1,1,1,0.20281024,1542648379,Regular,f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d
b1e3ab40bae04016fc6165e12f99122371aa6771bd0afe1947b6993ae16074f7,1,9,1,0.22591598,1542617069,Regular,f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d
0d16dd7b4b4320cf65b1394e541167717b66793de4888807a03d2fd9a8125d6e,1,14,1,0.21627144,1542584014,Regular,f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d
c6e6756e9d02a1d1ba84da68614f8b17b2406630ebd05efb57766c5fc2dbadc7,1,4,1,0.21777421,1542555188,Regular,f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d
6341e82e6533b839a24adbd9375c170bae1c98e90558aac983fa8e24828f25e8,1,11,1,0.2119214,1542526368,Regular,f5c35965aa4ed166973c3b524688240a2837ae62be08159931f168d3943bd87d
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,42,1,0.22085112,1542509314,Regular,63a199672a12553aaa7d86ae5f77201bce508a891ad60f8a89f61f3fad46b0f3
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,7,1,0.22082108,1542509314,Regular,f6b839dc257709cd50aa0f01222dd8a77ac87c1d251553882afac20fadfd337a
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,8,1,0.20101081,1542509314,Regular,6d96b9840c1e63a2d11e2e49e14a9c22b2bec1b7a476e605704ef6ee4c7acf7f
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,9,1,0.24542206,1542509314,Regular,93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,10,1,0.20444768,1542509314,Regular,becfe446dde45c486112816fba4babbf8143dcf163475a1ca0fa6975ab7d2d84
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,11,1,0.20140667,1542509314,Regular,d1e678e822026e936a18d635dde9c00a5bef1b2160d31fbe283e4f2e928f5385
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,12,1,0.20952511,1542509314,Regular,bd87395e3814c187d7f1073865d088e0558a2c73ef28f7c648a90b243341e286
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,14,1,0.21048197,1542509314,Regular,220e7f0ebdff1141696c26eef970266603df1fa58a8ec9e9d87679c5e4ef0097
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,15,1,0.20389172,1542509314,Regular,2018a029b828d32c4eee88a1f7801994f26d67ad600b7aa16a4dbec12f785ea2
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,16,1,0.20824943,1542509314,Regular,04eb24039c25242d1efd7b13525ff364590caf3112985bb7fd46cc2b5d18c2a5
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,17,1,0.20961035,1542509314,Regular,5ed91543e11c592c53d354a058e41b82e8173bf5da2495cb70d518e1111f89a6
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,18,1,0.21364588,1542509314,Regular,f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,19,1,0.20155877,1542509314,Regular,e8b2300ef20fbe542b39c9f3d94eb4c59ec26096fadbd31ed806c3b810fecfa9
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,20,1,0.21056192,1542509314,Regular,c3b99222b3d8a625f0378994e51964b191131b7172c8e9ca8407316ff0bfcaaa
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,21,1,0.21483822,1542509314,Regular,55eebb7bb33ac46e9391d43c1c4c0812b8fe813669534ed92c2500fe04fd20ab
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,22,1,0.21285892,1542509314,Regular,e4935c8e8a8f2366e4335cb72f6f57f99c24e639048f83642512f619cf8f96b0
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,23,1,0.23868397,1542509314,Regular,649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,24,1,0.20576056,1542509314,Regular,b5accee21f212e06b6ee97914b4ef4dbed2c318c8f3a7586101abb159ccff3b3
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,25,1,0.20657188,1542509314,Regular,f596b2dbf3bb934b0c42112f04c3776a2307ee4bc221b0b20b170f7e2816a2b9
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,26,1,0.20245021,1542509314,Regular,e245edeccf652b181c53f89d61e1ae9ae4dab4110af23c56c8af75e9c79f3ebf
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,27,1,0.20567721,1542509314,Regular,db9f8209478a02691ee41ca1610eb98fc46c307b15998b7af4ee3fc9ab9bccbf
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,28,1,0.21072251,1542509314,Regular,c2e4cb37aa11ebb6729bac025d17b5bdc57c100b6dbaf257378f0e0fca0c5dc1
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,29,1,0.21861911,1542509314,Regular,f9e8968640113f32b1c310d8cdd4fe4f7ab538e7f4875eea7d3c5df08b4934c3
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,30,1,0.22194061,1542509314,Regular,c4a3ffb99b8158feabee3993d63b807b694566effdc3dcaa11e8be2a5ad05cc3
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,31,1,0.20642053,1542509314,Regular,52b3611475e4c2cbfa609b2a204e615e7818e9caabc6f807a92f702ce2304bc5
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,32,1,0.22083557,1542509314,Regular,1cfb86ed9c6d5dc85556dfb9204ca52313eceda8f77670d700e6b1ee57ae84c9
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,33,1,0.20192401,1542509314,Regular,c5731395b539a2aa4dfc902f05dd483a8faf82f42d6f345fcaa85e9bd37deecc
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,34,1,0.22197096,1542509314,Regular,22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,35,1,0.22604462,1542509314,Regular,74379a18ef9b226b2564397e78e275896b54bbd2ed7848ff72084dee360375d4
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,36,1,0.22057064,1542509314,Regular,9cefcb47a046a9f6298dc8b102aefc04dcc6d64ffd47edb1bcfd70aa1fc30ad5
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,37,1,0.22728724,1542509314,Regular,ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,38,1,0.2211982,1542509314,Regular,e8a7b39dcbf8563738a2b97924d34080dcda5be889f488a114ef916b3c7e6ddf
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,39,1,0.20974991,1542509314,Regular,6c457bc19ee52c2ee4509952bd7e82e69414c231d24eef6d2e146bc8ab1d58e1
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,40,1,0.21914394,1542509314,Regular,c869d45e204dc2784d8e0756dfc5f8036958ba87c8e60f35b9bd8cbf8418e6ec
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,41,1,0.20421007,1542509314,Regular,a7d71b4acf6e0cc52946057124eb28ac7a5b9d2a762892337f470c2518ac53f1
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,6,1,0.20255054,1542509314,Regular,8721f31ea75436086aecd5585f646553848418019682e10db6d1153b69219175
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,0,1,0.21236258,1542509314,Regular,b9ffe55d06bc00a03487dcc9e2f6dd25412921d6748dc3b12dd86237b23fcd47
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,1,1,0.2025622,1542509314,Regular,e217bf6689b8f25d6e350e4c2ad9083680a496d688b90c293a627648e5a45653
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,2,1,0.2019151,1542509314,Regular,91d33094bd5d12cfc7f53f86b50771b78cc9c7c39655b707f7eba87d63553b61
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,3,1,0.21320616,1542509314,Regular,bd1f478d046c7aa5eee3dffd5d253e02edaa595fe5698db15bc5b7ae7f2ee364
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,4,1,0.21839845,1542509314,Regular,eae47d734f080c9975c0e7e270cc29cbef81d880bd884ed25afc44ccc8b40370
2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06,-1,5,1,0.21867987,1542509314,Regular,143236745097cc1e91326a3e4e0b0162e183c1783bb4cec6963f3c1b00319075
05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91,-1,6,1,0.21555763,1542508825,Regular,0c11ff3ac434f59d70c47b1b68e6ad259715ba6395fa77f515e1499e26fdcd2d
05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91,-1,11,1,0.20815144,1542508825,Regular,9c7b6531871edd8518d88ab070834944492ea7fcf9b5caa14e8054a6e0a47e3f
05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91,-1,10,1,0.21177056,1542508825,Regular,fafbc0ed0fa542414b7f5b7312b9c2ac882715054f3330f85b494cff7258be3e
05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91,-1,9,1,0.22105387,1542508825,Regular,29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e
05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91,-1,0,1,0.22150058,1542508825,Regular,0149594a7737cb33fe7b50aec1ec7d7042807c6e60d91c6876c2281405858d06
05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91,-1,1,1,0.20419074,1542508825,Regular,33f39b36be6b771732b53e08ee229c2a6c8e9da252ca30c8841c1398b2831507
05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91,-1,2,1,0.21424841,1542508825,Regular,43d9fd28f24ca2c0bead0f4e0905f1e235d49001abe60260af13bd08fcdb9e0b
05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91,-1,3,1,0.2177054,1542508825,Regular,cae1c7d7daeb0d564145d8314194f1deaef297312bfd6a04b8b1c84dc59ee619
05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91,-1,4,1,0.207081,1542508825,Regular,1cfb955d443d380beba5e2d21092c6f0bf3908603f585069900dd354bbe8b61b
05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91,-1,5,1,0.22386096,1542508825,Regular,77832e2e92f613349fd76c199cfaebabd8b25409d683be2919d6fb7a307c8a27
05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91,-1,8,1,0.20097978,1542508825,Regular,01e0924df3db9a97b51b89c06dd99e892b56823f98827a2cb6bba05dd0ec7c35
0149594a7737cb33fe7b50aec1ec7d7042807c6e60d91c6876c2281405858d06,1,7,1,0.22150058,1542497459,Regular,05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91
f6b839dc257709cd50aa0f01222dd8a77ac87c1d251553882afac20fadfd337a,1,12,1,0.22082108,1542465148,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
e8a7b39dcbf8563738a2b97924d34080dcda5be889f488a114ef916b3c7e6ddf,1,13,1,0.2211982,1542429171,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
c5731395b539a2aa4dfc902f05dd483a8faf82f42d6f345fcaa85e9bd37deecc,1,6,1,0.20192401,1542386895,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
6d96b9840c1e63a2d11e2e49e14a9c22b2bec1b7a476e605704ef6ee4c7acf7f,1,3,1,0.20101081,1542349913,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
b5accee21f212e06b6ee97914b4ef4dbed2c318c8f3a7586101abb159ccff3b3,1,8,1,0.20576056,1542321265,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
9c7b6531871edd8518d88ab070834944492ea7fcf9b5caa14e8054a6e0a47e3f,1,11,1,0.20815144,1542292436,Regular,05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91
c2e4cb37aa11ebb6729bac025d17b5bdc57c100b6dbaf257378f0e0fca0c5dc1,1,6,1,0.21072251,1542260692,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
db9f8209478a02691ee41ca1610eb98fc46c307b15998b7af4ee3fc9ab9bccbf,1,14,1,0.20567721,1542227682,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2,1,11,1,0.23868397,1542195114,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
04eb24039c25242d1efd7b13525ff364590caf3112985bb7fd46cc2b5d18c2a5,1,13,1,0.20824943,1542159122,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
b9ffe55d06bc00a03487dcc9e2f6dd25412921d6748dc3b12dd86237b23fcd47,1,1,1,0.21236258,1542127810,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
e8b2300ef20fbe542b39c9f3d94eb4c59ec26096fadbd31ed806c3b810fecfa9,1,4,1,0.20155877,1542094384,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
d1e678e822026e936a18d635dde9c00a5bef1b2160d31fbe283e4f2e928f5385,1,6,1,0.20140667,1542062429,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
0c11ff3ac434f59d70c47b1b68e6ad259715ba6395fa77f515e1499e26fdcd2d,1,3,1,0.21555763,1542029422,Regular,05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91
e217bf6689b8f25d6e350e4c2ad9083680a496d688b90c293a627648e5a45653,1,13,1,0.2025622,1541997165,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
cae1c7d7daeb0d564145d8314194f1deaef297312bfd6a04b8b1c84dc59ee619,1,4,1,0.2177054,1541968246,Regular,05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91
ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de,1,12,1,0.22728724,1541939848,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
43d9fd28f24ca2c0bead0f4e0905f1e235d49001abe60260af13bd08fcdb9e0b,1,10,1,0.21424841,1541910709,Regular,05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91
77832e2e92f613349fd76c199cfaebabd8b25409d683be2919d6fb7a307c8a27,1,13,1,0.22386096,1541881778,Regular,05144325bef92a9d80a558f0c36e6cca1747890739974d5aa7482a062a4b1b91
74379a18ef9b226b2564397e78e275896b54bbd2ed7848ff72084dee360375d4,1,11,1,0.22604462,1541849596,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
220e7f0ebdff1141696c26eef970266603df1fa58a8ec9e9d87679c5e4ef0097,1,8,1,0.21048197,1541817065,Regular,2a896a4a54b881637d7e80fcde4dc5ab87f0232edf06939f2c860b0b013ecb06
