tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b122d61d19f84fac520c022498cc5b162a87fb66c63b617b425fa16422aeb5,1,0,1,140.10420686,1579091166,Ticket,9e42daa407030b0a0dbef671194de4132f56b93230a0e6cf179548c4c5378c97
494a9bfa63a0f85f346f9795cff17963b93995ca3188ec7cb084fd6c22656e4d,1,0,1,141.42955993,1579041921,Ticket,1e760949b522fb748ff4ad1c467341d86bfe09126ac8c7d58716e209e99f6807
86b42a3e86d46213bdc27a89b172068d103bb4be4137e448e66879469e96b7a2,1,0,1,141.42955993,1579041921,Ticket,0eeacec6b6ca84d68db371de9b68f010262dc04b3b9bf20c008202a3eb5aa659
f533e5cc74acebbef392f3e4759b744af18bcd4b1533b5d4eb9d7b9ba9f48cf1,1,0,1,141.42955993,1579041921,Ticket,1088ef1d04da88b42b6a4d55880d91a2f962b9987d893986582e8544d0d8fc54
eea26520fd86804a61187ad4f391a1e5aaec75f7e719c9697b447a3d14da8816,1,0,1,141.58780069,1579008453,Ticket,5372c07a03f30d6ce25dd27a36999ef9b12654e9c5b1576c18313d6c5a8b3933
46a97141a1b06b687bde738ee02127d15c2aa65980cd66a8719f719b6857f236,-1,1,1,132.62872633,1579002892,Vote,11b52a82084ae6bb65066bf99689e44f23ce2fb887c0b90e2f8e77d081a03e94
5e77c79f9505d11ae0b47cf7e8e717562e1cd6cf2ead3c473ee79e953c3e57a8,1,0,1,142.40472105,1578959257,Ticket,1ef85f7572d1d05b58eed04b123956074f40828df477bbe5221d46daa5331fef
8c6f7949691237865b4279cf9c805ba2115b1580fb7377f87831cda579244d0c,-1,1,1,141.34020727,1578955927,Vote,6c47e3d439835f194c7c6b5c688a3c161c839398dc3bbc3e83c13df1483c6502
c4a670d2b0f6cf4436034f364d7f183ffee02b10628e89c2c8862d1b24159e4f,-1,1,1,139.21444479,1578949278,Vote,bb707d5da475decca98c34158b93ccbd4e0b32c827fac5334371c2268f28c1d3
3f870571fce759df4e8a365ab44931237bde79c1a01b15d713bde2d688b2fbea,-1,1,1,133.7607245,1578948619,Vote,ab8240ab8bc69208d0683165aa8f03aad97b4fa52c0bdf23ceb7d69804a1bec8
122dd271c373e0f7f5909fcf5f9a4725e5eea36677d01966f7f55a702cf66009,1,0,1,145.05278706,1578916772,Ticket,7539d50602c7120e4134f8f48c2072cb76e9105f544098c31d59c70ab5aba065
36df6cb33f2b9c738217fc6449c95a7dbf68e68638dbac903c558e929619354f,1,0,1,145.05278706,1578916772,Ticket,dd400ee6bade56f538c69028e1eeac1efc7f4491132be7c1a0e961ee1bb3f6d7
45cbefe2f472275dbbb4687bac570e51610a906dff4edb25e22c8005d40d772c,1,0,1,145.05278706,1578916772,Ticket,5fbc8f47dfbd0699dc3451fc04363ca54a58f399613611afca88e2171d659341
524006b70ac11616a9ea3c9bf26b22ac1acce315d85e72a5f991be8a6a401997,1,0,1,145.05278706,1578916772,Ticket,a086b45983a70ec96e84d69aaf5bac17a60a19cff86a1941dab3d296abf3f78f
d34075e8db6b3ed37103304339c9d973d0375630ea27ff73713075788d31809d,1,0,1,145.05278706,1578916772,Ticket,6d7ef21cbe4337d57d6e63140655e462266f817c09105459d24d515f5575e791
bb594967323eb24ff47a8c6c6cf4362b3e3ac8bd111e7dc58afaf24844de525a,-1,1,1,144.88227216,1578899855,Vote,b9709d4449f151676b627b01f5049d6ed0195992c49b434b3cf016c81b659403
9437701e9000f786c23b95681a086120ecde53704d9874fdf5afc729513aee71,-1,1,1,135.87445315,1578858028,Vote,1d7bd9fb88eaca19c8bfaff1638db81191dc84ad941014682bcad78884fcfb1c
dedb0e6e26537a72bc44e4649c313dc427b3b8f205d527783c85807574ca279d,-1,1,1,134.8914915,1578804155,Vote,d9b3fa340fe3eb4485c4da1b6c2dab6fab2e0f4393b720abd2f6594a43967c94
171623fc3feaf31cfa918ac58b3e43a01eb5531967e6982965f8a8bcac1b8a8a,-1,1,1,135.69641704,1578779984,Vote,c074ea6ad823086a713648d8351a142d49935b84f25f0d5c2b27970a8a53b7d5
b98d129096640bf35e1454740d340d034d2bb199580f1fe81a48b43523c84c3f,-1,1,1,125.60546684,1578733057,Vote,dc91b120689facac4303d263e577b07dc73b62a8a557d4192ab52b3b50fd4d2b
b3762de34b398948e854b02e37163903609741e033a5e96f1019681fff62a5c6,-1,1,1,140.20478871,1578674832,Vote,ed9112fab8a434c089750bb05f16bb816ec29b4cb02505812b9eb4283f2e9423
1a6bc4f062898f04fff63d52b7ec9cea2f4432913e9ea3d3b306d5da8c8f6573,1,0,1,150.04818616,1578618021,Ticket,1c92294dde229a10594007586b7e0bcfae8aaba6f80cce9c7acd1292cb6097d5
7162c005ff91b3060c4b20fa43230bae5981117ce134ea4659c1a2e6ee8e79b9,1,0,1,150.04818616,1578618021,Ticket,38b37ade8ba438cc2355991c70c25927b8d49c210e3a9dbe1df3775285fbedeb
46a4e9444868ad4cd1357ad32a794122f7552f9a5fc64ea26c45875bd488732b,-1,1,1,136.88965464,1578604476,Vote,6f3edd06d8aa312ab430dd86e51add96c82b5426b229e8c142d44f26889fbc11
cb6b3f0367dced6e27db51570fecd2c070e8d3540d6bc6477e5bf5f3a37e3110,-1,1,1,139.1405256,1578587211,Vote,92dd978228cba8301e7cc0cd8800859b449250af306af67d7a1e3817e50ca5c7
d1e3a65fad2a3bb14277e72fa968e1377624df7fc33e95d277f566bf3530524a,1,0,1,148.87101254,1578561826,Ticket,c3a09fdb7294e1b80d518659e36ca408e3e2acb4ebf47327dcd46db2e93957b7
856571e7b1d79ec1e1451a22101b17c1a0aa063d4212f5764b07b98326c68a34,-1,1,1,145.61012326,1578537447,Vote,2fd47e99ede390f19686dcaae9f66eeca5d922bd081057be3eef4498d1b6fbbc
e6b8561919aae18c2b4c61b05e280661fa81cb5d0d834a553f03cc67d4a49370,1,0,1,147.9809753,1578529563,Ticket,76f3655857d4a23d8a6c372ae82d2449532c86f563ac2a1aafc32f7e2d83920f
3e02f92f4be3a7ad25cd0cdb525ab963f9f30f54f4ddd96c644820d194861309,-1,1,1,155.07453119,1578520208,Vote,c15032b41c4f011059c0603e0794b8fba59ee7cb7737a85519c547419eb5d065
03f43cd0ddfe74393f45d5609e7cf9ce3951d75587abebbabfffe02f205a791e,1,0,1,146.55812406,1578501054,Ticket,51fa428f4b976c8cb99ccb3a3d0656b18f87d2dedd8ee4e2fbfb4e91f8414761
405ab630f2f6a958a2b4c4247c2275603a07b82837ce308f93a4c5c252619f9e,-1,1,1,136.11598319,1578468406,Vote,57dc2391738e53af4a77b78ef9dac8acd240a467053f0c67ae20777d1bf67a15
2fd47e99ede390f19686dcaae9f66eeca5d922bd081057be3eef4498d1b6fbbc,1,0,1,145.61012326,1578441999,Ticket,856571e7b1d79ec1e1451a22101b17c1a0aa063d4212f5764b07b98326c68a34
4ba796661cc2a69b0bd27446145c9c2dba7c72dacf1af98d3048c81994c511c3,-1,1,1,137.75547195,1578421628,Vote,b9f2d8f480bb45c234c581c70cdd64b97137925c6a1a72520421b5cdae43ac76
87069646d0bfbd5fa2cf2d6cfb6f0a9c157b9ad8704960fa56cf041a24347e17,-1,1,1,133.67754639,1578415360,Vote,c056f1f3f993763cf4fa7a0510cf28a983c7c5378c9c49df7eddeff8016e0a9b
b9709d4449f151676b627b01f5049d6ed0195992c49b434b3cf016c81b659403,1,0,1,144.88227216,1578400600,Ticket,bb594967323eb24ff47a8c6c6cf4362b3e3ac8bd111e7dc58afaf24844de525a
aee24e58b9687f4ef4b5db15c9be27954f9c38174d9766ada9584b305b228f98,-1,1,1,140.98517931,1578366898,Vote,385d28cee2d37f337296a8350ba385e3d664abb98d6a6bbcf172c77ca0f8284e
aef1481a3ddf0166d4b693dbff1c928935a23a72a4fd67879c071998dddedd8e,-1,1,1,136.11598319,1578308128,Vote,bb096b50f50dc5bc78dcd4db66c50aacc9ed5bc611d4fe11c312bb6753641ed8
385d28cee2d37f337296a8350ba385e3d664abb98d6a6bbcf172c77ca0f8284e,1,0,1,140.98517931,1578267481,Ticket,aee24e58b9687f4ef4b5db15c9be27954f9c38174d9766ada9584b305b228f98
49b3f03b295ad5ecd4078a3995a07738f110e077faad72fa01f93e37f280f0c2,1,0,1,139.23345886,1578222752,Ticket,de3ecfa0a5752fdb62f1c96a10a864ca6c84daef5235b8a946441543c0488aa6
57ea595d006236f4e315b155e5113e7e45dbfb005d471c980306ccfbfc85423c,1,0,1,139.23345886,1578222752,Ticket,51005b0ff34bcb842cba7071ad4b4b558d424ca9faddecc78f5ab16eba48641e
9a904cdb08b7b39fdfeae878f3a73518552b6be608b9aac0b687e2d1e210ecd1,-1,1,1,140.20478871,1578162706,Vote,e3b40a488751eebc31d170107ca964bbb0a2c883d8da26d79c56e8fac741ff7c
8d0f4a86e538f23fcd34922a8f76ad0ef6563cc1e2818c933e1414cbea6bb3b8,-1,1,1,135.29288132,1578125056,Vote,773183517f138aa6d52272ae98d4a89f97c2ecfff83eb265da08562748b6e6f7
2c07f31248af48a0664124788be63b2f59b6267c560c94a40c8e987cbe932ca2,-1,1,1,125.60546684,1578119795,Vote,1c5756762936ca6fc25b7f0cf2c6c4d4d4df8ead22e5548ff7999fd1a8641cab
2d2b6feb5df60af5b8b0a4c1ed3b6bf1443befaf2c42252bf314cb0ef0e16d3d,1,0,1,136.3106334,1578099062,Ticket,e5e327000d8c3bd9dd4e7f4085a33e847ce4dfa6b4b12c8597980c081cf1de43
ac5c8b8ad7cb2ae967f122eaf53776d69ba6abbde39d01c2373f185e463fafc7,1,0,1,135.03161163,1578033066,Ticket,0b4e055a12318db8889e376455023774c500a99aafef94e2690d99e4b1736cca
3547c19ff568aca565615d1277e91266f18f6467a0521ad71c7d150e6dd95da1,-1,1,1,140.20478871,1578016494,Vote,cc00898d7639ec707a03430176d088cb8f970ace0a7982a732af64a7f9937a28
6f3edd06d8aa312ab430dd86e51add96c82b5426b229e8c142d44f26889fbc11,1,0,1,136.88965464,1577926199,Ticket,46a4e9444868ad4cd1357ad32a794122f7552f9a5fc64ea26c45875bd488732b
c99de63b3bed79a06548af2ba67f71bde8c1f3f91931b98f64035e2854b60843,-1,1,1,135.38811679,1577912745,Vote,ff80041e956be185f9626e8346920b3fb59e97cafe31cae756418dabe310dd61
6ee11963edcf00053339d822a9ab8cb7ff9b517736e606753dfbcc11e537a603,1,0,1,137.07131759,1577890898,Ticket,9a044a1118c327157f9d91ce3fcef0d5cc3ad68d6de0b700ada89d0bd8f095de
e7329b2499346bef6a57819e88030bc9de8c4c6936fb45eef8952e0b01c30d16,-1,1,1,125.60546684,1577842316,Vote,11d0fe395d4057fd8a9e5562a8906df479377e43b6766bb25f10349fae3d7133
c9a660450a11e3c5ae3b052f13e61e92714e5f0158446d6bc8ace3f33b7e35d0,-1,1,1,125.60546684,1577792255,Vote,e9d3d80c8e563f23f769490686f864607656a6b588ef97ffcf8ac3e75081602b
7d93b069fda25ec1cf23c63ea34c76b2a250a9963240c3278e544eb898be1a3d,1,0,1,137.75547195,1577790311,Ticket,33e787da40ee6d5b3904f2c54107f5f2207f74e40574e70b3fe136005209a5f6
b9f2d8f480bb45c234c581c70cdd64b97137925c6a1a72520421b5cdae43ac76,1,0,1,137.75547195,1577790311,Ticket,4ba796661cc2a69b0bd27446145c9c2dba7c72dacf1af98d3048c81994c511c3
e601900f74289bc34243b6069276e2a3ae883d3a8bf31713501ab948a55ddecf,-1,1,1,132.76690095,1577718415,Vote,4cfebb98f1be0ca9555ee9089669f2767c7dc7b446f2320b6b3cd701ae1d3714
183f5ddabacb79dbfdee0b2b7bc3c0172fa4d01427822e4e79a2803cfe0108db,-1,1,1,154.26381151,1577682975,Vote,9aa215f8718843b72792a225a239872bddbd828754e833d51724ee4280bf07ae
114dd461191994c33288f23d08dcf358747bfbde2c8acdb25b07469d58985be0,1,0,1,136.55964289,1577614743,Ticket,22054b617e032f51cd8e0cd230693ab3c232aaf311015795a4d93e3cf21e6780
8e4c9804f55a91168aa127b70530464d6c2b095499eb2f5acca938769f827252,1,0,1,136.55964289,1577614743,Ticket,14ea70a757f76c217f5b049c355553e7e35c9b504c31d7d6c2dfcce67cc32d6a
1d7bd9fb88eaca19c8bfaff1638db81191dc84ad941014682bcad78884fcfb1c,1,0,1,135.87445315,1577578951,Ticket,9437701e9000f786c23b95681a086120ecde53704d9874fdf5afc729513aee71
922d3644e2cdd7c5e7914a4baa6877f82e83d257caf590f500fbc67e806b1a55,1,0,1,135.87445315,1577578951,Ticket,26ff49a22f430da7ced9fb595896e076785583c8d4b9ced081d41f0c7c4693da
5528c5c327d9c1b0dada1607454ac770c8d43b2f92ca4f15480f72d230741c31,-1,1,1,135.69641704,1577532268,Vote,cbda773865157cdbbecc8cb68c41ae2e1cfe73c0e3a20d813932c89c5f57b7b3
4951d7f6856888acf75e16eb6922c409794b7e50c585faa70fc80e7bae9a8e9f,-1,1,1,125.73151617,1577520070,Vote,b0335c097863c48eb7971e96569440a7c90625dd81724fd9c65d3fb46af46037
d01fe0a2179b48c1cc8d970fb8e16426739e1c9141bb2810b85f6fcf36e7db04,-1,1,1,147.44684474,1577494085,Vote,83ebd44216721f2ba5432a09f41ff81602d7ae77b6e282ef0d63e558085925df
fa5c57689a6222a48261c392be2ef5ef9e6756fa7743fbfbcaf0f589bf6dd7e0,-1,1,1,128.34595338,1577481418,Vote,e3c0657e14acdaa538dfd002077d40e7bc802b9e3a897d9f204355fd3d6c00ea
d9b3fa340fe3eb4485c4da1b6c2dab6fab2e0f4393b720abd2f6594a43967c94,1,0,1,134.8914915,1577375298,Ticket,dedb0e6e26537a72bc44e4649c313dc427b3b8f205d527783c85807574ca279d
ff80041e956be185f9626e8346920b3fb59e97cafe31cae756418dabe310dd61,1,0,1,135.38811679,1577318998,Ticket,c99de63b3bed79a06548af2ba67f71bde8c1f3f91931b98f64035e2854b60843
a32387c4a8271c34213cecbc46e3e33775861548ae8c93c631017c90dab2cd16,-1,1,1,141.34020727,1577293456,Vote,dd0e1e627650dda30a89bac3507889bf8d09e157e8bdc8db92d70de9e5f692af
161dbc4fd11113bd22147682f90453f5963e57a6738e9dc8dbe5b54c7fca4871,1,0,1,135.69641704,1577250740,Ticket,8b1e02f120365f512ee64c97a1492e280626c98fafefdc5d9f43af88058cf0c9
cbda773865157cdbbecc8cb68c41ae2e1cfe73c0e3a20d813932c89c5f57b7b3,1,0,1,135.69641704,1577250740,Ticket,5528c5c327d9c1b0dada1607454ac770c8d43b2f92ca4f15480f72d230741c31
c074ea6ad823086a713648d8351a142d49935b84f25f0d5c2b27970a8a53b7d5,1,0,1,135.69641704,1577232841,Ticket,171623fc3feaf31cfa918ac58b3e43a01eb5531967e6982965f8a8bcac1b8a8a
e14f0722fd941f8455a11c4f29722da4ae6a6e5916006792ce628578c2bfb1be,-1,1,1,132.4711552,1577210462,Vote,d66ed20999867dcb053468b8717b0e5303546259165674413fdeea1e5d9a0757
235ce1fe0e78cd24e136e6c3507882330307491cafa2a3ce2b14b0bfbb86ecf2,-1,1,1,142.58223049,1577168399,Vote,9529c57204cbdb510868228febb66d7deee7ccc57bf26486ca60b32edccd13ef
096d032941ed94f2d473fa8223d5cffcb51407bef5df1319549b06cc9ef0a2c5,-1,1,1,125.67334295,1577162111,Vote,5479e2c8bb57fd097cd5e3e84b15c88cb3b2db247127d96614d33ce255efc573
685fba5618b0ce55eab83a11b7fa0c48baf1b719f13433171c24e4a4afe95cbd,-1,1,1,145.42218216,1577141984,Vote,323334daf9f885a8b9cd97edcc76926cfeb3f708602c6d58896f9d147cbd0e48
57dc2391738e53af4a77b78ef9dac8acd240a467053f0c67ae20777d1bf67a15,1,0,1,136.11598319,1577087514,Ticket,405ab630f2f6a958a2b4c4247c2275603a07b82837ce308f93a4c5c252619f9e
bb096b50f50dc5bc78dcd4db66c50aacc9ed5bc611d4fe11c312bb6753641ed8,1,0,1,136.11598319,1577066792,Ticket,aef1481a3ddf0166d4b693dbff1c928935a23a72a4fd67879c071998dddedd8e
6e31e576ecb662b0b492ffbf1129f4ee710c093e29fcd2a0e6f5e168d45994e7,-1,1,1,129.56956965,1577001765,Vote,de46057ee860a234f444629e24be50d5abcf27e1022fc6fefa1db5bf470ae5a7
17d1fbf168868a63be68195dc1c0b9383bede858f5a1ee5886a378c2e7356d67,1,0,1,140.20478871,1576996142,Ticket,d32b8ddf4784802ed80f1c9a7fb153b9971ce7ab282dd69132e5e0b378ce6838
359dbb6aca8b02bbcafdc29f31ba228b3c51c44e16813612a2a987b576f2885f,1,0,1,140.20478871,1576996142,Ticket,1bb18901125c8bfcdec4b3811f729c03fcd6e9ab1ae28ee429e12cbdee95df5b
56239680612452d006e17eb1ca11175f5a0e441a66887ba768916f59c7b7b5a8,1,0,1,140.20478871,1576996142,Ticket,ae8e06ca402902b9bc7f65e0b47ba545bd0713634b789b026f2b078e3fd8e0fc
5f14b5e2eae8143d236b04697150599ab4990dfb79280b101e2266055a19e016,1,0,1,140.20478871,1576996142,Ticket,d937bdf22f203b87f5515cefc770fcac788f7a072c7bb7a7406201213e75f622
ca2874d6de23916fc2213182bc1fe595ecc69f484d77c5605ebb743785b9141a,1,0,1,140.20478871,1576996142,Ticket,4b8e3df84af12a15152fb6240474bed575af653de66e19340b73ad8f246a34b3
cc00898d7639ec707a03430176d088cb8f970ace0a7982a732af64a7f9937a28,1,0,1,140.20478871,1576996142,Ticket,3547c19ff568aca565615d1277e91266f18f6467a0521ad71c7d150e6dd95da1
e3b40a488751eebc31d170107ca964bbb0a2c883d8da26d79c56e8fac741ff7c,1,0,1,140.20478871,1576996142,Ticket,9a904cdb08b7b39fdfeae878f3a73518552b6be608b9aac0b687e2d1e210ecd1
e8019fa6434c5af673d7d1a2b07c7e1efb338a204cb9fc2c1b8f413cd01498b7,1,0,1,140.20478871,1576996142,Ticket,db82109cf6dc5e5a58e13fd3ceaacc9dc6d9dddf9af40ca28933ca7cb9cb9367
ed9112fab8a434c089750bb05f16bb816ec29b4cb02505812b9eb4283f2e9423,1,0,1,140.20478871,1576996142,Ticket,b3762de34b398948e854b02e37163903609741e033a5e96f1019681fff62a5c6
7e5b14820643d8c511ba89f6f211e1105f77f13f175a3d79a5cfddd4f1967444,-1,1,1,148.48455366,1576933092,Vote,48fd859885f6c85b038dce1ecd770d8fbb76d414ee3a278054ddc4ecdeb27527
c95ffdfbd6f40aa05691b280159b5172e406cd8b5bf7cd4dba5802ed2153bd35,-1,1,1,148.48455366,1576918547,Vote,80262285381ebe6e41a743520d854b18bd99746bd357e62c3fa203762b55a27e
0e72007b1b9bd8b7729358f631eb90bbff403a6d4f8a4218bb54ce38d2c991f9,-1,1,1,156.22192184,1576914098,Vote,1c9b842ecb8d8a9557d4f6312e626bb0c605bd7408c138a79f2b5a784d32e80a
162494d1fcd532ccfbe82eee6e1b86815c9c85b329b10b7899fa5c43bc7d4ce4,-1,1,1,147.44684474,1576891766,Vote,e4e626b4046889fb2440327c397b131de1537c8b9112cc669e70fc7da6c203fc
9a512ea24497dd460bb9a91d4c2ba3bc168907ad48f1ffea8672be1a8a97e49c,-1,1,1,140.70169623,1576874093,Vote,600d3429ede0e46591c6dfb20b4d88e064754f65c030c1b4b8b5db06eeca6e6c
f4774f25d7abdd46e7686e586ebbbba7ab964aa9fb5cc23bb1907fa24b5497c2,-1,1,1,135.29288132,1576856312,Vote,b3b8523e9da22aecd98762e8798c170739ce87cd9b475d49d68b48bf039872f1
996055628d151bf25ae07ee13cefb3205f5e58cfc3b1b2701f09deb847e12575,-1,1,1,129.56956965,1576816128,Vote,465ee05417c3a41e869a04dc427e85e608055b7fd79a2f7dd2b0701de4b537c9
cc85457287b54d1ae3f22f6c78dca0eb9bed88f777c7b4fc1d9ffe232ba991be,-1,1,1,123.40272074,1576812016,Vote,3e173f897580856c5270b1c8dc0358dd988fe494d5f1d3a19c720d8a60dca736
8ce572de405d4d22558e8ccf39ee803382c9238eb40dae3c60da83c49ed0fc9b,1,0,1,138.47196977,1576796219,Ticket,2ba14c5ee924173771c464967ff5206daabf407484170ac3a0b5c9c956ca0f2d
ec2467d3213b237bcab7a16f6936052a67797dd6636d8e329bf5af88483d7a11,1,0,1,138.47196977,1576796219,Ticket,d59ec4fe098bf6dff0f1f9e82b95992116ed7d9aa4b8e9e1cc3e116a0060e6f6
4fe8b3793dbce440d1441b5d8cb17b1f228734487c69df456880bd912f0d23fa,-1,1,1,139.21444479,1576764614,Vote,6ccc276b2ae3262b37785797a278c4739292af2372c9f31f87aa7f7f71066678
af567494eaaf980c8cc4599975a90cd1de985604bb42128253a001bfab2c4120,-1,1,1,147.44684474,1576756567,Vote,33ad0888dc09ce7e1e6fd99f5079e2ad6729caae39f22a06da72885e845d8d45
c6939b9463acb14bc6d74af5d93892726a40cd221c15de46aedfe8009679f0f1,1,0,1,136.36917235,1576714734,Ticket,d47dabf9ddec45b739416e6b2d3b54bc1ed0705f959e7a3e084c3a1605e387c3
a1cd42264c94250faaf037d9b74d838cb3e6861b6b5db1c6550d6fa5e2aa3a2b,-1,1,1,125.60546684,1576672699,Vote,e8fd64aba1a83be7ad12ca382d98d212e95290ae9abf952f0b709abe06a241f5
2c6ab24a938d1a722b627da1b60a4ec23ce008b6d9359d8bf877d86bad943eeb,-1,1,1,128.85649368,1576666011,Vote,c2b7205a99dda59d2c2e6872f88c6547697ee025b42bebd7d30122c13c5ce8ca
773183517f138aa6d52272ae98d4a89f97c2ecfff83eb265da08562748b6e6f7,1,0,1,135.29288132,1576659603,Ticket,8d0f4a86e538f23fcd34922a8f76ad0ef6563cc1e2818c933e1414cbea6bb3b8
b3b8523e9da22aecd98762e8798c170739ce87cd9b475d49d68b48bf039872f1,1,0,1,135.29288132,1576659603,Ticket,f4774f25d7abdd46e7686e586ebbbba7ab964aa9fb5cc23bb1907fa24b5497c2
c056f1f3f993763cf4fa7a0510cf28a983c7c5378c9c49df7eddeff8016e0a9b,1,0,1,133.67754639,1576629075,Ticket,87069646d0bfbd5fa2cf2d6cfb6f0a9c157b9ad8704960fa56cf041a24347e17
cd5c9044a567d4f33a68f8995c1a85a8b6b2fa4bce6132f2a172292355588829,-1,1,1,142.1729569,1576614657,Vote,675154771f866b7831b7dd879351ede3b2c2802f3d9dc07154e56f8fea265be2
4cfebb98f1be0ca9555ee9089669f2767c7dc7b446f2320b6b3cd701ae1d3714,1,0,1,132.76690095,1576596977,Ticket,e601900f74289bc34243b6069276e2a3ae883d3a8bf31713501ab948a55ddecf
9a93af62781feab3785f7fdd2054172b92512247dbd563f4c12dd7d2ffa6ca59,-1,1,1,135.11539928,1576575916,Vote,0f236f3bb5ff96cf02f8a816c7dd901a74ccc2da830c35b38f7a21133e545f78
227a8c8a6b19f52ea3e677e46b68d62c2c6265600cfc9a00cd2832380b1a71b6,-1,1,1,129.63338945,1576573016,Vote,40e39acc010d2e3c938ccf379b94f05ebd8d5585559bc758668ac890b6c72336
d7a949d81ddcf029617f2366dec8e2aa11264ab94e723f1af0c4815670620bc2,1,0,1,130.45619105,1576537709,Ticket,88742d0504ef6266e264d8538cb70581545bede3f34c2b688913b0064433212c
e204fbac449bcbc88310c0c9d210b15926f0b7c7ab08722ca08c74024d3ba504,-1,1,1,150.35509007,1576510826,Vote,4becab2ff1231fbb1d51dd1f68896b40e1ad1b587765e5442b0288b1f7c99d37
5801df8afa95ef5b7143ef08254718e379c73c7299809a1bbfc38a7af267e80b,1,0,1,133.88084223,1576497720,Ticket,403dfed89ed2febc0497df8a450f2e723f331a7c1dd37df266ecc475dafb87f6
7a5bf34facda077c915826d44b39af14712af3f17320c1ba9f750b565f0a3631,-1,1,1,124.54138547,1576461332,Vote,6872f9202971c928c19a4061717b9bc6ff47564aab6d7b6dc6b3f794280c7bd2
92dd978228cba8301e7cc0cd8800859b449250af306af67d7a1e3817e50ca5c7,1,0,1,139.1405256,1576452617,Ticket,cb6b3f0367dced6e27db51570fecd2c070e8d3540d6bc6477e5bf5f3a37e3110
35b8072ee373ef84692c5b98883a097016bbe2dc8d52dbf861759e6fba298337,-1,1,1,141.34020727,1576429505,Vote,c21c792ca0876646c8dcf497628cb038911b9d347e94c4c0d2993af62798db7a
17ca30d8e44465c504084c9b37964ac288bee6abd9b59035cb8f12023d4eef45,-1,1,1,141.34020727,1576409188,Vote,8ea7f194a217bd67c1023a7414999e1e798cbb80de846a03b7eba28f9d93bdfe
33ad0888dc09ce7e1e6fd99f5079e2ad6729caae39f22a06da72885e845d8d45,1,0,1,147.44684474,1576372922,Ticket,af567494eaaf980c8cc4599975a90cd1de985604bb42128253a001bfab2c4120
4a5658864ae0615167a2d3dd32070dae4b829898c014b98fbc12fc6aeeb3e241,1,0,1,147.44684474,1576372922,Ticket,7377b2eee2c4ada10f2d7f181839b26f7486676c22c43f6cec7af9f6b90e1b6c
83ebd44216721f2ba5432a09f41ff81602d7ae77b6e282ef0d63e558085925df,1,0,1,147.44684474,1576372922,Ticket,d01fe0a2179b48c1cc8d970fb8e16426739e1c9141bb2810b85f6fcf36e7db04
9a9066923715fb1d813d9adb4f88f4c33712edaab385638fea39f28e92498d9f,1,0,1,147.44684474,1576372922,Ticket,d9560c0ff2c92345fc6656d9d1b5991f36741696ec8265f8698c30c3ceb2ec9f
e4e626b4046889fb2440327c397b131de1537c8b9112cc669e70fc7da6c203fc,1,0,1,147.44684474,1576372922,Ticket,162494d1fcd532ccfbe82eee6e1b86815c9c85b329b10b7899fa5c43bc7d4ce4
799bd3b969beb7301e5fed3917b05f38703acf43dced193872f435bf361b4981,-1,1,1,141.34020727,1576352088,Vote,8673043c2cafbbc654bf29a3264c46f450c7fe9e84fb7c1be0c4753cb5a35a38
06d5d4376f59bd9870f0d3d06d652084eb901884d7ed0a19dc604a2270fafaf2,-1,1,1,139.09274457,1576289143,Vote,63f757cadd8a3a8ba346d78ea3eda82278743d215084067e3b3e62171072a778
9aa215f8718843b72792a225a239872bddbd828754e833d51724ee4280bf07ae,1,0,1,154.26381151,1576285680,Ticket,183f5ddabacb79dbfdee0b2b7bc3c0172fa4d01427822e4e79a2803cfe0108db
8d94f037b7e035ed72767f1c518ab1fe0e111ca603571c3da056313037887ff6,-1,1,1,132.07607332,1576236739,Vote,6f7015df45e0769ae1914d33993fd441f95df51d97d16cd7ff294a4c5e40cfc8
1c9b842ecb8d8a9557d4f6312e626bb0c605bd7408c138a79f2b5a784d32e80a,1,0,1,156.22192184,1576236437,Ticket,0e72007b1b9bd8b7729358f631eb90bbff403a6d4f8a4218bb54ce38d2c991f9
f05b594480325547732626e6a825c73c6626bc1132611b3079f50fca7d82da44,-1,1,1,124.37090382,1576227792,Vote,51e2019c8de1306b8ed9d6d27e384d263c464244eb2e5dbb7f245b94887267ff
9f1f52da8dc897bd93515f536980eddb25a7fcb03a7bdb1d3b33689eedf4a800,-1,1,1,141.34020727,1576218407,Vote,5e4817400c21123255db6850cade2c3915fb92d16f5e4f9f8e0b641d686e0ddb
c4747e166d9b14f93f76882e6aee308b5059e3ef8267426bc6e6834070c7fbc8,-1,1,1,143.76685582,1576218188,Vote,afb77da32d2abc7dec6a981a33a6994135475014f25f04f2a7dad0b718238e27
0fd016024b0058110248a9b7929e649b4cb6bb89015040f42a65cc123207ff73,-1,1,1,127.61559809,1576191792,Vote,c306234765df7ac394c732d08b6fe8489899405ef04484f8b0ed45b16c72ccd3
68c08a112da12a1350db319c2fbc06fccb43da955d6851f88b79479a7da6627a,-1,1,1,155.07453119,1576112479,Vote,1eb4fbd4a0bf0ab3d894c294fbf74d41d3659818967e29a93546fda071d2f034
5107e42d70f6e817467f25bcbdff8a36c7c975f61087a919849c6356852f848f,1,0,1,158.76132998,1576111272,Ticket,0262c56d5fa025579841630ad237e8a63e81e09752bf23b5a6f1b1bb2fb74a34
